createdAt,value
2023-04-01T00:01:17.782Z,100427.66
2023-04-01T00:03:45.543Z,100433.53
2023-04-01T00:06:18.107Z,100440.97
2023-04-01T00:08:45.850Z,100443.31
2023-04-01T00:11:13.570Z,100434.31
2023-04-01T00:13:40.909Z,100442.75
2023-04-01T00:16:19.723Z,100440.84
2023-04-01T00:18:51.199Z,100438.00
2023-04-01T00:21:18.164Z,100441.41
2023-04-01T00:23:44.992Z,100438.31
2023-04-01T00:26:13.455Z,100433.16
2023-04-01T00:28:41.339Z,100434.97
2023-04-01T00:31:09.733Z,100431.03
2023-04-01T00:33:36.874Z,100435.50
2023-04-01T00:36:14.052Z,100421.94
2023-04-01T00:38:42.782Z,100426.41
2023-04-01T00:41:15.880Z,100426.47
2023-04-01T00:43:44.098Z,100437.69
2023-04-01T00:46:10.904Z,100429.19
2023-04-01T00:48:40.935Z,100437.31
2023-04-01T00:51:29.575Z,100438.31
2023-04-01T00:53:59.505Z,100442.00
2023-04-01T00:56:31.798Z,100433.78
2023-04-01T00:59:12.834Z,100444.13
2023-04-01T01:01:39.693Z,100444.38
2023-04-01T01:04:06.792Z,100443.06
2023-04-01T01:07:21.540Z,100434.69
2023-04-01T01:10:19.570Z,100441.75
2023-04-01T01:12:56.392Z,100437.34
2023-04-01T01:15:38.721Z,100436.59
2023-04-01T01:18:11.226Z,100445.00
2023-04-01T01:20:40.571Z,100447.75
2023-04-01T01:23:45.117Z,100442.13
2023-04-01T01:26:25.657Z,100448.41
2023-04-01T01:29:27.200Z,100450.72
2023-04-01T01:32:09.707Z,100446.13
2023-04-01T01:34:54.142Z,100442.16
2023-04-01T01:37:26.757Z,100446.06
2023-04-01T01:39:59.114Z,100453.19
2023-04-01T01:42:28.315Z,100460.13
2023-04-01T01:44:57.906Z,100458.78
2023-04-01T01:47:26.466Z,100462.59
2023-04-01T01:49:55.456Z,100474.56
2023-04-01T01:52:24.130Z,100469.13
2023-04-01T01:54:56.651Z,100472.47
2023-04-01T01:57:45.757Z,100469.38
2023-04-01T02:00:16.581Z,100468.63
2023-04-01T02:02:45.909Z,100470.91
2023-04-01T02:05:18.147Z,100472.72
2023-04-01T02:07:50.935Z,100474.81
2023-04-01T02:10:20.608Z,100471.88
2023-04-01T02:12:49.092Z,100475.63
2023-04-01T02:15:18.099Z,100477.78
2023-04-01T02:17:47.696Z,100483.09
2023-04-01T02:20:19.989Z,100490.09
2023-04-01T02:22:51.343Z,100483.19
2023-04-01T02:25:23.808Z,100483.97
2023-04-01T02:27:50.963Z,100485.06
2023-04-01T02:30:18.585Z,100492.59
2023-04-01T02:32:47.550Z,100494.06
2023-04-01T02:35:17.281Z,100493.81
2023-04-01T02:37:45.542Z,100502.34
2023-04-01T02:40:15.034Z,100483.31
2023-04-01T02:42:41.861Z,100500.97
2023-04-01T02:45:09.828Z,100503.69
2023-04-01T02:47:36.672Z,100509.28
2023-04-01T02:50:04.006Z,100506.94
2023-04-01T02:52:31.406Z,100514.16
2023-04-01T02:54:58.786Z,100517.06
2023-04-01T02:57:26.371Z,100511.66
2023-04-01T02:59:53.123Z,100514.97
2023-04-01T03:02:20.083Z,100510.31
2023-04-01T03:04:46.912Z,100510.41
2023-04-01T03:07:14.009Z,100519.09
2023-04-01T03:09:41.122Z,100518.41
2023-04-01T03:12:08.025Z,100522.00
2023-04-01T03:14:34.738Z,100520.03
2023-04-01T03:17:01.955Z,100531.06
2023-04-01T03:19:28.762Z,100536.34
2023-04-01T03:21:55.572Z,100525.25
2023-04-01T03:24:22.376Z,100529.13
2023-04-01T03:26:49.591Z,100531.56
2023-04-01T03:29:17.061Z,100527.94
2023-04-01T03:31:44.260Z,100533.19
2023-04-01T03:34:11.505Z,100537.81
2023-04-01T03:36:38.567Z,100546.31
2023-04-01T03:39:06.228Z,100546.50
2023-04-01T03:41:33.243Z,100550.41
2023-04-01T03:44:00.089Z,100553.31
2023-04-01T03:46:26.990Z,100559.00
2023-04-01T03:48:53.733Z,100551.41
2023-04-01T03:51:20.552Z,100556.66
2023-04-01T03:53:47.660Z,100560.88
2023-04-01T03:56:14.430Z,100549.28
2023-04-01T03:58:41.142Z,100557.13
2023-04-01T04:01:22.075Z,100563.31
2023-04-01T04:03:50.744Z,100568.16
2023-04-01T04:06:19.859Z,100577.41
2023-04-01T04:08:46.899Z,100578.97
2023-04-01T04:11:14.344Z,100575.22
2023-04-01T04:13:41.900Z,100585.44
2023-04-01T04:16:09.669Z,100584.22
2023-04-01T04:18:37.284Z,100594.94
2023-04-01T04:21:05.160Z,100603.22
2023-04-01T04:23:34.525Z,100606.00
2023-04-01T04:26:07.029Z,100611.31
2023-04-01T04:28:34.602Z,100611.81
2023-04-01T04:31:01.914Z,100613.06
2023-04-01T04:33:28.742Z,100618.97
2023-04-01T04:36:00.195Z,100623.97
2023-04-01T04:38:27.758Z,100631.56
2023-04-01T04:40:55.367Z,100629.06
2023-04-01T04:43:22.547Z,100638.34
2023-04-01T04:45:49.262Z,100644.81
2023-04-01T04:48:19.776Z,100642.63
2023-04-01T04:50:51.421Z,100647.78
2023-04-01T04:53:18.853Z,100655.63
2023-04-01T04:55:47.286Z,100656.66
2023-04-01T04:58:14.238Z,100657.41
2023-04-01T05:00:41.158Z,100662.28
2023-04-01T05:03:08.084Z,100669.97
2023-04-01T05:05:35.172Z,100675.09
2023-04-01T05:08:02.057Z,100672.38
2023-04-01T05:10:28.843Z,100676.31
2023-04-01T05:12:56.040Z,100679.66
2023-04-01T05:15:23.157Z,100684.34
2023-04-01T05:17:50.097Z,100686.03
2023-04-01T05:20:17.784Z,100688.31
2023-04-01T05:22:44.606Z,100701.22
2023-04-01T05:25:11.389Z,100700.66
2023-04-01T05:27:38.134Z,100707.47
2023-04-01T05:30:06.769Z,100715.06
2023-04-01T05:32:33.512Z,100720.50
2023-04-01T05:35:00.513Z,100721.44
2023-04-01T05:37:27.300Z,100727.47
2023-04-01T05:39:54.071Z,100733.72
2023-04-01T05:42:20.982Z,100736.50
2023-04-01T05:44:47.755Z,100740.94
2023-04-01T05:47:14.491Z,100747.38
2023-04-01T05:49:41.262Z,100748.88
2023-04-01T05:52:08.260Z,100764.28
2023-04-01T05:54:35.221Z,100766.38
2023-04-01T05:57:01.994Z,100781.09
2023-04-01T05:59:28.759Z,100774.16
2023-04-01T06:01:55.475Z,100779.56
2023-04-01T06:04:22.789Z,100782.72
2023-04-01T06:06:49.644Z,100794.91
2023-04-01T06:09:18.321Z,100797.50
2023-04-01T06:12:01.602Z,100803.34
2023-04-01T06:14:45.973Z,100808.38
2023-04-01T06:17:30.692Z,100814.50
2023-04-01T06:20:21.822Z,100815.84
2023-04-01T06:23:05.944Z,100835.25
2023-04-01T06:25:41.637Z,100843.63
2023-04-01T06:28:48.435Z,100841.38
2023-04-01T06:31:50.654Z,100855.38
2023-04-01T06:34:29.188Z,100869.97
2023-04-01T06:37:33.254Z,100871.75
2023-04-01T06:40:05.771Z,100884.53
2023-04-01T06:42:36.696Z,100885.13
2023-04-01T06:45:59.062Z,100888.84
2023-04-01T06:48:44.334Z,100896.03
2023-04-01T06:51:32.715Z,100901.69
2023-04-01T06:54:11.618Z,100900.19
2023-04-01T06:56:43.111Z,100914.53
2023-04-01T06:59:23.554Z,100916.59
2023-04-01T07:01:58.313Z,100913.78
2023-04-01T07:04:32.407Z,100918.44
2023-04-01T07:07:45.688Z,100932.97
2023-04-01T07:10:20.712Z,100938.53
2023-04-01T07:12:52.158Z,100943.47
2023-04-01T07:15:25.971Z,100946.09
2023-04-01T07:18:10.773Z,100956.09
2023-04-01T07:20:39.141Z,100955.34
2023-04-01T07:23:12.021Z,100962.41
2023-04-01T07:25:44.744Z,100968.63
2023-04-01T07:28:20.076Z,100971.25
2023-04-01T07:30:52.521Z,100987.88
2023-04-01T07:33:44.853Z,100986.19
2023-04-01T07:36:29.990Z,101001.59
2023-04-01T07:39:18.873Z,101003.22
2023-04-01T07:42:19.650Z,101007.59
2023-04-01T07:45:05.316Z,101023.78
2023-04-01T07:47:56.942Z,101025.28
2023-04-01T07:50:31.299Z,101037.31
2023-04-01T07:53:16.643Z,101038.44
2023-04-01T07:55:58.328Z,101046.56
2023-04-01T07:58:41.167Z,101048.47
2023-04-01T08:01:07.879Z,101058.53
2023-04-01T08:03:58.201Z,101056.94
2023-04-01T08:06:34.166Z,101063.22
2023-04-01T08:09:15.910Z,101075.53
2023-04-01T08:12:04.361Z,101082.28
2023-04-01T08:14:43.071Z,101094.03
2023-04-01T08:17:32.253Z,101086.75
2023-04-01T08:20:13.909Z,101096.91
2023-04-01T08:22:50.099Z,101105.97
2023-04-01T08:25:29.882Z,101113.34
2023-04-01T08:28:22.343Z,101116.56
2023-04-01T08:30:54.841Z,101122.19
2023-04-01T08:33:32.842Z,101133.88
2023-04-01T08:36:14.074Z,101138.34
2023-04-01T08:39:08.070Z,101137.19
2023-04-01T08:41:34.763Z,101141.31
2023-04-01T08:44:22.674Z,101156.81
2023-04-01T08:46:49.342Z,101156.53
2023-04-01T08:49:25.231Z,101169.00
2023-04-01T08:52:22.979Z,101171.69
2023-04-01T08:55:05.455Z,101177.91
2023-04-01T08:57:57.773Z,101186.69
2023-04-01T09:00:33.614Z,101190.94
2023-04-01T09:03:18.865Z,101196.53
2023-04-01T09:06:03.728Z,101200.09
2023-04-01T09:08:58.850Z,101199.19
2023-04-01T09:12:06.840Z,101203.25
2023-04-01T09:14:58.844Z,101206.00
2023-04-01T09:17:52.418Z,101216.22
2023-04-01T09:20:47.580Z,101211.63
2023-04-01T09:23:52.581Z,101212.47
2023-04-01T09:26:59.704Z,101221.22
2023-04-01T09:29:35.468Z,101216.78
2023-04-01T09:32:37.159Z,101217.47
2023-04-01T09:35:22.758Z,101231.34
2023-04-01T09:37:49.452Z,101238.50
2023-04-01T09:40:38.573Z,101228.06
2023-04-01T09:43:17.798Z,101227.91
2023-04-01T09:46:21.854Z,101243.81
2023-04-01T09:49:10.359Z,101242.72
2023-04-01T09:52:02.523Z,101250.47
2023-04-01T09:55:16.329Z,101252.72
2023-04-01T09:57:48.810Z,101258.94
2023-04-01T10:00:34.236Z,101261.84
2023-04-01T10:03:22.726Z,101269.25
2023-04-01T10:06:23.186Z,101272.38
2023-04-01T10:09:01.651Z,101279.81
2023-04-01T10:11:55.903Z,101278.94
2023-04-01T10:14:37.572Z,101289.72
2023-04-01T10:17:25.587Z,101289.66
2023-04-01T10:20:16.395Z,101288.38
2023-04-01T10:23:14.544Z,101291.38
2023-04-01T10:26:20.793Z,101291.34
2023-04-01T10:29:12.312Z,101299.75
2023-04-01T10:32:15.764Z,101304.75
2023-04-01T10:34:51.581Z,101322.13
2023-04-01T10:37:42.576Z,101327.66
2023-04-01T10:40:27.290Z,101322.72
2023-04-01T10:43:25.196Z,101338.81
2023-04-01T10:46:10.758Z,101348.88
2023-04-01T10:49:12.089Z,101340.56
2023-04-01T10:51:44.624Z,101362.06
2023-04-01T10:54:25.832Z,101348.88
2023-04-01T10:57:02.283Z,101359.50
2023-04-01T11:00:03.258Z,101356.69
2023-04-01T11:02:54.337Z,101358.44
2023-04-01T11:05:42.887Z,101367.31
2023-04-01T11:08:47.233Z,101374.38
2023-04-01T11:11:32.334Z,101392.16
2023-04-01T11:14:23.729Z,101389.09
2023-04-01T11:17:08.856Z,101394.34
2023-04-01T11:19:50.854Z,101403.47
2023-04-01T11:22:45.821Z,101417.00
2023-04-01T11:25:40.030Z,101419.72
2023-04-01T11:28:12.513Z,101420.03
2023-04-01T11:31:00.669Z,101430.34
2023-04-01T11:33:34.718Z,101434.03
2023-04-01T11:36:13.334Z,101430.34
2023-04-01T11:38:52.318Z,101432.25
2023-04-01T11:41:46.765Z,101439.56
2023-04-01T11:44:22.568Z,101440.53
2023-04-01T11:47:16.873Z,101441.81
2023-04-01T11:50:07.634Z,101457.47
2023-04-01T11:52:37.006Z,101460.84
2023-04-01T11:55:21.250Z,101478.41
2023-04-01T11:58:06.758Z,101472.25
2023-04-01T12:01:12.319Z,101482.06
2023-04-01T12:03:47.931Z,101487.97
2023-04-01T12:06:42.107Z,101492.69
2023-04-01T12:09:17.945Z,101488.25
2023-04-01T12:12:09.135Z,101496.34
2023-04-01T12:15:04.201Z,101497.19
2023-04-01T12:17:49.752Z,101503.44
2023-04-01T12:20:41.780Z,101509.84
2023-04-01T12:23:22.551Z,101507.31
2023-04-01T12:26:08.187Z,101517.56
2023-04-01T12:28:59.486Z,101524.31
2023-04-01T12:31:38.125Z,101536.94
2023-04-01T12:34:44.685Z,101531.88
2023-04-01T12:37:17.111Z,101534.59
2023-04-01T12:40:04.446Z,101539.03
2023-04-01T12:42:36.804Z,101539.59
2023-04-01T12:45:15.325Z,101547.88
2023-04-01T12:48:17.201Z,101553.66
2023-04-01T12:51:19.505Z,101557.88
2023-04-01T12:54:10.733Z,101566.53
2023-04-01T12:57:10.474Z,101566.94
2023-04-01T13:00:24.948Z,101574.25
2023-04-01T13:03:13.025Z,101577.63
2023-04-01T13:06:19.664Z,101570.69
2023-04-01T13:09:18.273Z,101572.47
2023-04-01T13:12:19.071Z,101581.34
2023-04-01T13:15:22.477Z,101586.50
2023-04-01T13:18:27.673Z,101597.00
2023-04-01T13:21:20.187Z,101606.22
2023-04-01T13:23:57.847Z,101607.03
2023-04-01T13:26:48.917Z,101608.19
2023-04-01T13:30:01.552Z,101619.16
2023-04-01T13:32:43.985Z,101625.75
2023-04-01T13:35:26.266Z,101636.94
2023-04-01T13:38:22.823Z,101638.31
2023-04-01T13:41:03.023Z,101648.28
2023-04-01T13:43:41.065Z,101640.59
2023-04-01T13:46:48.188Z,101656.94
2023-04-01T13:49:42.055Z,101660.16
2023-04-01T13:52:42.392Z,101655.72
2023-04-01T13:55:26.732Z,101670.25
2023-04-01T13:57:55.969Z,101670.97
2023-04-01T14:00:25.992Z,101682.25
2023-04-01T14:03:31.422Z,101677.56
2023-04-01T14:06:20.718Z,101699.56
2023-04-01T14:09:12.274Z,101708.78
2023-04-01T14:11:44.909Z,101718.59
2023-04-01T14:14:48.606Z,101716.44
2023-04-01T14:17:37.245Z,101727.22
2023-04-01T14:20:27.136Z,101719.69
2023-04-01T14:23:12.424Z,101722.53
2023-04-01T14:26:10.150Z,101726.44
2023-04-01T14:29:16.563Z,101728.25
2023-04-01T14:31:48.416Z,101733.38
2023-04-01T14:34:33.764Z,101730.31
2023-04-01T14:37:45.221Z,101743.34
2023-04-01T14:40:48.701Z,101746.44
2023-04-01T14:43:34.197Z,101752.72
2023-04-01T14:46:36.136Z,101749.38
2023-04-01T14:49:21.273Z,101749.38
2023-04-01T14:51:49.468Z,101758.34
2023-04-01T14:54:24.087Z,101778.66
2023-04-01T14:57:02.977Z,101781.59
2023-04-01T14:59:30.681Z,101791.47
2023-04-01T15:02:15.952Z,101788.06
2023-04-01T15:04:54.947Z,101799.72
2023-04-01T15:07:27.398Z,101811.78
2023-04-01T15:10:15.147Z,101799.91
2023-04-01T15:12:54.288Z,101797.63
2023-04-01T15:15:48.776Z,101800.47
2023-04-01T15:18:27.944Z,101805.69
2023-04-01T15:21:19.375Z,101806.16
2023-04-01T15:23:48.918Z,101808.97
2023-04-01T15:26:31.067Z,101809.34
2023-04-01T15:29:03.632Z,101805.47
2023-04-01T15:31:46.488Z,101813.94
2023-04-01T15:34:21.916Z,101811.63
2023-04-01T15:36:54.886Z,101815.91
2023-04-01T15:39:26.564Z,101810.94
2023-04-01T15:42:05.165Z,101824.47
2023-04-01T15:44:52.581Z,101830.69
2023-04-01T15:47:25.653Z,101835.97
2023-04-01T15:49:52.363Z,101835.53
2023-04-01T15:52:44.883Z,101839.28
2023-04-01T15:55:49.004Z,101849.72
2023-04-01T15:58:28.076Z,101848.84
2023-04-01T16:01:09.909Z,101851.19
2023-04-01T16:04:14.209Z,101849.16
2023-04-01T16:06:55.027Z,101858.69
2023-04-01T16:09:27.931Z,101861.41
2023-04-01T16:12:27.891Z,101857.47
2023-04-01T16:15:08.152Z,101861.31
2023-04-01T16:17:51.516Z,101870.59
2023-04-01T16:20:27.644Z,101870.06
2023-04-01T16:23:03.679Z,101880.44
2023-04-01T16:26:15.751Z,101888.50
2023-04-01T16:29:18.249Z,101890.53
2023-04-01T16:31:51.077Z,101900.44
2023-04-01T16:34:38.731Z,101902.78
2023-04-01T16:37:05.701Z,101908.41
2023-04-01T16:39:47.653Z,101911.19
2023-04-01T16:42:45.274Z,101905.88
2023-04-01T16:45:25.604Z,101918.38
2023-04-01T16:47:57.460Z,101921.59
2023-04-01T16:50:28.634Z,101922.28
2023-04-01T16:53:14.828Z,101922.50
2023-04-01T16:56:01.667Z,101928.97
2023-04-01T16:58:34.640Z,101934.22
2023-04-01T17:01:14.754Z,101916.06
2023-04-01T17:03:50.685Z,101938.47
2023-04-01T17:06:44.819Z,101954.81
2023-04-01T17:09:30.341Z,101958.28
2023-04-01T17:12:16.437Z,101955.56
2023-04-01T17:15:29.389Z,101959.56
2023-04-01T17:18:22.474Z,101968.31
2023-04-01T17:21:08.802Z,101968.50
2023-04-01T17:23:45.053Z,101970.19
2023-04-01T17:26:48.952Z,101976.38
2023-04-01T17:29:24.428Z,101983.06
2023-04-01T17:32:16.759Z,101997.63
2023-04-01T17:35:09.203Z,102001.84
2023-04-01T17:38:01.481Z,101999.22
2023-04-01T17:40:46.553Z,102003.16
2023-04-01T17:43:31.294Z,102003.88
2023-04-01T17:46:03.172Z,102009.06
2023-04-01T17:48:38.980Z,102015.19
2023-04-01T17:51:52.362Z,102018.16
2023-04-01T17:54:30.941Z,102016.81
2023-04-01T17:57:28.751Z,102018.31
2023-04-01T18:00:13.588Z,102027.34
2023-04-01T18:03:07.867Z,102042.50
2023-04-01T18:05:41.064Z,102047.75
2023-04-01T18:08:44.767Z,102051.75
2023-04-01T18:11:29.627Z,102059.72
2023-04-01T18:14:08.349Z,102061.97
2023-04-01T18:17:11.255Z,102066.59
2023-04-01T18:19:57.551Z,102073.13
2023-04-01T18:22:45.769Z,102084.97
2023-04-01T18:25:49.298Z,102083.19
2023-04-01T18:28:31.425Z,102092.44
2023-04-01T18:31:03.259Z,102094.28
2023-04-01T18:34:10.108Z,102105.88
2023-04-01T18:36:56.568Z,102113.75
2023-04-01T18:39:35.366Z,102124.19
2023-04-01T18:42:16.086Z,102126.25
2023-04-01T18:44:57.214Z,102134.09
2023-04-01T18:47:45.396Z,102135.78
2023-04-01T18:50:49.347Z,102145.56
2023-04-01T18:53:54.897Z,102143.25
2023-04-01T18:56:33.487Z,102145.97
2023-04-01T18:59:06.557Z,102155.56
2023-04-01T19:01:48.727Z,102155.47
2023-04-01T19:04:43.314Z,102169.91
2023-04-01T19:07:35.446Z,102175.59
2023-04-01T19:10:13.512Z,102185.66
2023-04-01T19:12:49.162Z,102200.03
2023-04-01T19:15:23.061Z,102202.44
2023-04-01T19:18:17.745Z,102204.72
2023-04-01T19:20:58.631Z,102204.88
2023-04-01T19:23:52.088Z,102199.91
2023-04-01T19:26:29.214Z,102206.50
2023-04-01T19:29:24.023Z,102210.22
2023-04-01T19:32:31.866Z,102208.09
2023-04-01T19:35:18.613Z,102224.16
2023-04-01T19:38:11.465Z,102228.19
2023-04-01T19:40:49.393Z,102236.22
2023-04-01T19:43:41.676Z,102236.59
2023-04-01T19:46:33.874Z,102231.84
2023-04-01T19:49:06.422Z,102250.34
2023-04-01T19:51:53.809Z,102249.56
2023-04-01T19:54:29.734Z,102261.94
2023-04-01T19:57:18.377Z,102275.34
2023-04-01T19:59:57.126Z,102283.59
2023-04-01T20:02:42.443Z,102296.59
2023-04-01T20:05:23.068Z,102279.28
2023-04-01T20:07:55.763Z,102271.78
2023-04-01T20:10:26.485Z,102292.75
2023-04-01T20:13:15.027Z,102306.03
2023-04-01T20:15:46.656Z,102310.88
2023-04-01T20:18:24.362Z,102323.25
2023-04-01T20:21:03.181Z,102324.63
2023-04-01T20:23:42.042Z,102336.47
2023-04-01T20:26:12.415Z,102339.00
2023-04-01T20:29:01.535Z,102345.88
2023-04-01T20:31:31.279Z,102358.94
2023-04-01T20:34:04.026Z,102357.84
2023-04-01T20:37:06.350Z,102359.66
2023-04-01T20:39:53.766Z,102365.66
2023-04-01T20:42:23.611Z,102368.53
2023-04-01T20:45:27.516Z,102371.38
2023-04-01T20:48:03.379Z,102368.25
2023-04-01T20:50:40.805Z,102365.28
2023-04-01T20:53:21.228Z,102371.69
2023-04-01T20:55:47.933Z,102378.47
2023-04-01T20:58:30.654Z,102378.97
2023-04-01T21:01:14.490Z,102381.72
2023-04-01T21:04:15.856Z,102393.38
2023-04-01T21:06:54.721Z,102388.81
2023-04-01T21:09:39.652Z,102380.88
2023-04-01T21:12:34.277Z,102391.28
2023-04-01T21:15:20.291Z,102386.28
2023-04-01T21:18:13.605Z,102393.41
2023-04-01T21:20:57.985Z,102411.88
2023-04-01T21:23:59.411Z,102414.88
2023-04-01T21:27:00.390Z,102405.19
2023-04-01T21:29:36.222Z,102415.00
2023-04-01T21:32:25.814Z,102422.03
2023-04-01T21:35:07.672Z,102422.22
2023-04-01T21:37:37.253Z,102436.31
2023-04-01T21:40:40.010Z,102434.53
2023-04-01T21:43:15.662Z,102434.78
2023-04-01T21:46:20.596Z,102446.28
2023-04-01T21:49:25.768Z,102442.16
2023-04-01T21:52:28.040Z,102439.78
2023-04-01T21:55:17.998Z,102443.53
2023-04-01T21:58:12.250Z,102447.31
2023-04-01T22:00:53.787Z,102446.63
2023-04-01T22:03:55.912Z,102452.94
2023-04-01T22:06:49.018Z,102460.72
2023-04-01T22:09:40.269Z,102457.03
2023-04-01T22:12:16.096Z,102462.66
2023-04-01T22:15:06.920Z,102466.44
2023-04-01T22:17:47.683Z,102455.47
2023-04-01T22:20:51.292Z,102455.78
2023-04-01T22:23:22.075Z,102459.75
2023-04-01T22:26:28.606Z,102464.13
2023-04-01T22:29:13.793Z,102456.63
2023-04-01T22:31:49.161Z,102463.84
2023-04-01T22:34:32.196Z,102458.13
2023-04-01T22:37:10.784Z,102455.72
2023-04-01T22:39:52.562Z,102463.91
2023-04-01T22:42:42.976Z,102462.28
2023-04-01T22:45:48.020Z,102461.66
2023-04-01T22:48:34.103Z,102466.94
2023-04-01T22:51:28.456Z,102478.38
2023-04-01T22:54:14.437Z,102486.34
2023-04-01T22:57:16.558Z,102482.06
2023-04-01T22:59:49.814Z,102492.59
2023-04-01T23:02:31.149Z,102490.94
2023-04-01T23:05:01.593Z,102491.97
2023-04-01T23:08:20.417Z,102504.13
2023-04-01T23:10:55.917Z,102507.66
2023-04-01T23:13:33.226Z,102502.47
2023-04-01T23:16:00.661Z,102506.94
2023-04-01T23:18:37.494Z,102510.28
2023-04-01T23:21:22.520Z,102515.50
2023-04-01T23:24:07.692Z,102519.84
2023-04-01T23:26:37.381Z,102525.19
2023-04-01T23:29:07.098Z,102523.50
2023-04-01T23:31:39.656Z,102531.31
2023-04-01T23:34:12.434Z,102533.09
2023-04-01T23:36:40.871Z,102532.31
2023-04-01T23:39:23.944Z,102538.34
2023-04-01T23:41:54.183Z,102544.47
2023-04-01T23:44:21.770Z,102542.72
2023-04-01T23:46:50.430Z,102555.72
2023-04-01T23:49:26.951Z,102553.13
2023-04-01T23:51:57.913Z,102553.97
2023-04-01T23:54:41.039Z,102552.28
2023-04-01T23:57:14.845Z,102543.63
2023-04-01T23:59:41.702Z,102549.69
