createdAt,value
2022-07-25T00:02:12.168Z,13.30
2022-07-25T00:04:41.689Z,17.52
2022-07-25T00:07:09.844Z,14.80
2022-07-25T00:09:36.949Z,13.82
2022-07-25T00:12:04.198Z,12.50
2022-07-25T00:14:33.068Z,13.52
2022-07-25T00:17:00.244Z,16.73
2022-07-25T00:19:27.473Z,14.75
2022-07-25T00:21:54.580Z,20.10
2022-07-25T00:24:21.777Z,13.35
2022-07-25T00:26:48.852Z,12.45
2022-07-25T00:29:15.958Z,13.98
2022-07-25T00:31:43.061Z,15.07
2022-07-25T00:34:10.685Z,14.68
2022-07-25T00:36:38.054Z,14.00
2022-07-25T00:39:05.393Z,12.73
2022-07-25T00:41:32.585Z,14.43
2022-07-25T00:43:59.639Z,12.13
2022-07-25T00:46:26.777Z,14.07
2022-07-25T00:48:54.235Z,12.43
2022-07-25T00:51:21.567Z,17.88
2022-07-25T00:53:48.776Z,12.63
2022-07-25T00:56:16.398Z,17.38
2022-07-25T00:58:45.437Z,14.45
2022-07-25T01:01:12.622Z,14.38
2022-07-25T01:03:39.780Z,15.48
2022-07-25T01:06:07.269Z,12.98
2022-07-25T01:08:34.351Z,12.93
2022-07-25T01:11:01.514Z,12.68
2022-07-25T01:13:28.593Z,15.30
2022-07-25T01:15:58.515Z,12.50
2022-07-25T01:18:25.597Z,13.20
2022-07-25T01:20:53.244Z,12.55
2022-07-25T01:23:20.323Z,13.68
2022-07-25T01:25:47.467Z,12.00
2022-07-25T01:28:14.536Z,12.73
2022-07-25T01:30:41.752Z,12.90
2022-07-25T01:33:08.945Z,14.73
2022-07-25T01:35:43.291Z,12.63
2022-07-25T01:38:10.674Z,13.60
2022-07-25T01:40:37.785Z,15.00
2022-07-25T01:43:05.046Z,14.45
2022-07-25T01:45:32.113Z,15.82
2022-07-25T01:47:59.338Z,13.02
2022-07-25T01:50:26.567Z,20.17
2022-07-25T01:52:53.767Z,13.98
2022-07-25T01:55:20.863Z,12.35
2022-07-25T01:57:49.392Z,15.32
2022-07-25T02:00:17.333Z,15.23
2022-07-25T02:02:44.999Z,13.80
2022-07-25T02:05:12.851Z,14.20
2022-07-25T02:07:40.320Z,16.88
2022-07-25T02:10:08.522Z,11.80
2022-07-25T02:12:35.608Z,18.75
2022-07-25T02:15:02.677Z,13.80
2022-07-25T02:17:29.818Z,13.40
2022-07-25T02:19:57.013Z,15.32
2022-07-25T02:22:24.073Z,12.68
2022-07-25T02:24:51.151Z,13.35
2022-07-25T02:27:18.234Z,14.63
2022-07-25T02:29:45.327Z,16.00
2022-07-25T02:32:12.462Z,15.30
2022-07-25T02:34:39.580Z,15.20
2022-07-25T02:37:06.645Z,13.50
2022-07-25T02:39:33.690Z,14.65
2022-07-25T02:42:00.796Z,14.20
2022-07-25T02:44:27.854Z,12.27
2022-07-25T02:46:54.911Z,13.68
2022-07-25T02:49:22.046Z,13.68
2022-07-25T02:51:49.148Z,14.77
2022-07-25T02:54:16.606Z,15.10
2022-07-25T02:56:43.801Z,14.77
2022-07-25T02:59:10.855Z,17.40
2022-07-25T03:01:38.016Z,16.50
2022-07-25T03:04:05.529Z,16.27
2022-07-25T03:06:32.910Z,13.80
2022-07-25T03:09:00.011Z,13.93
2022-07-25T03:11:27.142Z,14.98
2022-07-25T03:13:54.880Z,16.55
2022-07-25T03:16:22.077Z,14.63
2022-07-25T03:18:49.264Z,15.95
2022-07-25T03:21:16.327Z,16.17
2022-07-25T03:23:43.402Z,13.63
2022-07-25T03:26:10.525Z,15.85
2022-07-25T03:28:37.831Z,12.85
2022-07-25T03:31:04.946Z,17.55
2022-07-25T03:33:32.019Z,14.52
2022-07-25T03:35:59.175Z,15.88
2022-07-25T03:38:26.242Z,16.40
2022-07-25T03:40:53.307Z,15.10
2022-07-25T03:43:20.390Z,15.85
2022-07-25T03:45:47.486Z,16.45
2022-07-25T03:48:14.591Z,17.70
2022-07-25T03:50:41.645Z,20.10
2022-07-25T03:53:08.722Z,14.35
2022-07-25T03:55:37.606Z,17.10
2022-07-25T03:58:04.687Z,14.07
2022-07-25T04:00:31.879Z,15.35
2022-07-25T04:02:59.023Z,15.27
2022-07-25T04:05:26.106Z,16.77
2022-07-25T04:07:53.173Z,18.42
2022-07-25T04:10:20.226Z,17.38
2022-07-25T04:12:47.313Z,18.92
2022-07-25T04:15:14.441Z,13.68
2022-07-25T04:17:41.511Z,21.23
2022-07-25T04:20:08.867Z,17.38
2022-07-25T04:22:36.939Z,15.32
2022-07-25T04:25:04.165Z,15.13
2022-07-25T04:27:31.278Z,16.70
2022-07-25T04:29:59.376Z,15.52
2022-07-25T04:32:26.546Z,16.58
2022-07-25T04:34:55.321Z,16.88
2022-07-25T04:37:22.429Z,13.95
2022-07-25T04:39:49.546Z,18.58
2022-07-25T04:42:16.693Z,14.65
2022-07-25T04:44:43.805Z,16.08
2022-07-25T04:47:10.989Z,16.85
2022-07-25T04:49:38.077Z,15.35
2022-07-25T04:52:05.256Z,19.20
2022-07-25T04:54:32.334Z,16.00
2022-07-25T04:56:59.998Z,16.77
2022-07-25T04:59:27.168Z,17.95
2022-07-25T05:01:54.383Z,14.65
2022-07-25T05:04:21.516Z,18.60
2022-07-25T05:06:48.661Z,17.17
2022-07-25T05:09:15.758Z,20.90
2022-07-25T05:11:47.453Z,19.23
2022-07-25T05:14:16.779Z,39.80
2022-07-25T05:16:43.976Z,52.95
2022-07-25T05:19:11.300Z,61.10
2022-07-25T05:21:38.403Z,66.45
2022-07-25T05:24:06.083Z,57.33
2022-07-25T05:26:33.458Z,56.63
2022-07-25T05:29:00.547Z,66.97
2022-07-25T05:31:27.742Z,81.90
2022-07-25T05:33:54.851Z,87.30
2022-07-25T05:36:21.933Z,88.78
2022-07-25T05:38:49.018Z,77.50
2022-07-25T05:41:16.418Z,70.35
2022-07-25T05:43:46.079Z,58.72
2022-07-25T05:46:13.185Z,46.35
2022-07-25T05:48:40.338Z,31.48
2022-07-25T05:51:07.589Z,22.75
2022-07-25T05:53:34.892Z,19.08
2022-07-25T05:56:02.053Z,14.35
2022-07-25T05:58:30.094Z,14.02
2022-07-25T06:00:58.116Z,13.70
2022-07-25T06:03:25.328Z,13.43
2022-07-25T06:05:52.444Z,19.55
2022-07-25T06:08:19.578Z,12.95
2022-07-25T06:10:49.571Z,22.25
2022-07-25T06:13:16.646Z,18.13
2022-07-25T06:15:47.275Z,17.40
2022-07-25T06:18:14.359Z,15.07
2022-07-25T06:20:41.423Z,13.32
2022-07-25T06:23:08.555Z,15.05
2022-07-25T06:25:35.943Z,15.75
2022-07-25T06:28:03.005Z,21.52
2022-07-25T06:30:30.643Z,25.92
2022-07-25T06:32:57.723Z,23.92
2022-07-25T06:35:24.874Z,15.52
2022-07-25T06:37:51.959Z,16.27
2022-07-25T06:40:19.090Z,14.02
2022-07-25T06:42:47.489Z,16.08
2022-07-25T06:45:15.493Z,14.63
2022-07-25T06:47:43.047Z,12.60
2022-07-25T06:50:11.473Z,19.13
2022-07-25T06:52:39.087Z,11.80
2022-07-25T06:55:06.786Z,12.32
2022-07-25T06:57:33.862Z,12.38
2022-07-25T07:00:00.963Z,17.30
2022-07-25T07:02:28.040Z,11.35
2022-07-25T07:04:55.122Z,14.95
2022-07-25T07:07:22.230Z,13.55
2022-07-25T07:09:49.333Z,14.15
2022-07-25T07:12:16.410Z,11.15
2022-07-25T07:14:45.156Z,12.38
2022-07-25T07:17:12.412Z,13.38
2022-07-25T07:19:44.357Z,16.77
2022-07-25T07:22:11.485Z,14.65
2022-07-25T07:24:44.137Z,10.98
2022-07-25T07:27:12.310Z,11.60
2022-07-25T07:29:39.377Z,14.45
2022-07-25T07:32:07.055Z,11.60
2022-07-25T07:34:34.311Z,11.38
2022-07-25T07:37:02.438Z,13.88
2022-07-25T07:39:29.557Z,11.20
2022-07-25T07:41:56.613Z,10.93
2022-07-25T07:44:23.692Z,11.95
2022-07-25T07:46:50.845Z,16.98
2022-07-25T07:49:18.098Z,17.33
2022-07-25T07:51:45.178Z,15.48
2022-07-25T07:54:31.179Z,12.20
2022-07-25T07:56:58.245Z,11.93
2022-07-25T07:59:25.829Z,15.13
2022-07-25T08:01:52.993Z,13.70
2022-07-25T08:04:20.142Z,13.20
2022-07-25T08:06:47.223Z,17.35
2022-07-25T08:09:14.313Z,13.35
2022-07-25T08:11:41.390Z,13.25
2022-07-25T08:14:09.063Z,14.43
2022-07-25T08:16:36.492Z,14.82
2022-07-25T08:19:03.746Z,12.73
2022-07-25T08:21:30.813Z,13.00
2022-07-25T08:23:57.929Z,13.90
2022-07-25T08:26:27.735Z,13.75
2022-07-25T08:29:17.167Z,17.08
2022-07-25T08:31:42.212Z,11.70
2022-07-25T08:34:09.871Z,13.05
2022-07-25T08:36:38.150Z,11.35
2022-07-25T08:39:05.552Z,11.82
2022-07-25T08:41:34.151Z,12.18
2022-07-25T08:44:02.617Z,13.40
2022-07-25T08:46:30.216Z,11.00
2022-07-25T08:48:57.721Z,11.05
2022-07-25T08:51:24.973Z,12.15
2022-07-25T08:53:52.065Z,9.85
2022-07-25T08:56:21.265Z,14.38
2022-07-25T08:58:49.517Z,14.45
2022-07-25T09:01:16.845Z,12.85
2022-07-25T09:03:44.320Z,11.07
2022-07-25T09:06:15.619Z,12.02
2022-07-25T09:08:52.633Z,9.43
2022-07-25T09:11:28.938Z,9.80
2022-07-25T09:14:03.110Z,8.98
2022-07-25T09:16:33.969Z,9.50
2022-07-25T09:19:13.062Z,10.63
2022-07-25T09:21:40.625Z,7.68
2022-07-25T09:24:11.780Z,8.30
2022-07-25T09:26:52.958Z,7.82
2022-07-25T09:29:21.669Z,8.10
2022-07-25T09:31:48.825Z,8.02
2022-07-25T09:34:34.659Z,10.15
2022-07-25T09:37:02.681Z,8.77
2022-07-25T09:39:40.802Z,9.43
2022-07-25T09:42:19.995Z,8.02
2022-07-25T09:45:03.143Z,9.65
2022-07-25T09:47:31.502Z,10.73
2022-07-25T09:49:58.878Z,9.57
2022-07-25T09:52:25.941Z,8.25
2022-07-25T09:54:54.729Z,11.00
2022-07-25T09:57:25.757Z,7.93
2022-07-25T09:59:53.863Z,6.60
2022-07-25T10:02:30.356Z,11.68
2022-07-25T10:05:09.341Z,10.27
2022-07-25T10:07:39.926Z,7.95
2022-07-25T10:10:07.304Z,8.65
2022-07-25T10:12:34.595Z,9.65
2022-07-25T10:15:14.627Z,14.10
2022-07-25T10:17:42.781Z,6.53
2022-07-25T10:20:10.487Z,11.45
2022-07-25T10:22:56.190Z,7.70
2022-07-25T10:25:24.430Z,10.55
2022-07-25T10:27:58.113Z,8.98
2022-07-25T10:30:29.492Z,7.43
2022-07-25T10:32:57.823Z,8.57
2022-07-25T10:35:25.797Z,11.27
2022-07-25T10:37:53.919Z,8.45
2022-07-25T10:40:27.244Z,7.30
2022-07-25T10:43:07.847Z,7.97
2022-07-25T10:45:45.545Z,8.30
2022-07-25T10:48:14.229Z,6.97
2022-07-25T10:50:56.552Z,6.97
2022-07-25T10:53:33.626Z,6.93
2022-07-25T10:56:06.517Z,10.73
2022-07-25T10:58:53.933Z,9.05
2022-07-25T11:01:31.250Z,10.00
2022-07-25T11:04:02.125Z,9.30
2022-07-25T11:06:39.354Z,9.40
2022-07-25T11:09:19.178Z,7.90
2022-07-25T11:11:48.293Z,10.65
2022-07-25T11:14:21.205Z,11.98
2022-07-25T11:16:49.952Z,11.25
2022-07-25T11:19:27.645Z,8.27
2022-07-25T11:21:56.157Z,11.25
2022-07-25T11:24:23.652Z,8.57
2022-07-25T11:26:52.175Z,9.43
2022-07-25T11:29:29.766Z,7.43
2022-07-25T11:31:58.692Z,6.40
2022-07-25T11:34:27.191Z,7.05
2022-07-25T11:36:57.262Z,8.23
2022-07-25T11:39:26.022Z,10.00
2022-07-25T11:42:04.432Z,12.55
2022-07-25T11:44:32.827Z,8.80
2022-07-25T11:47:00.014Z,6.93
2022-07-25T11:49:27.295Z,10.00
2022-07-25T11:51:54.527Z,7.18
2022-07-25T11:54:21.651Z,12.23
2022-07-25T11:56:48.797Z,11.10
2022-07-25T11:59:16.765Z,11.27
2022-07-25T12:01:45.181Z,10.15
2022-07-25T12:04:17.428Z,7.97
2022-07-25T12:06:45.885Z,8.85
2022-07-25T12:09:18.251Z,9.93
2022-07-25T12:11:45.962Z,12.10
2022-07-25T12:14:13.120Z,11.05
2022-07-25T12:16:40.645Z,10.52
2022-07-25T12:19:18.791Z,9.43
2022-07-25T12:21:46.084Z,11.52
2022-07-25T12:24:13.630Z,10.40
2022-07-25T12:26:40.751Z,10.18
2022-07-25T12:29:08.322Z,10.25
2022-07-25T12:31:35.849Z,9.98
2022-07-25T12:34:03.523Z,10.35
2022-07-25T12:36:30.694Z,9.65
2022-07-25T12:38:57.846Z,8.18
2022-07-25T12:41:25.343Z,9.93
2022-07-25T12:43:52.429Z,8.75
2022-07-25T12:46:19.749Z,9.80
2022-07-25T12:48:46.939Z,10.43
2022-07-25T12:51:14.085Z,8.77
2022-07-25T12:53:42.659Z,8.13
2022-07-25T12:56:09.998Z,6.80
2022-07-25T12:58:37.513Z,9.38
2022-07-25T13:01:06.110Z,11.18
2022-07-25T13:03:33.559Z,8.68
2022-07-25T13:06:00.675Z,7.45
2022-07-25T13:08:27.903Z,8.57
2022-07-25T13:10:55.080Z,8.32
2022-07-25T13:13:22.243Z,10.30
2022-07-25T13:15:49.316Z,6.45
2022-07-25T13:18:16.377Z,7.72
2022-07-25T13:20:43.465Z,7.18
2022-07-25T13:23:10.575Z,9.73
2022-07-25T13:25:37.719Z,7.50
2022-07-25T13:28:10.832Z,8.60
2022-07-25T13:30:38.388Z,8.57
2022-07-25T13:33:05.482Z,9.95
2022-07-25T13:35:38.790Z,7.07
2022-07-25T13:38:06.345Z,9.43
2022-07-25T13:40:33.724Z,7.05
2022-07-25T13:43:00.811Z,8.98
2022-07-25T13:45:29.113Z,6.40
2022-07-25T13:48:19.027Z,9.75
2022-07-25T13:50:44.205Z,7.53
2022-07-25T13:53:11.385Z,10.10
2022-07-25T13:55:39.015Z,9.23
2022-07-25T13:58:06.510Z,9.85
2022-07-25T14:00:33.607Z,9.07
2022-07-25T14:03:00.711Z,8.77
2022-07-25T14:05:27.852Z,15.50
2022-07-25T14:07:54.959Z,11.93
2022-07-25T14:10:22.062Z,13.50
2022-07-25T14:12:49.838Z,9.63
2022-07-25T14:15:17.500Z,7.30
2022-07-25T14:17:44.843Z,10.23
2022-07-25T14:20:12.699Z,13.52
2022-07-25T14:22:42.011Z,9.13
2022-07-25T14:25:09.690Z,11.77
2022-07-25T14:27:37.037Z,10.52
2022-07-25T14:30:04.899Z,12.57
2022-07-25T14:32:31.995Z,13.65
2022-07-25T14:35:01.793Z,14.02
2022-07-25T14:37:31.247Z,14.63
2022-07-25T14:39:58.985Z,12.13
2022-07-25T14:42:26.120Z,13.00
2022-07-25T14:44:53.541Z,7.72
2022-07-25T14:47:21.566Z,9.27
2022-07-25T14:49:48.729Z,13.77
2022-07-25T14:52:16.480Z,12.00
2022-07-25T14:54:43.592Z,8.93
2022-07-25T14:57:10.958Z,14.05
2022-07-25T14:59:38.130Z,11.27
2022-07-25T15:02:05.270Z,11.30
2022-07-25T15:04:32.859Z,11.68
2022-07-25T15:07:00.093Z,11.68
2022-07-25T15:09:27.229Z,7.47
2022-07-25T15:11:54.354Z,12.43
2022-07-25T15:14:21.495Z,7.43
2022-07-25T15:16:48.763Z,7.68
2022-07-25T15:19:26.330Z,8.82
2022-07-25T15:21:53.683Z,9.65
2022-07-25T15:24:23.520Z,10.70
2022-07-25T15:26:52.901Z,6.78
2022-07-25T15:29:20.748Z,10.60
2022-07-25T15:31:48.950Z,10.68
2022-07-25T15:34:16.238Z,7.45
2022-07-25T15:36:43.404Z,8.23
2022-07-25T15:39:10.983Z,7.82
2022-07-25T15:41:38.366Z,9.20
2022-07-25T15:44:05.760Z,11.73
2022-07-25T15:46:32.981Z,6.30
2022-07-25T15:49:00.294Z,10.00
2022-07-25T15:51:27.461Z,10.48
2022-07-25T15:53:54.550Z,9.88
2022-07-25T15:56:21.730Z,10.07
2022-07-25T15:58:49.545Z,10.75
2022-07-25T16:01:17.087Z,6.60
2022-07-25T16:03:44.308Z,7.63
2022-07-25T16:06:15.522Z,7.65
2022-07-25T16:08:45.581Z,10.40
2022-07-25T16:11:12.660Z,9.98
2022-07-25T16:13:40.328Z,9.32
2022-07-25T16:16:07.601Z,10.40
2022-07-25T16:18:34.881Z,10.93
2022-07-25T16:21:02.028Z,8.80
2022-07-25T16:23:36.219Z,9.40
2022-07-25T16:26:05.902Z,10.10
2022-07-25T16:28:33.845Z,7.78
2022-07-25T16:31:00.964Z,9.98
2022-07-25T16:33:28.095Z,8.13
2022-07-25T16:35:55.190Z,12.00
2022-07-25T16:38:22.726Z,10.27
2022-07-25T16:40:49.787Z,9.30
2022-07-25T16:43:16.918Z,6.93
2022-07-25T16:45:43.985Z,9.48
2022-07-25T16:48:11.665Z,6.70
2022-07-25T16:50:38.775Z,8.00
2022-07-25T16:53:05.858Z,12.00
2022-07-25T16:55:32.967Z,13.27
2022-07-25T16:58:00.098Z,10.15
2022-07-25T17:00:27.197Z,10.90
2022-07-25T17:02:54.232Z,12.82
2022-07-25T17:05:21.490Z,9.35
2022-07-25T17:07:57.009Z,4.72
2022-07-25T17:10:25.971Z,11.70
2022-07-25T17:12:53.473Z,9.35
2022-07-25T17:15:21.323Z,10.65
2022-07-25T17:17:48.534Z,9.07
2022-07-25T17:20:15.670Z,10.15
2022-07-25T17:22:42.743Z,12.00
2022-07-25T17:25:09.995Z,15.38
2022-07-25T17:27:37.328Z,10.50
2022-07-25T17:30:05.021Z,10.88
2022-07-25T17:32:32.127Z,10.20
2022-07-25T17:34:59.655Z,9.43
2022-07-25T17:37:27.774Z,8.32
2022-07-25T17:39:55.211Z,8.85
2022-07-25T17:42:22.472Z,8.43
2022-07-25T17:44:50.213Z,7.72
2022-07-25T17:47:17.871Z,9.18
2022-07-25T17:49:45.311Z,10.85
2022-07-25T17:52:12.503Z,7.45
2022-07-25T17:54:40.232Z,20.40
2022-07-25T17:57:07.398Z,7.22
2022-07-25T17:59:34.684Z,5.85
2022-07-25T18:02:03.144Z,5.03
2022-07-25T18:04:30.642Z,6.43
2022-07-25T18:06:57.933Z,7.35
2022-07-25T18:09:25.024Z,8.38
2022-07-25T18:11:52.468Z,6.80
2022-07-25T18:14:19.587Z,8.68
2022-07-25T18:16:46.858Z,7.72
2022-07-25T18:19:14.492Z,8.35
2022-07-25T18:21:41.710Z,9.50
2022-07-25T18:24:09.217Z,7.10
2022-07-25T18:26:36.736Z,5.20
2022-07-25T18:29:04.234Z,7.05
2022-07-25T18:31:31.434Z,3.83
2022-07-25T18:33:58.772Z,5.68
2022-07-25T18:36:25.926Z,7.57
2022-07-25T18:38:53.819Z,3.22
2022-07-25T18:41:30.067Z,4.18
2022-07-25T18:43:57.668Z,7.10
2022-07-25T18:46:24.897Z,6.72
2022-07-25T18:48:52.241Z,3.58
2022-07-25T18:51:20.838Z,7.40
2022-07-25T18:53:48.964Z,5.57
2022-07-25T18:56:16.561Z,4.95
2022-07-25T18:58:43.822Z,6.28
2022-07-25T19:01:11.149Z,5.78
2022-07-25T19:03:40.544Z,10.27
2022-07-25T19:06:08.161Z,5.32
2022-07-25T19:08:35.355Z,7.07
2022-07-25T19:11:02.505Z,8.57
2022-07-25T19:16:18.327Z,3.35
2022-07-25T19:18:45.527Z,5.82
2022-07-25T19:21:12.621Z,4.35
2022-07-25T19:23:39.700Z,4.97
2022-07-25T19:26:06.788Z,5.65
2022-07-25T19:28:33.925Z,10.35
2022-07-25T19:31:01.069Z,5.40
2022-07-25T19:33:35.705Z,5.80
2022-07-25T19:36:03.993Z,5.03
2022-07-25T19:38:31.105Z,6.18
2022-07-25T19:40:58.782Z,5.10
2022-07-25T19:43:25.991Z,6.07
2022-07-25T19:45:53.069Z,4.10
2022-07-25T19:48:23.638Z,5.25
2022-07-25T19:50:51.337Z,4.25
2022-07-25T19:53:18.592Z,6.93
2022-07-25T19:55:45.711Z,4.45
2022-07-25T19:58:12.831Z,3.85
2022-07-25T20:00:40.006Z,6.20
2022-07-25T20:03:07.220Z,4.82
2022-07-25T20:05:34.383Z,5.78
2022-07-25T20:08:01.636Z,5.25
2022-07-25T20:10:28.710Z,5.72
2022-07-25T20:12:59.556Z,4.30
2022-07-25T20:15:28.515Z,8.55
2022-07-25T20:17:56.657Z,4.75
2022-07-25T20:20:23.778Z,7.05
2022-07-25T20:22:51.211Z,8.43
2022-07-25T20:25:18.418Z,6.20
2022-07-25T20:27:45.761Z,7.03
2022-07-25T20:30:13.250Z,4.70
2022-07-25T20:32:40.345Z,3.80
2022-07-25T20:35:07.694Z,5.30
2022-07-25T20:37:34.836Z,8.88
2022-07-25T20:40:02.814Z,8.13
2022-07-25T20:42:29.916Z,6.93
2022-07-25T20:44:57.021Z,4.10
2022-07-25T20:47:24.933Z,5.47
2022-07-25T20:49:52.073Z,6.30
2022-07-25T20:52:19.208Z,11.18
2022-07-25T20:54:46.298Z,3.38
2022-07-25T20:57:13.920Z,3.13
2022-07-25T20:59:41.033Z,6.05
2022-07-25T21:02:08.180Z,6.25
2022-07-25T21:04:35.251Z,7.32
2022-07-25T21:07:02.304Z,6.45
2022-07-25T21:09:32.915Z,4.78
2022-07-25T21:12:00.154Z,3.15
2022-07-25T21:14:27.926Z,4.55
2022-07-25T21:16:55.127Z,6.15
2022-07-25T21:19:22.230Z,4.30
2022-07-25T21:21:49.394Z,2.90
2022-07-25T21:24:16.638Z,4.70
2022-07-25T21:26:44.198Z,7.35
2022-07-25T21:29:11.693Z,6.85
2022-07-25T21:31:39.037Z,5.10
2022-07-25T21:34:06.255Z,4.80
2022-07-25T21:36:34.101Z,7.90
2022-07-25T21:39:01.247Z,5.45
2022-07-25T21:41:28.354Z,7.40
2022-07-25T21:43:55.538Z,5.78
2022-07-25T21:46:22.706Z,5.60
2022-07-25T21:49:08.981Z,5.30
2022-07-25T21:51:40.514Z,7.40
2022-07-25T21:54:08.365Z,6.50
2022-07-25T21:56:35.441Z,6.65
2022-07-25T21:59:02.486Z,3.78
2022-07-25T22:01:29.664Z,4.07
2022-07-25T22:03:56.889Z,6.60
2022-07-25T22:06:24.175Z,5.70
2022-07-25T22:08:51.241Z,4.70
2022-07-25T22:11:39.159Z,7.10
2022-07-25T22:14:05.557Z,6.75
2022-07-25T22:16:32.681Z,8.63
2022-07-25T22:18:59.839Z,6.28
2022-07-25T22:21:27.236Z,5.28
2022-07-25T22:23:54.302Z,5.40
2022-07-25T22:26:21.498Z,6.63
2022-07-25T22:28:49.341Z,6.63
2022-07-25T22:31:17.050Z,9.02
2022-07-25T22:33:44.196Z,7.95
2022-07-25T22:36:11.444Z,5.50
2022-07-25T22:38:38.564Z,3.30
2022-07-25T22:41:05.783Z,6.20
2022-07-25T22:43:58.375Z,5.93
2022-07-25T22:46:19.987Z,5.00
2022-07-25T22:48:47.143Z,8.63
2022-07-25T22:51:14.237Z,8.90
2022-07-25T22:53:41.316Z,10.10
2022-07-25T22:56:08.409Z,6.22
2022-07-25T22:58:35.475Z,7.13
2022-07-25T23:01:02.525Z,6.53
2022-07-25T23:03:32.928Z,12.23
2022-07-25T23:06:00.266Z,5.18
2022-07-25T23:08:27.394Z,8.63
2022-07-25T23:10:54.484Z,6.97
2022-07-25T23:13:21.636Z,9.07
2022-07-25T23:15:50.308Z,9.63
2022-07-25T23:18:18.460Z,11.80
2022-07-25T23:20:45.505Z,7.50
2022-07-25T23:23:12.613Z,7.10
2022-07-25T23:25:39.710Z,6.60
2022-07-25T23:28:06.818Z,6.30
2022-07-25T23:30:39.708Z,4.82
2022-07-25T23:33:07.598Z,9.27
2022-07-25T23:35:34.837Z,6.55
2022-07-25T23:38:02.081Z,6.63
2022-07-25T23:40:29.139Z,8.43
2022-07-25T23:42:56.414Z,6.35
2022-07-25T23:45:24.928Z,10.70
2022-07-25T23:47:55.078Z,6.57
2022-07-25T23:50:23.040Z,7.93
2022-07-25T23:52:50.355Z,7.78
2022-07-25T23:55:17.507Z,7.82
2022-07-25T23:57:44.597Z,7.22
