createdAt,value
2022-10-18T00:00:29.864Z,16.300
2022-10-18T00:01:26.566Z,16.300
2022-10-18T00:03:25.998Z,16.300
2022-10-18T00:05:22.219Z,16.300
2022-10-18T00:06:31.621Z,16.250
2022-10-18T00:07:33.270Z,16.200
2022-10-18T00:08:25.917Z,16.200
2022-10-18T00:09:22.181Z,16.200
2022-10-18T00:10:29.870Z,16.200
2022-10-18T00:12:24.407Z,16.200
2022-10-18T00:13:36.113Z,16.300
2022-10-18T00:14:21.651Z,16.300
2022-10-18T00:15:24.242Z,16.300
2022-10-18T00:16:20.434Z,16.300
2022-10-18T00:17:34.396Z,16.300
2022-10-18T00:20:34.384Z,16.200
2022-10-18T00:21:25.338Z,16.200
2022-10-18T00:22:20.467Z,16.200
2022-10-18T00:23:21.248Z,16.200
2022-10-18T00:24:38.147Z,16.200
2022-10-18T00:28:30.657Z,16.200
2022-10-18T00:29:24.041Z,16.200
2022-10-18T00:30:20.147Z,16.200
2022-10-18T00:31:32.249Z,16.100
2022-10-18T00:32:22.379Z,16.100
2022-10-18T00:33:26.705Z,16.100
2022-10-18T00:35:31.775Z,16.100
2022-10-18T00:36:25.997Z,16.100
2022-10-18T00:37:22.641Z,16.100
2022-10-18T00:38:30.281Z,16.000
2022-10-18T00:39:23.467Z,16.000
2022-10-18T00:40:24.273Z,16.000
2022-10-18T00:41:23.845Z,16.000
2022-10-18T00:43:23.382Z,16.000
2022-10-18T00:44:22.008Z,16.000
2022-10-18T00:45:27.087Z,16.000
2022-10-18T00:46:29.863Z,16.000
2022-10-18T00:47:21.907Z,16.000
2022-10-18T00:48:35.237Z,15.900
2022-10-18T00:50:26.481Z,15.900
2022-10-18T00:51:21.928Z,15.900
2022-10-18T00:52:30.616Z,15.900
2022-10-18T00:53:27.885Z,15.900
2022-10-18T00:54:25.504Z,15.900
2022-10-18T00:55:32.116Z,15.800
2022-10-18T00:58:21.709Z,15.800
2022-10-18T00:59:34.124Z,15.800
2022-10-18T01:00:31.729Z,15.800
2022-10-18T01:01:28.287Z,15.700
2022-10-18T01:02:36.348Z,15.700
2022-10-18T01:39:30.573Z,15.400
2022-10-18T01:40:21.220Z,15.400
2022-10-18T01:41:25.856Z,15.400
2022-10-18T01:42:34.239Z,15.400
2022-10-18T01:43:48.235Z,15.500
2022-10-18T01:44:30.113Z,15.500
2022-10-18T01:45:27.848Z,15.500
2022-10-18T02:15:25.560Z,15.400
2022-10-18T02:16:32.670Z,15.400
2022-10-18T02:17:23.114Z,15.400
2022-10-18T02:18:26.194Z,15.400
2022-10-18T02:19:30.685Z,15.400
2022-10-18T02:20:25.278Z,15.400
2022-10-18T02:22:20.382Z,15.300
2022-10-18T02:23:31.119Z,15.300
2022-10-18T02:24:28.394Z,15.300
2022-10-18T02:25:24.105Z,15.300
2022-10-18T02:26:30.820Z,15.300
2022-10-18T02:27:23.765Z,15.300
2022-10-18T02:28:29.258Z,15.300
2022-10-18T02:29:20.387Z,15.300
2022-10-18T02:30:31.163Z,15.200
2022-10-18T02:32:23.131Z,15.200
2022-10-18T02:33:34.197Z,15.200
2022-10-18T02:34:30.029Z,15.200
2022-10-18T02:37:32.286Z,15.200
2022-10-18T02:38:25.984Z,15.200
2022-10-18T02:39:25.159Z,15.200
2022-10-18T02:40:34.278Z,15.200
2022-10-18T02:41:33.406Z,15.200
2022-10-18T02:42:29.221Z,15.200
2022-10-18T02:45:28.036Z,15.200
2022-10-18T02:46:23.330Z,15.200
2022-10-18T02:47:32.388Z,15.200
2022-10-18T02:48:19.839Z,15.200
2022-10-18T02:49:32.367Z,15.200
2022-10-18T02:50:20.045Z,15.200
2022-10-18T02:51:31.443Z,15.200
2022-10-18T02:52:26.366Z,15.200
2022-10-18T02:53:22.531Z,15.200
2022-10-18T02:54:26.468Z,15.200
2022-10-18T02:55:34.672Z,15.200
2022-10-18T02:56:23.947Z,15.200
2022-10-18T02:57:22.159Z,15.200
2022-10-18T02:58:23.908Z,15.200
2022-10-18T02:59:29.491Z,15.200
2022-10-18T03:00:22.063Z,15.200
2022-10-18T03:01:37.134Z,15.200
2022-10-18T03:02:28.518Z,15.200
2022-10-18T03:03:27.348Z,15.200
2022-10-18T03:04:20.429Z,15.100
2022-10-18T03:05:23.597Z,15.100
2022-10-18T03:06:27.615Z,15.100
2022-10-18T03:07:22.287Z,15.100
2022-10-18T03:08:34.431Z,15.100
2022-10-18T03:09:28.189Z,15.100
2022-10-18T03:10:25.710Z,15.100
2022-10-18T03:11:20.345Z,15.100
2022-10-18T03:12:26.530Z,15.100
2022-10-18T03:13:24.881Z,15.100
2022-10-18T03:14:22.385Z,15.100
2022-10-18T03:15:35.479Z,15.100
2022-10-18T03:16:28.069Z,15.000
2022-10-18T03:17:26.994Z,15.000
2022-10-18T03:18:20.217Z,15.000
2022-10-18T03:19:33.621Z,15.000
2022-10-18T03:20:23.555Z,15.000
2022-10-18T03:21:22.376Z,15.000
2022-10-18T03:22:34.110Z,15.000
2022-10-18T03:23:30.744Z,15.000
2022-10-18T03:24:24.166Z,15.000
2022-10-18T03:26:32.629Z,15.000
2022-10-18T03:27:28.254Z,15.000
2022-10-18T03:28:25.855Z,14.900
2022-10-18T03:30:30.027Z,14.900
2022-10-18T03:31:24.156Z,14.900
2022-10-18T03:32:20.232Z,14.900
2022-10-18T03:33:21.381Z,14.900
2022-10-18T03:34:29.229Z,14.900
2022-10-18T03:35:24.737Z,14.900
2022-10-18T03:36:23.537Z,14.900
2022-10-18T03:37:27.938Z,14.900
2022-10-18T03:38:24.025Z,14.900
2022-10-18T03:39:21.996Z,14.900
2022-10-18T03:40:24.491Z,14.900
2022-10-18T03:41:28.326Z,14.900
2022-10-18T03:42:22.716Z,14.900
2022-10-18T03:43:25.626Z,14.900
2022-10-18T03:44:27.899Z,14.900
2022-10-18T03:45:27.540Z,14.900
2022-10-18T03:46:22.794Z,14.900
2022-10-18T03:47:28.503Z,14.900
2022-10-18T03:48:27.055Z,14.900
2022-10-18T03:49:22.138Z,14.900
2022-10-18T03:50:25.486Z,14.900
2022-10-18T03:51:24.326Z,14.900
2022-10-18T03:53:20.249Z,14.900
2022-10-18T03:54:32.097Z,14.900
2022-10-18T03:55:25.713Z,14.900
2022-10-18T03:56:23.059Z,14.900
2022-10-18T03:57:27.532Z,14.900
2022-10-18T03:58:20.530Z,14.800
2022-10-18T03:59:19.733Z,14.800
2022-10-18T04:00:19.998Z,14.800
2022-10-18T04:01:21.725Z,14.800
2022-10-18T04:02:31.243Z,14.800
2022-10-18T04:03:21.890Z,14.800
2022-10-18T04:04:32.122Z,14.800
2022-10-18T04:05:30.855Z,14.800
2022-10-18T04:07:20.140Z,14.800
2022-10-18T04:08:32.086Z,14.800
2022-10-18T04:09:25.201Z,14.800
2022-10-18T04:10:24.255Z,14.800
2022-10-18T04:11:33.022Z,14.800
2022-10-18T04:12:29.808Z,14.800
2022-10-18T04:13:22.277Z,14.800
2022-10-18T04:14:23.117Z,14.700
2022-10-18T04:16:26.255Z,14.700
2022-10-18T04:17:25.048Z,14.700
2022-10-18T04:18:24.639Z,14.700
2022-10-18T04:20:25.299Z,14.700
2022-10-18T04:21:22.376Z,14.700
2022-10-18T04:22:33.062Z,14.700
2022-10-18T04:23:29.339Z,14.700
2022-10-18T04:24:24.774Z,14.700
2022-10-18T04:25:35.591Z,14.700
2022-10-18T04:26:31.778Z,14.700
2022-10-18T04:27:29.675Z,14.700
2022-10-18T04:28:24.918Z,14.700
2022-10-18T04:29:23.385Z,14.700
2022-10-18T04:30:28.426Z,14.700
2022-10-18T04:31:22.357Z,14.700
2022-10-18T04:32:34.103Z,14.600
2022-10-18T04:33:32.536Z,14.600
2022-10-18T04:34:27.816Z,14.600
2022-10-18T04:35:22.897Z,14.600
2022-10-18T04:36:26.411Z,14.600
2022-10-18T04:37:26.010Z,14.600
2022-10-18T04:38:22.172Z,14.600
2022-10-18T04:39:35.655Z,14.600
2022-10-18T04:40:27.971Z,14.550
2022-10-18T04:41:26.232Z,14.500
2022-10-18T04:42:20.253Z,14.500
2022-10-18T04:43:23.231Z,14.500
2022-10-18T04:44:25.977Z,14.500
2022-10-18T04:45:23.684Z,14.500
2022-10-18T04:46:26.138Z,14.500
2022-10-18T04:47:28.081Z,14.500
2022-10-18T04:48:24.092Z,14.500
2022-10-18T04:49:24.008Z,14.500
2022-10-18T04:50:27.332Z,14.500
2022-10-18T04:51:20.297Z,14.500
2022-10-18T04:52:22.171Z,14.500
2022-10-18T04:53:34.436Z,14.500
2022-10-18T04:54:30.027Z,14.500
2022-10-18T04:55:29.739Z,14.400
2022-10-18T04:56:26.141Z,14.400
2022-10-18T04:57:35.560Z,14.400
2022-10-18T04:58:28.247Z,14.400
2022-10-18T04:59:22.021Z,14.500
2022-10-18T05:00:34.359Z,14.400
2022-10-18T05:01:31.784Z,14.400
2022-10-18T05:02:23.908Z,14.400
2022-10-18T05:03:27.491Z,14.400
2022-10-18T05:04:32.213Z,14.400
2022-10-18T05:05:49.628Z,14.400
2022-10-18T05:06:26.184Z,14.400
2022-10-18T05:07:22.184Z,14.400
2022-10-18T05:08:31.951Z,14.400
2022-10-18T05:09:24.958Z,14.400
2022-10-18T05:10:21.543Z,14.300
2022-10-18T05:11:33.864Z,14.300
2022-10-18T05:12:26.327Z,14.400
2022-10-18T05:14:25.556Z,14.300
2022-10-18T05:15:28.242Z,14.300
2022-10-18T05:16:26.846Z,14.300
2022-10-18T05:17:24.835Z,14.300
2022-10-18T05:18:31.747Z,14.300
2022-10-18T05:19:26.448Z,14.300
2022-10-18T05:20:24.397Z,14.300
2022-10-18T05:21:25.266Z,14.300
2022-10-18T05:22:26.074Z,14.300
2022-10-18T05:23:24.271Z,14.300
2022-10-18T05:24:21.967Z,14.300
2022-10-18T05:25:21.051Z,14.300
2022-10-18T05:26:27.686Z,14.200
2022-10-18T05:27:24.303Z,14.200
2022-10-18T05:29:32.374Z,14.200
2022-10-18T05:30:20.904Z,14.200
2022-10-18T05:31:22.506Z,14.200
2022-10-18T05:32:24.714Z,14.200
2022-10-18T05:33:26.188Z,14.150
2022-10-18T05:34:23.666Z,14.200
2022-10-18T05:35:35.413Z,14.100
2022-10-18T05:36:24.735Z,14.100
2022-10-18T05:37:28.381Z,14.100
2022-10-18T05:39:26.391Z,14.100
2022-10-18T05:40:28.326Z,14.100
2022-10-18T05:41:22.441Z,14.100
2022-10-18T05:42:34.816Z,14.100
2022-10-18T05:43:25.551Z,14.100
2022-10-18T05:44:20.523Z,14.100
2022-10-18T05:45:26.053Z,14.100
2022-10-18T05:47:28.109Z,14.100
2022-10-18T05:48:25.819Z,14.100
2022-10-18T05:49:37.076Z,14.100
2022-10-18T05:50:26.604Z,14.100
2022-10-18T05:51:25.736Z,14.100
2022-10-18T05:52:20.394Z,14.100
2022-10-18T05:53:36.784Z,14.000
2022-10-18T05:54:28.614Z,14.000
2022-10-18T05:55:22.338Z,14.000
2022-10-18T05:56:33.625Z,14.000
2022-10-18T05:57:30.554Z,14.000
2022-10-18T05:58:24.083Z,14.000
2022-10-18T05:59:21.599Z,14.000
2022-10-18T06:00:25.013Z,14.000
2022-10-18T06:01:22.259Z,14.000
2022-10-18T06:02:25.982Z,14.000
2022-10-18T06:03:47.512Z,14.000
2022-10-18T06:04:31.542Z,14.000
2022-10-18T06:05:25.651Z,14.000
2022-10-18T06:06:23.822Z,14.000
2022-10-18T06:08:20.780Z,14.000
2022-10-18T06:09:24.899Z,14.000
2022-10-18T06:10:36.195Z,14.000
2022-10-18T06:11:32.652Z,14.000
2022-10-18T06:12:20.444Z,14.000
2022-10-18T06:13:19.905Z,14.000
2022-10-18T06:14:22.546Z,14.000
2022-10-18T06:15:28.448Z,14.000
2022-10-18T06:16:22.545Z,14.000
2022-10-18T06:17:33.975Z,14.000
2022-10-18T06:18:28.464Z,14.000
2022-10-18T06:19:24.683Z,14.000
2022-10-18T06:20:22.594Z,14.000
2022-10-18T06:21:26.273Z,14.000
2022-10-18T06:22:28.467Z,14.000
2022-10-18T06:24:32.189Z,14.000
2022-10-18T06:25:29.592Z,14.000
2022-10-18T06:26:26.488Z,14.000
2022-10-18T06:27:20.000Z,14.000
2022-10-18T06:28:36.626Z,14.000
2022-10-18T06:29:23.184Z,14.000
2022-10-18T06:30:24.653Z,14.000
2022-10-18T06:31:37.342Z,14.000
2022-10-18T06:32:43.544Z,14.000
2022-10-18T06:33:25.719Z,14.000
2022-10-18T06:34:20.482Z,14.000
2022-10-18T06:35:31.684Z,14.000
2022-10-18T06:36:28.295Z,14.000
2022-10-18T06:37:29.492Z,14.000
2022-10-18T06:38:22.964Z,14.000
2022-10-18T06:39:29.794Z,14.000
2022-10-18T06:40:24.401Z,14.000
2022-10-18T06:41:20.422Z,14.000
2022-10-18T06:42:32.882Z,14.000
2022-10-18T06:43:29.963Z,14.000
2022-10-18T06:44:26.828Z,14.000
2022-10-18T06:45:30.412Z,14.000
2022-10-18T06:46:20.390Z,14.000
2022-10-18T06:47:28.101Z,14.000
2022-10-18T06:48:26.358Z,14.000
2022-10-18T06:49:33.099Z,14.000
2022-10-18T06:50:28.332Z,14.000
2022-10-18T06:51:22.389Z,14.000
2022-10-18T06:52:23.418Z,14.000
2022-10-18T06:53:26.426Z,14.000
2022-10-18T06:54:24.231Z,14.000
2022-10-18T06:55:22.241Z,14.000
2022-10-18T06:56:37.185Z,14.000
2022-10-18T06:57:29.309Z,14.000
2022-10-18T06:58:23.357Z,14.000
2022-10-18T06:59:24.329Z,14.000
2022-10-18T07:00:28.628Z,14.100
2022-10-18T07:02:20.267Z,14.100
2022-10-18T07:03:32.400Z,14.100
2022-10-18T07:04:27.351Z,14.100
2022-10-18T07:05:22.134Z,14.100
2022-10-18T07:06:23.305Z,14.100
2022-10-18T07:07:22.115Z,14.100
2022-10-18T07:08:28.215Z,14.100
2022-10-18T07:10:30.372Z,14.100
2022-10-18T07:11:27.665Z,14.150
2022-10-18T07:12:22.428Z,14.200
2022-10-18T07:13:32.402Z,14.200
2022-10-18T07:14:29.265Z,14.200
2022-10-18T07:15:23.992Z,14.200
2022-10-18T07:16:24.286Z,14.200
2022-10-18T07:18:31.355Z,14.200
2022-10-18T07:19:22.180Z,14.200
2022-10-18T07:20:36.654Z,14.200
2022-10-18T07:21:32.221Z,14.200
2022-10-18T07:22:30.126Z,14.200
2022-10-18T07:23:21.301Z,14.200
2022-10-18T07:24:21.936Z,14.200
2022-10-18T07:25:28.490Z,14.300
2022-10-18T07:26:26.231Z,14.300
2022-10-18T07:27:37.641Z,14.300
2022-10-18T07:28:28.353Z,14.300
2022-10-18T07:29:31.080Z,14.300
2022-10-18T07:30:22.067Z,14.300
2022-10-18T07:31:25.963Z,14.400
2022-10-18T07:32:28.559Z,14.400
2022-10-18T07:33:22.753Z,14.400
2022-10-18T07:34:34.523Z,14.400
2022-10-18T07:35:25.121Z,14.400
2022-10-18T07:36:26.393Z,14.500
2022-10-18T07:37:25.416Z,14.500
2022-10-18T07:38:30.762Z,14.500
2022-10-18T07:39:21.201Z,14.500
2022-10-18T07:40:22.543Z,14.500
2022-10-18T07:41:36.333Z,14.500
2022-10-18T07:42:28.373Z,14.600
2022-10-18T07:43:26.115Z,14.600
2022-10-18T07:44:22.329Z,14.700
2022-10-18T07:45:21.252Z,14.700
2022-10-18T07:46:22.651Z,14.700
2022-10-18T07:47:22.473Z,14.700
2022-10-18T07:48:32.075Z,14.700
2022-10-18T07:49:30.794Z,14.800
2022-10-18T07:50:28.651Z,14.800
2022-10-18T07:51:22.585Z,14.800
2022-10-18T07:52:25.458Z,14.800
2022-10-18T07:53:28.495Z,14.800
2022-10-18T07:54:22.209Z,14.800
2022-10-18T07:56:31.534Z,14.800
2022-10-18T07:57:26.351Z,14.900
2022-10-18T07:58:22.645Z,14.900
2022-10-18T07:59:35.127Z,14.900
2022-10-18T08:00:23.273Z,14.900
2022-10-18T08:01:24.652Z,14.900
2022-10-18T08:02:21.908Z,14.900
2022-10-18T08:03:28.317Z,14.900
2022-10-18T08:04:26.561Z,15.000
2022-10-18T08:05:24.411Z,15.000
2022-10-18T08:06:34.198Z,15.000
2022-10-18T08:07:30.547Z,15.100
2022-10-18T08:08:23.740Z,15.100
2022-10-18T08:09:26.977Z,15.100
2022-10-18T08:10:30.373Z,15.100
2022-10-18T08:11:27.041Z,15.100
2022-10-18T08:12:23.536Z,15.200
2022-10-18T08:13:30.418Z,15.200
2022-10-18T08:14:27.396Z,15.300
2022-10-18T08:15:26.168Z,15.300
2022-10-18T08:16:37.738Z,15.300
2022-10-18T08:17:20.713Z,15.300
2022-10-18T08:18:24.093Z,15.300
2022-10-18T08:19:23.704Z,15.300
2022-10-18T08:20:31.321Z,15.350
2022-10-18T08:21:31.209Z,15.400
2022-10-18T08:22:22.601Z,15.400
2022-10-18T08:23:22.153Z,15.400
2022-10-18T08:24:28.741Z,15.500
2022-10-18T08:25:24.353Z,15.500
2022-10-18T08:26:20.212Z,15.500
2022-10-18T08:27:35.097Z,15.600
2022-10-18T08:28:28.402Z,15.700
2022-10-18T08:29:26.906Z,15.700
2022-10-18T08:30:24.967Z,15.700
2022-10-18T08:31:25.384Z,15.800
2022-10-18T08:32:24.523Z,15.800
2022-10-18T08:33:20.580Z,15.800
2022-10-18T08:34:32.401Z,15.800
2022-10-18T08:35:31.348Z,15.800
2022-10-18T08:37:28.103Z,15.900
2022-10-18T08:38:22.456Z,15.900
2022-10-18T08:39:26.568Z,15.900
2022-10-18T08:41:30.305Z,16.000
2022-10-18T08:42:26.243Z,16.000
2022-10-18T08:43:22.496Z,16.100
2022-10-18T08:44:34.650Z,16.100
2022-10-18T08:45:37.736Z,16.100
2022-10-18T08:46:26.123Z,16.100
2022-10-18T08:47:22.568Z,16.100
2022-10-18T08:48:32.239Z,16.100
2022-10-18T08:49:26.361Z,16.200
2022-10-18T08:50:24.565Z,16.200
2022-10-18T08:51:21.781Z,16.200
2022-10-18T08:52:29.614Z,16.200
2022-10-18T08:53:25.689Z,16.200
2022-10-18T08:54:21.392Z,16.200
2022-10-18T08:55:23.700Z,16.200
2022-10-18T08:56:26.262Z,16.300
2022-10-18T08:57:27.594Z,16.300
2022-10-18T08:58:24.703Z,16.300
2022-10-18T08:59:26.621Z,16.300
2022-10-18T09:00:27.880Z,16.300
2022-10-18T09:01:22.983Z,16.300
2022-10-18T09:02:26.934Z,16.300
2022-10-18T09:03:26.446Z,16.400
2022-10-18T09:04:22.316Z,16.500
2022-10-18T09:05:33.937Z,16.500
2022-10-18T09:06:30.120Z,16.500
2022-10-18T09:07:28.030Z,16.500
2022-10-18T09:08:23.064Z,16.600
2022-10-18T09:09:27.036Z,16.600
2022-10-18T09:10:23.172Z,16.600
2022-10-18T09:12:34.783Z,16.700
2022-10-18T09:13:30.047Z,16.700
2022-10-18T09:14:26.635Z,16.700
2022-10-18T09:15:22.430Z,16.800
2022-10-18T09:16:23.515Z,16.800
2022-10-18T09:17:26.457Z,16.800
2022-10-18T09:18:23.518Z,16.800
2022-10-18T09:19:35.240Z,16.800
2022-10-18T09:20:20.649Z,16.850
2022-10-18T09:21:24.203Z,16.900
2022-10-18T09:22:23.576Z,16.900
2022-10-18T09:23:24.302Z,16.900
2022-10-18T09:24:28.222Z,16.900
2022-10-18T09:25:25.769Z,17.000
2022-10-18T09:27:24.768Z,17.000
2022-10-18T09:28:24.147Z,17.100
2022-10-18T09:29:23.882Z,17.100
2022-10-18T09:31:22.549Z,17.200
2022-10-18T09:32:22.114Z,17.200
2022-10-18T09:33:20.236Z,17.200
2022-10-18T09:34:28.581Z,17.200
2022-10-18T09:35:28.501Z,17.200
2022-10-18T09:36:22.255Z,17.200
2022-10-18T09:37:34.614Z,17.200
2022-10-18T09:38:28.945Z,17.300
2022-10-18T09:39:22.183Z,17.300
2022-10-18T09:40:26.941Z,17.300
2022-10-18T09:41:31.453Z,17.300
2022-10-18T09:42:27.276Z,17.400
2022-10-18T09:43:20.147Z,17.500
2022-10-18T09:44:27.041Z,17.500
2022-10-18T09:45:30.965Z,17.500
2022-10-18T09:46:24.558Z,17.500
2022-10-18T09:47:33.198Z,17.500
2022-10-18T09:48:21.580Z,17.600
2022-10-18T09:49:27.870Z,17.600
2022-10-18T09:50:20.567Z,17.600
2022-10-18T09:51:32.388Z,17.650
2022-10-18T09:52:31.313Z,17.700
2022-10-18T09:53:25.466Z,17.700
2022-10-18T09:54:32.772Z,17.700
2022-10-18T09:56:24.472Z,17.800
2022-10-18T09:57:20.880Z,17.800
2022-10-18T09:58:31.553Z,17.900
2022-10-18T09:59:29.875Z,17.900
2022-10-18T10:00:22.497Z,17.900
2022-10-18T10:01:25.889Z,17.900
2022-10-18T10:02:33.702Z,18.000
2022-10-18T10:04:21.261Z,18.000
2022-10-18T10:05:30.230Z,18.000
2022-10-18T10:06:28.450Z,18.000
2022-10-18T10:07:22.348Z,18.000
2022-10-18T10:08:28.798Z,18.100
2022-10-18T10:09:23.185Z,18.100
2022-10-18T10:10:30.830Z,18.200
2022-10-18T10:12:26.927Z,18.200
2022-10-18T10:13:26.387Z,18.200
2022-10-18T10:14:23.467Z,18.250
2022-10-18T10:15:36.963Z,18.300
2022-10-18T10:16:25.472Z,18.400
2022-10-18T10:17:27.142Z,18.400
2022-10-18T10:18:22.604Z,18.400
2022-10-18T10:19:33.105Z,18.500
2022-10-18T10:20:28.253Z,18.500
2022-10-18T10:21:23.735Z,18.500
2022-10-18T10:22:36.396Z,18.500
2022-10-18T10:23:21.161Z,18.600
2022-10-18T10:25:23.529Z,18.600
2022-10-18T10:26:22.912Z,18.700
2022-10-18T10:27:26.103Z,18.700
2022-10-18T10:28:24.393Z,18.700
2022-10-18T10:29:44.170Z,18.700
2022-10-18T10:30:28.490Z,18.700
2022-10-18T10:31:27.150Z,18.800
2022-10-18T10:32:21.736Z,18.800
2022-10-18T10:33:29.923Z,18.800
2022-10-18T10:34:26.182Z,18.800
2022-10-18T10:35:34.076Z,18.800
2022-10-18T10:36:19.388Z,18.800
2022-10-18T10:37:28.598Z,18.800
2022-10-18T10:38:25.580Z,18.900
2022-10-18T10:39:24.734Z,18.900
2022-10-18T10:40:28.525Z,18.900
2022-10-18T10:41:26.272Z,18.900
2022-10-18T10:42:22.528Z,18.900
2022-10-18T10:43:40.300Z,18.900
2022-10-18T10:44:31.553Z,19.000
2022-10-18T10:45:24.656Z,19.000
2022-10-18T10:46:21.224Z,19.100
2022-10-18T10:47:30.415Z,19.100
2022-10-18T10:48:33.155Z,19.100
2022-10-18T10:50:26.002Z,19.100
2022-10-18T10:51:23.412Z,19.200
2022-10-18T10:52:29.136Z,19.200
2022-10-18T10:53:20.151Z,19.200
2022-10-18T10:54:24.781Z,19.200
2022-10-18T10:55:35.346Z,19.200
2022-10-18T10:56:27.414Z,19.200
2022-10-18T10:58:34.085Z,19.200
2022-10-18T10:59:24.614Z,19.250
2022-10-18T11:00:22.445Z,19.300
2022-10-18T11:01:23.553Z,19.300
2022-10-18T11:02:24.902Z,19.300
2022-10-18T11:03:29.830Z,19.400
2022-10-18T11:04:21.351Z,19.500
2022-10-18T11:05:28.375Z,19.500
2022-10-18T11:06:27.934Z,19.500
2022-10-18T11:07:34.326Z,19.500
2022-10-18T11:08:24.131Z,19.500
2022-10-18T11:09:28.435Z,19.500
2022-10-18T11:10:24.595Z,19.500
2022-10-18T11:11:27.527Z,19.500
2022-10-18T11:12:23.580Z,19.600
2022-10-18T11:13:24.358Z,19.600
2022-10-18T11:14:26.911Z,19.600
2022-10-18T11:15:30.268Z,19.700
2022-10-18T11:16:30.704Z,19.700
2022-10-18T11:17:23.812Z,19.700
2022-10-18T11:19:26.422Z,19.700
2022-10-18T11:20:24.092Z,19.700
2022-10-18T11:21:24.516Z,19.600
2022-10-18T11:22:33.112Z,19.650
2022-10-18T11:23:21.718Z,19.700
2022-10-18T11:24:27.877Z,19.700
2022-10-18T11:25:29.478Z,19.800
2022-10-18T11:26:31.451Z,19.800
2022-10-18T11:27:21.559Z,19.800
2022-10-18T11:28:22.757Z,19.800
2022-10-18T11:29:30.304Z,19.800
2022-10-18T11:30:24.987Z,19.900
2022-10-18T11:31:23.625Z,20.000
2022-10-18T11:32:22.222Z,20.000
2022-10-18T11:33:56.318Z,20.000
2022-10-18T11:35:23.912Z,20.000
2022-10-18T11:36:27.872Z,20.000
2022-10-18T11:37:39.712Z,20.000
2022-10-18T11:38:22.247Z,20.000
2022-10-18T11:39:27.815Z,20.000
2022-10-18T11:40:30.648Z,20.000
2022-10-18T11:41:20.523Z,20.000
2022-10-18T11:42:20.798Z,20.100
2022-10-18T11:44:28.770Z,20.100
2022-10-18T11:45:24.567Z,20.200
2022-10-18T11:46:33.784Z,20.200
2022-10-18T11:47:24.032Z,20.200
2022-10-18T11:48:26.491Z,20.200
2022-10-18T11:49:20.265Z,20.300
2022-10-18T11:50:33.846Z,20.300
2022-10-18T11:51:35.405Z,20.300
2022-10-18T11:52:24.651Z,20.300
2022-10-18T11:53:25.888Z,20.400
2022-10-18T11:54:30.417Z,20.400
2022-10-18T11:55:22.180Z,20.400
2022-10-18T11:56:24.095Z,20.400
2022-10-18T11:57:22.025Z,20.400
2022-10-18T11:58:28.494Z,20.400
2022-10-18T11:59:25.379Z,20.500
2022-10-18T12:00:34.226Z,20.500
2022-10-18T12:01:33.252Z,20.500
2022-10-18T12:02:26.328Z,20.600
2022-10-18T12:03:22.552Z,20.500
2022-10-18T12:04:21.469Z,20.500
2022-10-18T12:05:28.914Z,20.500
2022-10-18T12:06:24.712Z,20.600
2022-10-18T12:07:33.821Z,20.500
2022-10-18T12:09:25.819Z,20.600
2022-10-18T12:10:31.494Z,20.600
2022-10-18T12:11:30.387Z,20.700
2022-10-18T12:13:25.027Z,20.700
2022-10-18T12:14:32.196Z,20.700
2022-10-18T12:15:30.358Z,20.750
2022-10-18T12:16:49.619Z,20.700
2022-10-18T12:17:42.793Z,20.700
2022-10-18T12:18:34.229Z,20.800
2022-10-18T12:19:29.401Z,20.700
2022-10-18T12:21:25.818Z,20.800
2022-10-18T12:22:31.199Z,20.800
2022-10-18T12:23:28.490Z,20.900
2022-10-18T12:24:20.494Z,20.900
2022-10-18T12:25:25.051Z,20.900
2022-10-18T12:26:26.864Z,20.900
2022-10-18T12:27:29.484Z,20.900
2022-10-18T12:29:32.529Z,21.000
2022-10-18T12:30:24.372Z,21.000
2022-10-18T12:31:22.043Z,21.000
2022-10-18T12:32:28.091Z,21.000
2022-10-18T12:33:29.136Z,21.000
2022-10-18T12:34:26.831Z,21.000
2022-10-18T12:35:23.940Z,21.000
2022-10-18T12:36:31.423Z,21.000
2022-10-18T12:37:24.561Z,21.000
2022-10-18T12:38:25.050Z,21.100
2022-10-18T12:39:43.478Z,21.100
2022-10-18T12:40:25.685Z,21.100
2022-10-18T12:41:22.726Z,21.100
2022-10-18T12:42:28.103Z,21.200
2022-10-18T12:43:28.197Z,21.200
2022-10-18T12:44:26.500Z,21.200
2022-10-18T12:45:22.789Z,21.200
2022-10-18T12:46:23.942Z,21.100
2022-10-18T12:47:31.166Z,21.100
2022-10-18T12:48:26.479Z,21.200
2022-10-18T12:49:23.117Z,21.200
2022-10-18T12:50:26.468Z,21.200
2022-10-18T12:51:27.438Z,21.200
2022-10-18T12:52:22.284Z,21.300
2022-10-18T12:53:24.827Z,21.300
2022-10-18T12:54:30.015Z,21.400
2022-10-18T12:55:28.038Z,21.400
2022-10-18T12:56:34.649Z,21.300
2022-10-18T12:58:24.434Z,21.400
2022-10-18T12:59:22.306Z,21.400
2022-10-18T13:00:30.790Z,21.400
2022-10-18T13:01:26.826Z,21.400
2022-10-18T13:02:25.501Z,21.400
2022-10-18T13:03:23.062Z,21.400
2022-10-18T13:04:25.064Z,21.400
2022-10-18T13:05:41.020Z,21.400
2022-10-18T13:07:32.003Z,21.400
2022-10-18T13:08:29.237Z,21.400
2022-10-18T13:09:26.612Z,21.500
2022-10-18T13:10:26.884Z,21.500
2022-10-18T13:11:25.382Z,21.500
2022-10-18T13:12:24.729Z,21.500
2022-10-18T13:13:38.561Z,21.500
2022-10-18T13:15:27.681Z,21.500
2022-10-18T13:16:22.651Z,21.500
2022-10-18T13:17:21.078Z,21.500
2022-10-18T13:18:21.988Z,21.600
2022-10-18T13:19:29.767Z,21.600
2022-10-18T13:20:26.207Z,21.600
2022-10-18T13:21:33.460Z,21.500
2022-10-18T13:22:23.329Z,21.600
2022-10-18T13:23:24.860Z,21.600
2022-10-18T13:24:37.049Z,21.600
2022-10-18T13:26:27.589Z,21.700
2022-10-18T13:27:36.714Z,21.700
2022-10-18T13:28:22.988Z,21.600
2022-10-18T13:29:26.486Z,21.600
2022-10-18T13:30:25.838Z,21.700
2022-10-18T13:31:32.399Z,21.700
2022-10-18T13:32:33.612Z,21.700
2022-10-18T13:33:26.375Z,21.700
2022-10-18T13:34:22.272Z,21.700
2022-10-18T13:35:28.490Z,21.700
2022-10-18T13:36:22.960Z,21.700
2022-10-18T13:37:26.963Z,21.600
2022-10-18T13:38:34.113Z,21.700
2022-10-18T13:39:28.326Z,21.700
2022-10-18T13:40:28.170Z,21.600
2022-10-18T13:41:29.220Z,21.600
2022-10-18T13:42:31.695Z,21.600
2022-10-18T13:44:23.149Z,21.700
2022-10-18T13:45:35.531Z,21.700
2022-10-18T13:46:29.847Z,21.800
2022-10-18T13:48:23.541Z,21.700
2022-10-18T13:49:32.572Z,21.700
2022-10-18T13:50:30.321Z,21.700
2022-10-18T13:52:34.293Z,21.700
2022-10-18T13:53:29.102Z,21.700
2022-10-18T13:54:28.262Z,21.700
2022-10-18T13:55:22.631Z,21.700
2022-10-18T13:56:21.182Z,21.700
2022-10-18T13:57:32.621Z,21.600
2022-10-18T13:58:22.374Z,21.600
2022-10-18T14:00:30.568Z,21.600
2022-10-18T14:01:26.165Z,21.600
2022-10-18T14:02:42.848Z,21.600
2022-10-18T14:03:44.627Z,21.600
2022-10-18T14:04:29.228Z,21.600
2022-10-18T14:05:25.881Z,21.700
2022-10-18T14:06:22.726Z,21.700
2022-10-18T14:07:29.974Z,21.700
2022-10-18T14:08:28.582Z,21.700
2022-10-18T14:09:40.431Z,21.700
2022-10-18T14:10:43.866Z,21.700
2022-10-18T14:11:22.010Z,21.700
2022-10-18T14:12:22.895Z,21.700
2022-10-18T14:13:27.702Z,21.700
2022-10-18T14:14:22.076Z,21.700
2022-10-18T14:15:24.561Z,21.700
2022-10-18T14:16:22.339Z,21.700
2022-10-18T14:17:36.781Z,21.700
2022-10-18T14:18:30.112Z,21.600
2022-10-18T14:19:25.732Z,21.600
2022-10-18T14:20:28.707Z,21.600
2022-10-18T14:21:28.784Z,21.600
2022-10-18T14:22:24.603Z,21.500
2022-10-18T14:23:20.802Z,21.500
2022-10-18T14:24:32.740Z,21.500
2022-10-18T14:25:30.219Z,21.500
2022-10-18T14:26:26.734Z,21.500
2022-10-18T14:27:24.655Z,21.500
2022-10-18T14:28:48.021Z,21.500
2022-10-18T14:29:21.448Z,21.400
2022-10-18T14:30:20.680Z,21.400
2022-10-18T14:31:19.755Z,21.400
2022-10-18T14:32:26.736Z,21.400
2022-10-18T14:33:24.461Z,21.400
2022-10-18T14:34:20.050Z,21.400