createdAt,value
2022-08-17T00:02:11.967Z,99.90
2022-08-17T00:04:57.150Z,99.90
2022-08-17T00:07:30.172Z,99.90
2022-08-17T00:10:03.084Z,99.90
2022-08-17T00:12:44.782Z,99.90
2022-08-17T00:15:19.835Z,99.90
2022-08-17T00:17:52.865Z,99.90
2022-08-17T00:20:30.624Z,99.90
2022-08-17T00:23:16.445Z,99.90
2022-08-17T00:25:49.550Z,99.90
2022-08-17T00:28:23.591Z,99.90
2022-08-17T00:30:56.584Z,99.90
2022-08-17T00:33:31.810Z,99.90
2022-08-17T00:36:06.271Z,99.90
2022-08-17T00:38:39.729Z,99.90
2022-08-17T00:41:20.116Z,99.90
2022-08-17T00:43:57.521Z,99.90
2022-08-17T00:46:34.846Z,99.90
2022-08-17T00:49:09.707Z,99.90
2022-08-17T00:52:15.461Z,99.90
2022-08-17T00:54:52.309Z,99.90
2022-08-17T00:57:32.860Z,99.90
2022-08-17T01:00:16.104Z,99.90
2022-08-17T01:02:49.321Z,99.90
2022-08-17T01:05:29.046Z,99.90
2022-08-17T01:08:02.641Z,99.90
2022-08-17T01:10:58.481Z,99.90
2022-08-17T01:13:41.605Z,99.90
2022-08-17T01:16:18.098Z,99.90
2022-08-17T01:18:54.361Z,99.90
2022-08-17T01:21:34.580Z,99.90
2022-08-17T01:24:08.503Z,99.90
2022-08-17T01:26:43.379Z,99.90
2022-08-17T01:29:16.916Z,99.90
2022-08-17T01:31:57.186Z,99.90
2022-08-17T01:34:42.095Z,99.90
2022-08-17T01:37:17.698Z,99.90
2022-08-17T01:39:55.898Z,99.90
2022-08-17T01:42:58.576Z,99.90
2022-08-17T01:45:38.577Z,99.90
2022-08-17T01:48:12.641Z,99.90
2022-08-17T01:50:47.418Z,99.90
2022-08-17T01:53:36.749Z,99.90
2022-08-17T01:56:13.102Z,99.90
2022-08-17T01:58:46.438Z,99.90
2022-08-17T02:01:25.721Z,99.90
2022-08-17T02:04:01.292Z,99.90
2022-08-17T02:06:52.501Z,99.90
2022-08-17T02:09:29.633Z,99.90
2022-08-17T02:12:37.363Z,99.90
2022-08-17T02:14:56.687Z,99.90
2022-08-17T02:17:29.728Z,99.90
2022-08-17T02:20:04.203Z,99.90
2022-08-17T02:22:39.875Z,99.90
2022-08-17T02:25:16.690Z,99.90
2022-08-17T02:27:49.758Z,99.90
2022-08-17T02:31:00.254Z,99.90
2022-08-17T02:33:16.204Z,99.90
2022-08-17T02:35:49.145Z,99.90
2022-08-17T02:38:22.169Z,99.90
2022-08-17T02:40:55.074Z,99.90
2022-08-17T02:43:28.786Z,99.90
2022-08-17T02:46:01.935Z,99.90
2022-08-17T02:48:34.944Z,99.90
2022-08-17T02:51:09.131Z,99.90
2022-08-17T02:53:42.168Z,99.90
2022-08-17T02:56:15.138Z,99.90
2022-08-17T02:58:48.165Z,99.90
2022-08-17T03:01:21.090Z,99.90
2022-08-17T03:03:54.169Z,99.90
2022-08-17T03:06:29.132Z,99.90
2022-08-17T03:09:02.080Z,99.90
2022-08-17T03:11:35.376Z,99.90
2022-08-17T03:14:08.660Z,99.90
2022-08-17T03:16:41.546Z,99.90
2022-08-17T03:19:15.395Z,99.90
2022-08-17T03:21:54.928Z,99.90
2022-08-17T03:24:29.260Z,99.90
2022-08-17T03:27:02.685Z,99.90
2022-08-17T03:29:35.740Z,99.90
2022-08-17T03:32:16.365Z,99.90
2022-08-17T03:34:49.298Z,99.90
2022-08-17T03:37:22.169Z,99.90
2022-08-17T03:39:55.656Z,99.90
2022-08-17T03:42:32.553Z,99.90
2022-08-17T03:45:08.883Z,99.90
2022-08-17T03:48:00.525Z,99.90
2022-08-17T04:05:09.873Z,99.90
2022-08-17T04:07:44.677Z,99.90
2022-08-17T04:10:17.698Z,99.90
2022-08-17T04:13:01.302Z,99.90
2022-08-17T04:15:34.361Z,99.90
2022-08-17T04:18:07.739Z,99.90
2022-08-17T04:20:47.153Z,99.90
2022-08-17T04:23:41.830Z,99.90
2022-08-17T04:26:54.063Z,99.90
2022-08-17T04:29:54.399Z,99.90
2022-08-17T04:32:58.634Z,99.90
2022-08-17T04:35:22.222Z,99.90
2022-08-17T04:37:55.443Z,99.90
2022-08-17T04:40:46.935Z,99.90
2022-08-17T04:43:21.823Z,99.90
2022-08-17T04:46:00.697Z,99.90
2022-08-17T04:48:40.516Z,99.90
2022-08-17T04:51:15.579Z,99.90
2022-08-17T04:53:54.322Z,99.90
2022-08-17T04:56:29.645Z,99.90
2022-08-17T04:59:07.363Z,99.90
2022-08-17T05:01:41.578Z,99.90
2022-08-17T05:04:33.500Z,99.90
2022-08-17T05:07:07.737Z,99.90
2022-08-17T05:10:45.302Z,99.90
2022-08-17T05:25:33.286Z,99.90
2022-08-17T05:28:23.539Z,99.90
2022-08-17T05:34:05.672Z,99.90
2022-08-17T05:36:43.893Z,99.90
2022-08-17T05:39:17.483Z,99.90
2022-08-17T05:41:50.509Z,99.90
2022-08-17T06:25:10.221Z,99.90
2022-08-17T06:27:55.675Z,99.90
2022-08-17T06:30:36.744Z,99.90
2022-08-17T06:33:35.408Z,99.90
2022-08-17T06:36:17.538Z,99.90
2022-08-17T06:39:14.407Z,99.90
2022-08-17T06:42:00.881Z,99.90
2022-08-17T06:44:43.597Z,99.90
2022-08-17T06:47:49.413Z,99.90
2022-08-17T06:50:27.407Z,99.90
2022-08-17T06:53:21.655Z,99.90
2022-08-17T06:56:08.768Z,99.90
2022-08-17T06:58:44.037Z,99.90
2022-08-17T07:01:29.215Z,99.90
2022-08-17T07:04:11.993Z,99.90
2022-08-17T07:06:56.950Z,99.90
2022-08-17T07:09:35.656Z,99.90
2022-08-17T07:12:16.220Z,99.90
2022-08-17T07:15:05.483Z,99.90
2022-08-17T07:17:48.057Z,99.90
2022-08-17T07:20:22.681Z,99.90
2022-08-17T07:23:05.974Z,99.90
2022-08-17T07:25:38.988Z,99.90
2022-08-17T07:28:12.979Z,99.90
2022-08-17T07:30:51.146Z,99.90
2022-08-17T07:33:28.275Z,99.90
2022-08-17T07:37:30.162Z,99.90
2022-08-17T07:44:24.769Z,99.90
2022-08-17T07:50:32.926Z,99.90
2022-08-17T07:53:32.215Z,99.90
2022-08-17T07:56:05.877Z,99.90
2022-08-17T07:58:38.850Z,99.90
2022-08-17T08:01:18.382Z,99.90
2022-08-17T08:03:52.735Z,99.90
2022-08-17T08:06:26.388Z,99.90
2022-08-17T08:09:00.870Z,99.90
2022-08-17T08:11:41.245Z,99.90
2022-08-17T08:14:29.588Z,99.90
2022-08-17T08:17:09.414Z,99.90
2022-08-17T08:19:42.425Z,99.90
2022-08-17T08:22:47.617Z,99.90
2022-08-17T08:25:50.806Z,99.90
2022-08-17T08:28:58.135Z,99.90
2022-08-17T08:31:47.707Z,99.90
2022-08-17T08:35:02.217Z,99.90
2022-08-17T08:37:55.625Z,99.90
2022-08-17T08:40:49.858Z,99.90
2022-08-17T08:43:55.071Z,99.90
2022-08-17T08:47:05.781Z,99.90
2022-08-17T08:50:31.822Z,99.90
2022-08-17T08:53:15.725Z,99.90
2022-08-17T08:56:03.795Z,99.90
2022-08-17T08:58:50.608Z,99.90
2022-08-17T09:01:42.371Z,99.90
2022-08-17T09:05:13.018Z,99.90
2022-08-17T09:07:50.762Z,99.90
2022-08-17T09:10:49.684Z,99.90
2022-08-17T09:13:34.194Z,99.90
2022-08-17T09:16:16.333Z,99.90
2022-08-17T09:19:02.354Z,99.90
2022-08-17T09:21:47.971Z,99.90
2022-08-17T09:24:47.755Z,99.90
2022-08-17T09:27:26.480Z,99.90
2022-08-17T09:30:04.799Z,99.90
2022-08-17T09:32:39.821Z,99.90
2022-08-17T09:35:17.529Z,99.90
2022-08-17T09:37:56.619Z,99.90
2022-08-17T09:40:37.714Z,99.90
2022-08-17T09:43:31.502Z,99.90
2022-08-17T09:46:13.810Z,99.90
2022-08-17T09:49:05.726Z,99.90
2022-08-17T09:51:45.687Z,99.90
2022-08-17T09:54:41.509Z,99.90
2022-08-17T09:57:38.871Z,99.90
2022-08-17T10:00:31.108Z,99.90
2022-08-17T10:03:08.708Z,99.90
2022-08-17T10:06:34.201Z,99.90
2022-08-17T10:09:18.415Z,99.90
2022-08-17T10:12:23.718Z,99.90
2022-08-17T10:15:18.850Z,99.90
2022-08-17T10:18:31.771Z,99.90
2022-08-17T10:21:28.366Z,99.90
2022-08-17T10:24:25.880Z,99.90
2022-08-17T10:27:01.634Z,99.90
2022-08-17T10:29:53.830Z,99.90
2022-08-17T10:32:35.406Z,99.90
2022-08-17T10:35:33.899Z,99.90
2022-08-17T10:38:38.587Z,99.90
2022-08-17T10:41:38.158Z,99.90
2022-08-17T10:44:41.063Z,99.90
2022-08-17T10:47:18.273Z,99.90
2022-08-17T10:49:54.235Z,99.90
2022-08-17T10:55:21.505Z,99.90
2022-08-17T10:58:20.937Z,99.90
2022-08-17T11:00:53.772Z,99.90
2022-08-17T11:03:28.757Z,99.90
2022-08-17T11:06:36.338Z,99.90
2022-08-17T11:10:24.219Z,99.90
2022-08-17T11:13:20.635Z,99.90
2022-08-17T11:16:25.197Z,99.90
2022-08-17T11:19:49.077Z,99.90
2022-08-17T11:30:54.925Z,99.90
2022-08-17T11:33:36.829Z,99.90
2022-08-17T11:36:35.532Z,99.60
2022-08-17T11:39:31.965Z,98.50
2022-08-17T11:42:18.065Z,99.60
2022-08-17T11:44:55.910Z,99.90
2022-08-17T11:48:27.306Z,99.90
2022-08-17T11:51:50.106Z,99.90
2022-08-17T11:58:38.474Z,99.90
2022-08-17T12:01:23.490Z,99.90
2022-08-17T12:04:26.101Z,99.90
2022-08-17T12:07:19.479Z,99.90
2022-08-17T12:09:53.598Z,99.90
2022-08-17T12:12:35.564Z,99.90
2022-08-17T12:15:17.324Z,99.90
2022-08-17T12:17:56.660Z,99.90
2022-08-17T12:20:42.556Z,99.90
2022-08-17T12:23:48.066Z,99.90
2022-08-17T12:26:25.053Z,99.90
2022-08-17T12:29:35.193Z,99.90
2022-08-17T12:32:17.812Z,99.90
2022-08-17T12:34:51.913Z,99.90
2022-08-17T12:37:33.885Z,99.90
2022-08-17T12:40:31.732Z,99.90
2022-08-17T12:43:08.015Z,99.90
2022-08-17T12:45:41.858Z,99.90
2022-08-17T12:48:25.270Z,99.90
2022-08-17T12:51:04.799Z,99.90
2022-08-17T12:53:39.934Z,99.90
2022-08-17T12:56:13.915Z,99.60
2022-08-17T12:58:54.127Z,99.50
2022-08-17T13:01:27.266Z,99.10
2022-08-17T13:04:00.858Z,99.30
2022-08-17T13:06:36.554Z,99.50
2022-08-17T13:09:17.913Z,99.90
2022-08-17T13:11:55.154Z,99.90
2022-08-17T13:14:28.822Z,99.90
2022-08-17T13:17:11.066Z,99.90
2022-08-17T13:19:50.770Z,99.90
2022-08-17T13:22:31.606Z,99.90
2022-08-17T13:25:09.207Z,99.90
2022-08-17T13:27:43.712Z,99.90
2022-08-17T13:30:23.837Z,99.90
2022-08-17T13:32:57.664Z,99.90
2022-08-17T13:35:46.494Z,99.70
2022-08-17T13:38:45.526Z,99.90
2022-08-17T13:41:40.333Z,99.90
2022-08-17T13:44:37.202Z,99.90
2022-08-17T13:47:19.105Z,99.90
2022-08-17T13:49:52.380Z,99.90
2022-08-17T13:52:40.660Z,99.90
2022-08-17T13:55:22.511Z,99.80
2022-08-17T13:58:03.599Z,99.50
2022-08-17T14:00:40.737Z,99.10
2022-08-17T14:03:15.247Z,99.80
2022-08-17T14:05:50.109Z,99.90
2022-08-17T14:08:23.101Z,99.90
2022-08-17T14:10:59.032Z,99.90
2022-08-17T14:13:32.211Z,99.90
2022-08-17T14:16:05.263Z,99.90
2022-08-17T14:18:56.636Z,99.90
2022-08-17T14:21:30.417Z,99.90
2022-08-17T14:24:04.021Z,99.90
2022-08-17T14:26:38.706Z,99.90
2022-08-17T14:29:15.145Z,99.90
2022-08-17T14:31:53.502Z,99.90
2022-08-17T14:34:27.536Z,99.90
2022-08-17T14:37:00.417Z,99.70
2022-08-17T14:39:33.598Z,99.60
2022-08-17T14:42:06.676Z,99.90
2022-08-17T14:44:41.961Z,99.70
2022-08-17T14:47:15.838Z,99.90
2022-08-17T14:49:49.327Z,99.90
2022-08-17T14:52:22.323Z,99.90
2022-08-17T14:54:55.434Z,99.60
2022-08-17T14:57:34.125Z,99.60
2022-08-17T15:00:08.319Z,99.70
2022-08-17T15:02:48.201Z,99.90
2022-08-17T15:05:28.463Z,99.50
2022-08-17T15:08:02.743Z,99.70
2022-08-17T15:10:36.329Z,99.60
2022-08-17T15:13:21.349Z,99.90
2022-08-17T15:15:54.844Z,99.10
2022-08-17T15:18:28.134Z,99.10
2022-08-17T15:21:04.775Z,99.90
2022-08-17T15:23:39.802Z,99.90
2022-08-17T15:26:13.045Z,99.90
2022-08-17T15:28:48.999Z,99.90
2022-08-17T15:31:31.601Z,99.90
2022-08-17T15:34:08.019Z,99.30
2022-08-17T15:36:49.572Z,99.60
2022-08-17T15:39:22.796Z,99.50
2022-08-17T15:41:58.466Z,99.90
2022-08-17T15:44:35.098Z,99.90
2022-08-17T15:47:08.243Z,99.90
2022-08-17T15:49:41.949Z,99.90
2022-08-17T15:52:29.763Z,99.80
2022-08-17T15:55:02.717Z,99.90
2022-08-17T15:57:36.131Z,99.90
2022-08-17T16:00:10.393Z,99.90
2022-08-17T16:03:46.199Z,99.70
2022-08-17T16:05:41.906Z,99.90
2022-08-17T16:08:20.652Z,99.90
2022-08-17T16:10:55.250Z,99.90
2022-08-17T16:13:28.498Z,99.90
2022-08-17T16:16:01.568Z,99.90
2022-08-17T16:18:36.374Z,99.90
2022-08-17T16:21:25.829Z,99.40
2022-08-17T16:24:17.051Z,99.40
2022-08-17T16:26:50.301Z,99.60
2022-08-17T16:29:23.703Z,99.80
2022-08-17T16:31:57.774Z,99.60
2022-08-17T16:34:30.675Z,99.90
2022-08-17T16:37:04.379Z,98.90
2022-08-17T16:39:38.993Z,97.10
2022-08-17T16:42:30.208Z,97.70
2022-08-17T16:45:18.530Z,98.00
2022-08-17T16:47:51.848Z,97.20
2022-08-17T16:50:25.096Z,97.80
2022-08-17T16:53:26.686Z,98.20
2022-08-17T16:55:59.615Z,98.20
2022-08-17T16:58:32.523Z,97.30
2022-08-17T17:01:05.587Z,97.10
2022-08-17T17:03:43.852Z,98.00
2022-08-17T17:06:44.912Z,98.60
2022-08-17T17:09:24.809Z,98.80
2022-08-17T17:12:01.436Z,98.60
2022-08-17T17:14:43.082Z,99.00
2022-08-17T17:17:32.101Z,99.10
2022-08-17T17:20:24.143Z,99.20
2022-08-17T17:23:29.827Z,99.10
2022-08-17T17:26:22.781Z,99.50
2022-08-17T17:29:01.021Z,99.40
2022-08-17T17:31:45.150Z,99.90
2022-08-17T17:34:19.216Z,99.50
2022-08-17T17:37:01.090Z,99.80
2022-08-17T17:39:37.118Z,99.80
2022-08-17T17:42:14.289Z,99.90
2022-08-17T17:45:12.248Z,99.90
2022-08-17T17:47:45.617Z,99.90
2022-08-17T17:50:21.470Z,99.90
2022-08-17T17:53:09.638Z,99.90
2022-08-17T17:56:44.259Z,99.90
2022-08-17T17:59:21.001Z,99.90
2022-08-17T18:02:52.078Z,99.90
2022-08-17T18:05:47.772Z,99.90
2022-08-17T18:08:31.902Z,99.90
2022-08-17T18:11:25.659Z,99.90
2022-08-17T18:14:23.351Z,99.90
2022-08-17T18:16:59.736Z,99.90
2022-08-17T18:19:33.155Z,99.90
2022-08-17T18:22:18.763Z,99.90
2022-08-17T18:24:56.146Z,99.90
2022-08-17T18:27:49.316Z,99.90
2022-08-17T18:30:27.614Z,99.90
2022-08-17T18:33:23.187Z,99.90
2022-08-17T18:35:58.791Z,99.90
2022-08-17T18:38:38.330Z,99.90
2022-08-17T18:41:18.471Z,99.90
2022-08-17T18:44:28.611Z,99.90
2022-08-17T18:47:18.337Z,99.90
2022-08-17T18:49:57.951Z,99.90
2022-08-17T18:52:34.173Z,99.90
2022-08-17T18:55:28.881Z,99.90
2022-08-17T18:58:15.509Z,99.90
2022-08-17T19:00:49.493Z,99.90
2022-08-17T19:03:26.398Z,99.90
2022-08-17T19:06:32.667Z,99.90
2022-08-17T19:09:33.358Z,99.90
2022-08-17T19:12:10.144Z,99.90
2022-08-17T19:14:43.675Z,99.90
2022-08-17T19:17:37.508Z,99.90
2022-08-17T19:20:17.180Z,99.90
2022-08-17T19:23:02.159Z,99.90
2022-08-17T19:25:40.826Z,99.90
2022-08-17T19:28:25.217Z,99.90
2022-08-17T19:31:03.335Z,99.90
2022-08-17T19:33:37.520Z,99.90
2022-08-17T19:36:21.522Z,99.90
2022-08-17T19:39:09.428Z,99.90
2022-08-17T19:41:51.206Z,99.90
2022-08-17T19:44:38.290Z,99.90
2022-08-17T19:47:43.107Z,99.90
2022-08-17T19:50:38.502Z,99.90
2022-08-17T19:53:18.561Z,99.90
2022-08-17T19:56:27.215Z,99.90
2022-08-17T19:59:03.399Z,99.90
2022-08-17T20:01:50.483Z,99.90
2022-08-17T20:04:26.370Z,99.90
2022-08-17T20:07:25.262Z,99.90
2022-08-17T20:10:08.131Z,99.90
2022-08-17T20:12:46.059Z,99.90
2022-08-17T20:15:33.412Z,99.90
2022-08-17T20:18:30.736Z,99.90
2022-08-17T20:21:29.596Z,99.90
2022-08-17T20:24:38.966Z,99.90
2022-08-17T20:27:34.283Z,99.90
2022-08-17T20:30:13.335Z,99.90
2022-08-17T20:32:57.594Z,99.90
2022-08-17T20:35:38.244Z,99.90
2022-08-17T20:38:33.674Z,99.90
2022-08-17T20:41:17.088Z,99.90
2022-08-17T20:44:10.377Z,99.90
2022-08-17T20:47:01.117Z,99.90
2022-08-17T20:49:44.577Z,99.90
2022-08-17T20:52:36.232Z,99.90
2022-08-17T20:55:30.259Z,99.90
2022-08-17T20:58:18.483Z,99.90
2022-08-17T21:00:57.770Z,99.90
2022-08-17T21:03:32.247Z,99.90
2022-08-17T21:06:25.266Z,99.90
2022-08-17T21:09:24.241Z,99.90
2022-08-17T21:12:02.986Z,99.90
2022-08-17T21:14:51.392Z,99.90
2022-08-17T21:17:43.310Z,99.90
2022-08-17T21:20:34.228Z,99.90
2022-08-17T21:23:44.577Z,99.90
2022-08-17T21:26:30.684Z,99.90
2022-08-17T21:29:30.101Z,99.90
2022-08-17T21:32:06.207Z,99.90
2022-08-17T21:34:44.584Z,99.90
2022-08-17T21:37:20.813Z,99.90
2022-08-17T21:40:18.322Z,99.90
2022-08-17T21:42:56.144Z,99.90
2022-08-17T21:45:38.881Z,99.90
2022-08-17T21:48:24.464Z,99.90
2022-08-17T21:51:15.510Z,99.90
2022-08-17T21:53:54.241Z,99.90
2022-08-17T21:56:35.483Z,99.90
2022-08-17T21:59:24.355Z,99.90
2022-08-17T22:02:05.809Z,99.90
2022-08-17T22:04:43.243Z,99.90
2022-08-17T22:07:32.956Z,99.90
2022-08-17T22:10:09.037Z,99.90
2022-08-17T22:13:06.160Z,99.90
2022-08-17T22:16:28.428Z,99.90
2022-08-17T22:19:01.538Z,99.90
2022-08-17T22:21:34.584Z,99.90
2022-08-17T22:24:22.625Z,99.90
2022-08-17T22:27:11.748Z,99.90
2022-08-17T22:29:59.593Z,99.90
2022-08-17T22:32:38.569Z,99.90
2022-08-17T22:35:42.856Z,99.90
2022-08-17T22:38:18.983Z,99.90
2022-08-17T22:40:55.847Z,99.90
2022-08-17T22:43:28.978Z,99.90
2022-08-17T22:46:07.483Z,99.90
2022-08-17T22:48:57.821Z,99.90
2022-08-17T22:51:31.653Z,99.90
2022-08-17T22:54:37.125Z,99.90
2022-08-17T22:57:32.695Z,99.90
2022-08-17T23:00:43.769Z,99.90
2022-08-17T23:03:24.148Z,99.90
2022-08-17T23:06:09.077Z,99.90
2022-08-17T23:08:54.716Z,99.90
2022-08-17T23:11:36.944Z,99.90
2022-08-17T23:14:22.571Z,99.90
2022-08-17T23:16:56.303Z,99.90
2022-08-17T23:19:32.667Z,99.90
2022-08-17T23:22:08.374Z,99.90
2022-08-17T23:24:46.264Z,99.90
2022-08-17T23:27:20.764Z,99.90
2022-08-17T23:29:55.574Z,99.90
2022-08-17T23:32:31.539Z,99.90
2022-08-17T23:35:05.393Z,99.90
2022-08-17T23:37:39.117Z,99.90
2022-08-17T23:40:12.709Z,99.90
2022-08-17T23:42:47.332Z,99.90
2022-08-17T23:45:22.092Z,99.90
2022-08-17T23:47:56.761Z,99.90
2022-08-17T23:50:29.914Z,99.90
2022-08-17T23:53:06.249Z,99.90
2022-08-17T23:55:39.242Z,99.90
2022-08-17T23:58:12.202Z,99.90
