createdAt,value
2019-03-09T05:31:51.898Z,1.20
2019-03-09T05:34:21.000Z,1.37
2019-03-09T05:36:49.991Z,1.50
2019-03-09T05:39:19.147Z,1.23
2019-03-09T05:41:48.126Z,1.43
2019-03-09T05:44:17.119Z,2.03
2019-03-09T05:46:46.195Z,1.90
2019-03-09T05:49:15.179Z,2.23
2019-03-09T05:51:45.639Z,1.70
2019-03-09T05:54:14.811Z,2.13
2019-03-09T05:56:43.733Z,2.43
2019-03-09T05:59:12.738Z,2.40
2019-03-09T06:01:41.709Z,2.70
2019-03-09T06:04:10.698Z,2.63
2019-03-09T06:06:39.613Z,2.60
2019-03-09T06:09:08.610Z,2.77
2019-03-09T06:11:37.522Z,2.77
2019-03-09T06:14:06.591Z,1.97
2019-03-09T06:16:35.646Z,2.03
2019-03-09T06:19:04.807Z,1.90
2019-03-09T06:21:33.894Z,1.80
2019-03-09T06:24:02.806Z,1.70
2019-03-09T06:26:31.795Z,1.90
2019-03-09T06:29:00.963Z,2.00
2019-03-09T06:31:30.017Z,1.70
2019-03-09T06:33:58.950Z,1.70
2019-03-09T06:37:07.920Z,2.30
2019-03-09T06:39:40.239Z,2.00
2019-03-09T06:42:45.449Z,1.33
2019-03-09T06:45:16.209Z,1.50
2019-03-09T06:47:45.267Z,1.33
2019-03-09T06:50:18.521Z,1.50
2019-03-09T06:52:47.662Z,1.30
2019-03-09T06:55:16.862Z,1.40
2019-03-09T06:57:45.971Z,1.33
2019-03-09T07:00:32.207Z,1.20
2019-03-09T07:03:01.727Z,1.60
2019-03-09T07:05:30.711Z,1.43
2019-03-09T07:08:00.058Z,1.10
2019-03-09T07:10:29.818Z,1.30
2019-03-09T07:13:00.176Z,1.30
2019-03-09T07:15:31.514Z,1.27
2019-03-09T07:18:11.569Z,1.13
2019-03-09T07:20:40.666Z,1.40
2019-03-09T07:23:09.678Z,1.10
2019-03-09T07:25:38.854Z,1.47
2019-03-09T07:28:09.691Z,1.60
2019-03-09T07:30:39.224Z,1.50
2019-03-09T07:33:08.227Z,1.57
2019-03-09T07:35:37.474Z,1.40
2019-03-09T07:38:06.585Z,1.90
2019-03-09T07:40:36.770Z,1.77
2019-03-09T07:43:05.995Z,1.40
2019-03-09T07:45:35.163Z,1.70
2019-03-09T07:48:04.315Z,1.20
2019-03-09T07:50:33.341Z,1.60
2019-03-09T07:53:02.352Z,1.33
2019-03-09T07:55:31.428Z,1.40
2019-03-09T07:58:02.322Z,1.30
2019-03-09T08:00:31.978Z,1.27
2019-03-09T08:03:01.231Z,1.10
2019-03-09T08:05:30.339Z,1.20
2019-03-09T08:07:59.443Z,1.30
2019-03-09T08:10:28.702Z,1.40
2019-03-09T08:12:58.287Z,1.00
2019-03-09T08:15:27.339Z,0.90
2019-03-09T08:17:56.542Z,1.07
2019-03-09T08:20:25.691Z,1.40
2019-03-09T08:22:54.741Z,1.20
2019-03-09T08:25:23.856Z,1.20
2019-03-09T08:27:52.988Z,1.10
2019-03-09T08:30:23.231Z,1.20
2019-03-09T08:32:52.348Z,1.40
2019-03-09T08:35:21.540Z,0.93
2019-03-09T08:37:51.369Z,1.10
2019-03-09T08:40:20.836Z,1.13
2019-03-09T08:42:50.087Z,1.10
2019-03-09T08:45:19.623Z,1.07
2019-03-09T08:47:52.686Z,0.80
2019-03-09T08:50:20.991Z,1.50
2019-03-09T08:52:50.589Z,1.03
2019-03-09T08:55:19.689Z,0.87
2019-03-09T08:57:48.896Z,1.03
2019-03-09T09:00:23.226Z,0.93
2019-03-09T09:02:52.363Z,1.20
2019-03-09T09:05:21.413Z,1.23
2019-03-09T09:07:50.458Z,0.93
2019-03-09T09:10:19.587Z,1.00
2019-03-09T09:12:48.668Z,0.90
2019-03-09T09:15:17.851Z,0.60
2019-03-09T09:17:47.071Z,0.67
2019-03-09T09:20:17.604Z,0.73
2019-03-09T09:22:46.672Z,0.70
2019-03-09T09:25:15.722Z,0.80
2019-03-09T09:27:44.862Z,0.90
2019-03-09T09:30:16.669Z,0.83
2019-03-09T09:32:45.735Z,0.63
2019-03-09T09:35:14.961Z,0.80
2019-03-09T09:37:44.365Z,0.73
2019-03-09T09:40:16.454Z,0.97
2019-03-09T09:42:45.554Z,0.50
2019-03-09T09:45:15.032Z,0.70
2019-03-09T09:47:44.161Z,0.60
2019-03-09T09:50:13.477Z,1.03
2019-03-09T09:52:42.686Z,0.50
2019-03-09T09:55:12.926Z,0.70
2019-03-09T09:57:42.060Z,0.50
2019-03-09T10:00:16.508Z,0.90
2019-03-09T10:02:45.575Z,0.60
2019-03-09T10:05:14.631Z,0.50
2019-03-09T10:07:43.560Z,0.70
2019-03-09T10:10:14.335Z,1.00
2019-03-09T10:12:43.320Z,1.03
2019-03-09T10:15:14.780Z,0.70
2019-03-09T10:17:43.866Z,0.77
2019-03-09T10:20:12.942Z,1.27
2019-03-09T10:22:41.894Z,0.90
2019-03-09T10:25:11.102Z,0.57
2019-03-09T10:27:40.033Z,0.70
2019-03-09T10:30:10.952Z,0.80
2019-03-09T10:32:39.881Z,0.90
2019-03-09T10:35:08.988Z,0.60
2019-03-09T10:37:38.074Z,0.50
2019-03-09T10:40:07.990Z,0.60
2019-03-09T10:42:37.005Z,0.67
2019-03-09T10:45:06.687Z,0.70
2019-03-09T10:47:35.743Z,0.63
2019-03-09T10:50:05.971Z,0.50
2019-03-09T10:52:34.991Z,0.70
2019-03-09T10:55:04.271Z,0.63
2019-03-09T10:57:33.283Z,0.50
2019-03-09T11:00:02.355Z,0.60
2019-03-09T11:02:31.367Z,0.50
2019-03-09T11:05:00.286Z,0.50
2019-03-09T11:07:29.305Z,0.40
2019-03-09T11:09:58.282Z,0.53
2019-03-09T11:12:27.507Z,0.60
2019-03-09T11:14:56.526Z,0.50
2019-03-09T11:17:25.518Z,0.67
2019-03-09T11:19:54.445Z,0.70
2019-03-09T11:22:23.515Z,0.60
2019-03-09T11:25:02.925Z,0.50
2019-03-09T11:27:23.382Z,0.60
2019-03-09T11:29:52.374Z,0.50
2019-03-09T11:32:21.326Z,0.50
2019-03-09T11:34:50.314Z,0.60
2019-03-09T11:37:19.222Z,0.47
2019-03-09T11:39:48.156Z,0.50
2019-03-09T11:42:17.155Z,0.47
2019-03-09T11:44:46.083Z,0.87
2019-03-09T11:47:15.239Z,0.57
2019-03-09T11:49:44.191Z,0.70
2019-03-09T11:52:19.998Z,0.50
2019-03-09T11:54:45.370Z,0.60
2019-03-09T11:57:14.365Z,0.57
2019-03-09T11:59:43.355Z,0.67
2019-03-09T12:02:12.597Z,0.87
2019-03-09T12:04:46.757Z,0.70
2019-03-09T12:07:12.439Z,0.57
2019-03-09T12:09:41.427Z,0.60
2019-03-09T12:12:10.433Z,0.60
2019-03-09T12:14:39.380Z,0.60
2019-03-09T12:17:12.344Z,0.60
2019-03-09T12:19:39.283Z,0.60
2019-03-09T12:22:08.424Z,0.77
2019-03-09T12:24:37.540Z,0.67
2019-03-09T12:27:06.739Z,0.67
2019-03-09T12:29:35.807Z,0.57
2019-03-09T12:32:04.909Z,0.77
2019-03-09T12:34:33.822Z,0.50
2019-03-09T12:37:02.818Z,0.60
2019-03-09T12:39:31.777Z,0.50
2019-03-09T12:42:00.689Z,0.60
2019-03-09T12:44:29.614Z,0.60
2019-03-09T12:46:58.558Z,0.80
2019-03-09T12:49:27.543Z,0.70
2019-03-09T12:51:56.613Z,0.80
2019-03-09T12:54:25.807Z,0.60
2019-03-09T12:56:54.713Z,0.70
2019-03-09T12:59:23.628Z,0.60
2019-03-09T13:01:52.583Z,0.77
2019-03-09T13:04:21.617Z,1.00
2019-03-09T13:06:50.772Z,1.37
2019-03-09T13:09:20.002Z,0.50
2019-03-09T13:11:49.096Z,0.80
2019-03-09T13:14:18.010Z,0.83
2019-03-09T13:16:47.075Z,0.73
2019-03-09T13:19:16.018Z,0.50
2019-03-09T13:21:44.946Z,0.50
2019-03-09T13:24:13.959Z,0.60
2019-03-09T13:26:42.952Z,0.70
2019-03-09T13:29:11.935Z,0.63
2019-03-09T13:31:40.867Z,0.60
2019-03-09T13:34:09.943Z,0.93
2019-03-09T13:36:38.995Z,0.80
2019-03-09T13:39:08.440Z,0.77
2019-03-09T13:41:37.454Z,0.70
2019-03-09T13:44:06.451Z,0.60
2019-03-09T13:46:35.466Z,1.30
2019-03-09T13:49:04.360Z,0.60
2019-03-09T13:51:33.640Z,0.70
2019-03-09T13:54:03.879Z,1.00
2019-03-09T13:56:32.931Z,0.50
2019-03-09T13:59:01.872Z,0.70
2019-03-09T14:01:30.871Z,0.83
2019-03-09T14:03:59.902Z,0.57
2019-03-09T14:06:28.910Z,0.60
2019-03-09T14:08:57.922Z,0.60
2019-03-09T14:11:26.934Z,1.00
2019-03-09T14:13:55.858Z,1.10
2019-03-09T14:16:24.759Z,0.70
2019-03-09T14:18:53.791Z,0.70
2019-03-09T14:21:22.703Z,0.83
2019-03-09T14:23:51.795Z,0.93
2019-03-09T14:26:21.020Z,1.47
2019-03-09T14:28:50.022Z,0.70
2019-03-09T14:31:18.986Z,0.77
2019-03-09T14:33:47.924Z,0.50
2019-03-09T14:36:16.971Z,0.97
2019-03-09T14:38:45.956Z,1.10
2019-03-09T14:41:15.269Z,0.70
2019-03-09T14:43:44.346Z,0.80
2019-03-09T14:46:13.583Z,0.80
2019-03-09T14:48:42.750Z,0.80
2019-03-09T14:51:11.807Z,1.17
2019-03-09T14:53:40.877Z,0.80
2019-03-09T14:56:10.375Z,0.60
2019-03-09T14:58:39.287Z,1.00
2019-03-09T15:01:08.443Z,0.80
2019-03-09T15:03:37.428Z,1.13
2019-03-09T15:06:06.419Z,1.03
2019-03-09T15:08:35.346Z,0.80
2019-03-09T15:11:04.326Z,0.73
2019-03-09T15:13:33.518Z,0.70
2019-03-09T15:16:02.519Z,0.63
2019-03-09T15:18:31.655Z,1.07
2019-03-09T15:21:00.731Z,0.87
2019-03-09T15:23:29.759Z,0.90
2019-03-09T15:25:58.846Z,0.80
2019-03-09T15:28:27.950Z,0.60
2019-03-09T15:30:56.927Z,0.60
2019-03-09T15:33:25.926Z,0.70
2019-03-09T15:35:55.020Z,0.80
2019-03-09T15:38:23.974Z,0.50
2019-03-09T15:40:53.032Z,0.50
2019-03-09T15:43:21.945Z,0.67
2019-03-09T15:45:50.951Z,0.60
2019-03-09T15:48:20.142Z,0.53
2019-03-09T15:50:49.229Z,0.50
2019-03-09T15:53:18.231Z,0.70
2019-03-09T15:55:47.423Z,0.60
2019-03-09T15:58:16.544Z,0.60
2019-03-09T16:00:45.604Z,0.50
2019-03-09T16:03:14.666Z,0.60
2019-03-09T16:05:43.618Z,0.60
2019-03-09T16:08:12.617Z,0.63
2019-03-09T16:10:41.622Z,0.70
2019-03-09T16:13:10.616Z,0.60
2019-03-09T16:15:39.519Z,0.50
2019-03-09T16:18:08.582Z,0.80
2019-03-09T16:20:37.697Z,0.77
2019-03-09T16:23:06.815Z,0.60
2019-03-09T16:25:35.867Z,0.70
2019-03-09T16:28:05.032Z,0.60
2019-03-09T16:30:34.137Z,0.70
2019-03-09T16:33:03.199Z,1.00
2019-03-09T16:35:32.310Z,0.53
2019-03-09T16:38:01.297Z,0.70
2019-03-09T16:40:39.794Z,0.77
2019-03-09T16:43:01.021Z,0.80
2019-03-09T16:45:30.092Z,0.70
2019-03-09T16:47:59.523Z,0.70
2019-03-09T16:50:28.521Z,0.60
2019-03-09T16:52:57.481Z,1.70
2019-03-09T16:55:26.470Z,0.90
2019-03-09T16:57:55.736Z,0.90
2019-03-09T17:00:25.074Z,0.73
2019-03-09T17:02:54.148Z,0.57
2019-03-09T17:05:23.175Z,0.73
2019-03-09T17:07:52.244Z,0.70
2019-03-09T17:10:21.389Z,0.80
2019-03-09T17:12:50.391Z,0.60
2019-03-09T17:15:19.512Z,0.80
2019-03-09T17:17:48.651Z,0.70
2019-03-09T17:20:17.857Z,0.60
2019-03-09T17:22:46.961Z,0.83
2019-03-09T17:25:16.306Z,0.40
2019-03-09T17:27:45.614Z,1.30
2019-03-09T17:30:15.978Z,1.07
2019-03-09T17:32:44.979Z,0.60
2019-03-09T17:35:14.381Z,0.57
2019-03-09T17:37:43.746Z,0.40
2019-03-09T17:40:13.279Z,0.40
2019-03-09T17:42:42.484Z,0.40
2019-03-09T17:45:14.350Z,0.40
2019-03-09T17:47:43.439Z,0.40
2019-03-09T17:50:12.858Z,0.30
2019-03-09T17:52:42.039Z,0.40
2019-03-09T17:55:11.147Z,0.40
2019-03-09T17:57:40.319Z,0.40
2019-03-09T18:00:15.216Z,0.40
2019-03-09T18:02:44.340Z,0.40
2019-03-09T18:05:13.482Z,0.40
2019-03-09T18:07:42.494Z,0.50
2019-03-09T18:10:17.754Z,0.60
2019-03-09T18:12:46.844Z,0.40
2019-03-09T18:15:15.902Z,0.40
2019-03-09T18:17:44.818Z,0.40
2019-03-09T18:20:13.872Z,0.40
2019-03-09T18:22:42.796Z,0.40
2019-03-09T18:25:12.025Z,0.40
2019-03-09T18:27:41.027Z,0.50
2019-03-09T18:30:10.197Z,0.67
2019-03-09T18:32:39.279Z,0.73
2019-03-09T18:35:08.498Z,0.50
2019-03-09T18:37:37.457Z,0.40
2019-03-09T18:40:06.792Z,0.50
2019-03-09T18:42:35.777Z,0.50
2019-03-09T18:45:05.418Z,0.50
2019-03-09T18:47:34.445Z,0.77
2019-03-09T18:50:03.626Z,0.47
2019-03-09T18:52:32.539Z,0.40
2019-03-09T18:55:01.555Z,0.43
2019-03-09T18:57:30.573Z,0.60
2019-03-09T18:59:59.683Z,0.40
2019-03-09T19:02:28.704Z,0.50
2019-03-09T19:04:57.811Z,1.50
2019-03-09T19:07:26.883Z,0.70
2019-03-09T19:09:55.866Z,0.70
2019-03-09T19:12:24.989Z,0.40
2019-03-09T19:14:53.899Z,0.40
2019-03-09T19:17:22.946Z,0.53
2019-03-09T19:19:52.016Z,0.60
2019-03-09T19:22:21.113Z,0.70
2019-03-09T19:24:50.088Z,0.57
2019-03-09T19:27:19.003Z,0.50
2019-03-09T19:29:48.021Z,0.90
2019-03-09T19:32:17.431Z,0.60
2019-03-09T19:34:46.519Z,0.57
2019-03-09T19:37:15.581Z,0.60
2019-03-09T19:39:44.806Z,0.63
2019-03-09T19:42:13.718Z,0.70
2019-03-09T19:44:42.714Z,0.80
2019-03-09T19:47:11.651Z,0.90
2019-03-09T19:49:40.703Z,0.77
2019-03-09T19:52:09.815Z,0.73
2019-03-09T19:54:38.735Z,0.60
2019-03-09T19:57:07.775Z,0.70
2019-03-09T19:59:36.723Z,0.90
2019-03-09T20:02:05.731Z,0.60
2019-03-09T20:04:35.148Z,1.00
2019-03-09T20:07:04.498Z,0.87
2019-03-09T20:09:33.865Z,1.03
2019-03-09T20:12:02.868Z,1.03
2019-03-09T20:14:31.950Z,0.77
2019-03-09T20:17:01.523Z,1.17
2019-03-09T20:19:30.680Z,1.07
2019-03-09T20:21:59.955Z,1.30
2019-03-09T20:24:30.416Z,0.70
2019-03-09T20:26:59.410Z,0.80
2019-03-09T20:29:28.330Z,0.73
2019-03-09T20:31:57.420Z,0.90
2019-03-09T20:34:26.484Z,0.70
2019-03-09T20:36:55.474Z,1.10
2019-03-09T20:39:24.580Z,0.87
2019-03-09T20:41:54.214Z,0.73
2019-03-09T20:44:23.613Z,0.80
2019-03-09T20:46:53.102Z,1.00
2019-03-09T20:49:24.841Z,1.00
2019-03-09T20:51:54.436Z,0.90
2019-03-09T20:54:27.827Z,0.83
2019-03-09T20:56:56.765Z,1.00
2019-03-09T20:59:26.248Z,1.00
2019-03-09T21:01:55.751Z,1.00
2019-03-09T21:04:24.818Z,1.30
2019-03-09T21:06:53.903Z,0.70
2019-03-09T21:09:23.045Z,1.23
2019-03-09T21:11:52.660Z,1.03
2019-03-09T21:14:24.545Z,1.00
2019-03-09T21:16:54.699Z,1.33
2019-03-09T21:19:24.016Z,1.07
2019-03-09T21:21:52.979Z,0.70
2019-03-09T21:24:22.177Z,0.70
2019-03-09T21:26:51.371Z,1.43
2019-03-09T21:29:20.971Z,1.30
2019-03-09T21:31:52.799Z,0.70
2019-03-09T21:34:21.980Z,1.30
2019-03-09T21:36:51.259Z,1.00
2019-03-09T21:39:20.526Z,1.00
2019-03-09T21:41:49.960Z,1.00
2019-03-09T21:44:19.494Z,0.67
2019-03-09T21:46:48.792Z,0.70
2019-03-09T21:49:17.857Z,0.93
2019-03-09T21:51:46.950Z,0.80
2019-03-09T21:54:15.958Z,1.10
2019-03-09T21:56:44.907Z,0.90
2019-03-09T21:59:13.943Z,0.70
2019-03-09T22:01:43.025Z,0.53
2019-03-09T22:04:12.175Z,0.60
2019-03-09T22:06:41.189Z,0.80
2019-03-09T22:09:10.183Z,0.90
2019-03-09T22:11:39.186Z,0.50
2019-03-09T22:14:08.162Z,0.80
2019-03-09T22:16:37.202Z,0.67
2019-03-09T22:19:06.265Z,0.40
2019-03-09T22:21:35.216Z,0.50
2019-03-09T22:24:04.234Z,0.87
2019-03-09T22:26:33.331Z,0.53
2019-03-09T22:29:02.255Z,0.40
2019-03-09T22:31:31.193Z,0.50
2019-03-09T22:34:00.296Z,0.47
2019-03-09T22:36:29.235Z,0.40
2019-03-09T22:38:58.150Z,0.57
2019-03-09T22:41:27.308Z,0.53
2019-03-09T22:43:56.330Z,0.50
2019-03-09T22:46:25.518Z,0.40
2019-03-09T22:48:54.438Z,0.60
2019-03-09T22:51:23.460Z,0.40
2019-03-09T22:53:52.471Z,0.80
2019-03-09T22:56:21.421Z,0.50
2019-03-09T22:58:50.411Z,0.50
2019-03-09T23:01:19.815Z,0.47
2019-03-09T23:03:48.879Z,0.50
2019-03-09T23:06:17.923Z,0.67
2019-03-09T23:08:48.715Z,0.70
2019-03-09T23:11:17.711Z,0.60
2019-03-09T23:13:46.700Z,0.87
2019-03-09T23:16:15.730Z,0.40
2019-03-09T23:18:44.722Z,0.40
2019-03-09T23:21:13.754Z,0.50
2019-03-09T23:23:42.780Z,0.40
2019-03-09T23:26:11.691Z,0.40
2019-03-09T23:28:46.316Z,0.40
