createdAt,value
2017-12-16T00:00:45.836Z,32.57
2017-12-16T00:03:15.239Z,29.40
2017-12-16T00:05:44.415Z,31.10
2017-12-16T00:08:12.848Z,29.50
2017-12-16T00:10:41.503Z,27.80
2017-12-16T00:13:10.705Z,32.87
2017-12-16T00:15:39.426Z,29.13
2017-12-16T00:18:08.202Z,33.20
2017-12-16T00:20:36.728Z,31.53
2017-12-16T00:23:05.180Z,29.40
2017-12-16T00:25:33.816Z,29.90
2017-12-16T00:28:03.004Z,30.37
2017-12-16T00:30:32.210Z,30.20
2017-12-16T00:33:01.631Z,32.03
2017-12-16T00:35:30.035Z,31.17
2017-12-16T00:37:58.448Z,29.63
2017-12-16T00:40:27.159Z,33.87
2017-12-16T00:42:55.580Z,28.97
2017-12-16T00:45:24.119Z,29.73
2017-12-16T00:47:53.500Z,33.40
2017-12-16T00:50:21.920Z,33.80
2017-12-16T00:52:50.384Z,32.47
2017-12-16T00:55:19.008Z,29.53
2017-12-16T00:57:47.451Z,32.83
2017-12-16T01:00:15.885Z,26.63
2017-12-16T01:02:44.513Z,26.30
2017-12-16T01:05:13.751Z,24.70
2017-12-16T01:07:42.140Z,23.20
2017-12-16T01:10:10.659Z,23.10
2017-12-16T01:12:39.839Z,21.10
2017-12-16T01:15:08.256Z,22.07
2017-12-16T01:17:37.129Z,22.10
2017-12-16T01:20:06.304Z,22.60
2017-12-16T01:22:34.715Z,20.97
2017-12-16T01:25:04.211Z,23.70
2017-12-16T01:27:33.623Z,24.27
2017-12-16T01:30:03.191Z,22.60
2017-12-16T01:32:31.633Z,23.37
2017-12-16T01:38:16.990Z,24.70
2017-12-16T01:40:45.436Z,22.33
2017-12-16T01:43:13.872Z,28.47
2017-12-16T01:45:42.901Z,28.93
2017-12-16T01:48:11.340Z,32.73
2017-12-16T01:50:39.787Z,24.83
2017-12-16T01:53:08.600Z,25.87
2017-12-16T01:55:37.760Z,26.23
2017-12-16T01:58:06.204Z,28.03
2017-12-16T02:00:34.875Z,24.43
2017-12-16T02:03:03.298Z,28.03
2017-12-16T02:05:32.039Z,24.37
2017-12-16T02:08:00.594Z,23.13
2017-12-16T02:10:29.050Z,24.43
2017-12-16T02:12:57.445Z,23.27
2017-12-16T02:15:25.942Z,21.10
2017-12-16T02:17:54.424Z,16.00
2017-12-16T02:20:23.653Z,20.37
2017-12-16T02:22:52.454Z,24.37
2017-12-16T02:25:20.930Z,21.93
2017-12-16T02:27:49.433Z,19.47
2017-12-16T02:30:18.110Z,21.03
2017-12-16T02:32:46.579Z,18.07
2017-12-16T02:35:15.009Z,21.77
2017-12-16T02:37:43.765Z,20.00
2017-12-16T02:40:12.214Z,21.30
2017-12-16T02:42:41.451Z,22.40
2017-12-16T02:45:10.060Z,18.00
2017-12-16T02:47:38.643Z,21.10
2017-12-16T02:50:07.085Z,17.00
2017-12-16T02:52:36.496Z,20.00
2017-12-16T02:55:04.982Z,17.30
2017-12-16T02:57:33.486Z,17.63
2017-12-16T03:00:02.489Z,20.17
2017-12-16T03:02:30.901Z,23.30
2017-12-16T03:04:59.320Z,19.37
2017-12-16T03:07:28.099Z,16.80
2017-12-16T03:09:56.549Z,20.13
2017-12-16T03:12:24.982Z,19.37
2017-12-16T03:14:53.695Z,17.97
2017-12-16T03:17:22.153Z,16.47
2017-12-16T03:19:50.639Z,11.57
2017-12-16T03:22:19.549Z,15.47
2017-12-16T03:24:48.754Z,15.27
2017-12-16T03:27:18.034Z,15.97
2017-12-16T03:29:46.568Z,16.40
2017-12-16T03:32:15.060Z,17.60
2017-12-16T03:34:43.500Z,16.97
2017-12-16T03:37:12.927Z,16.47
2017-12-16T03:39:41.376Z,17.43
2017-12-16T03:42:10.580Z,18.37
2017-12-16T03:44:39.353Z,19.07
2017-12-16T03:47:07.799Z,20.37
2017-12-16T03:49:36.829Z,15.67
2017-12-16T03:52:06.357Z,17.47
2017-12-16T03:54:34.794Z,18.93
2017-12-16T03:57:03.258Z,20.07
2017-12-16T03:59:31.871Z,18.37
2017-12-16T04:02:01.095Z,14.03
2017-12-16T04:04:30.295Z,20.23
2017-12-16T04:06:58.878Z,17.90
2017-12-16T04:09:27.696Z,21.67
2017-12-16T04:11:56.167Z,18.77
2017-12-16T04:14:24.722Z,20.37
2017-12-16T04:16:53.226Z,18.70
2017-12-16T04:19:21.648Z,19.50
2017-12-16T04:21:50.579Z,20.90
2017-12-16T04:24:19.825Z,20.30
2017-12-16T04:26:48.258Z,20.27
2017-12-16T04:29:17.883Z,23.50
2017-12-16T04:31:46.330Z,18.13
2017-12-16T04:34:15.627Z,18.97
2017-12-16T04:36:44.204Z,19.33
2017-12-16T04:39:12.645Z,17.80
2017-12-16T04:41:41.056Z,18.77
2017-12-16T04:44:09.820Z,17.30
2017-12-16T04:46:38.338Z,18.47
2017-12-16T04:49:06.770Z,17.77
2017-12-16T04:51:35.895Z,17.13
2017-12-16T04:54:04.343Z,17.40
2017-12-16T04:56:32.789Z,15.33
2017-12-16T04:59:02.078Z,16.67
2017-12-16T05:01:31.308Z,18.40
2017-12-16T05:03:59.721Z,13.50
2017-12-16T05:06:28.356Z,11.77
2017-12-16T05:08:57.569Z,17.53
2017-12-16T05:11:26.182Z,17.50
2017-12-16T05:13:54.796Z,18.90
2017-12-16T05:16:23.263Z,19.67
2017-12-16T05:18:51.775Z,23.13
2017-12-16T05:21:21.153Z,21.50
2017-12-16T05:23:49.639Z,21.53
2017-12-16T05:26:18.878Z,24.83
2017-12-16T05:28:47.532Z,19.67
2017-12-16T05:31:16.757Z,11.40
2017-12-16T05:33:45.213Z,12.60
2017-12-16T05:36:14.240Z,18.10
2017-12-16T05:38:42.681Z,23.00
2017-12-16T05:41:11.148Z,19.20
2017-12-16T05:43:39.707Z,20.37
2017-12-16T05:46:08.179Z,21.27
2017-12-16T05:48:36.647Z,21.50
2017-12-16T05:51:05.106Z,20.90
2017-12-16T05:53:33.770Z,22.03
2017-12-16T05:56:02.234Z,14.83
2017-12-16T05:58:30.850Z,20.47
2017-12-16T06:01:00.032Z,22.23
2017-12-16T06:03:28.517Z,13.27
2017-12-16T06:05:56.992Z,20.40
2017-12-16T06:08:25.428Z,14.73
2017-12-16T06:10:53.885Z,7.57
2017-12-16T06:13:22.835Z,20.00
2017-12-16T06:15:51.293Z,21.40
2017-12-16T06:18:19.718Z,23.30
2017-12-16T06:20:48.202Z,25.20
2017-12-16T06:23:16.670Z,13.33
2017-12-16T06:25:45.153Z,19.43
2017-12-16T06:28:14.553Z,19.43
2017-12-16T06:30:43.005Z,21.30
2017-12-16T06:33:11.448Z,17.90
2017-12-16T06:35:40.304Z,17.00
2017-12-16T06:38:08.987Z,20.87
2017-12-16T06:40:38.254Z,19.23
2017-12-16T06:43:06.883Z,22.07
2017-12-16T06:45:36.117Z,21.70
2017-12-16T06:48:04.602Z,20.43
2017-12-16T06:50:33.085Z,18.23
2017-12-16T06:53:01.540Z,16.13
2017-12-16T06:55:31.147Z,15.73
2017-12-16T06:58:00.498Z,21.23
2017-12-16T07:00:28.943Z,19.07
2017-12-16T07:02:57.440Z,18.10
2017-12-16T07:05:26.093Z,18.07
2017-12-16T07:07:54.559Z,18.43
2017-12-16T07:10:23.017Z,15.80
2017-12-16T07:12:51.626Z,18.80
2017-12-16T07:15:21.298Z,18.67
2017-12-16T07:17:49.742Z,5.97
2017-12-16T07:20:18.408Z,10.60
2017-12-16T07:22:46.932Z,16.20
2017-12-16T07:25:15.394Z,18.90
2017-12-16T07:27:44.058Z,13.23
2017-12-16T07:30:13.276Z,8.90
2017-12-16T07:32:41.731Z,15.90
2017-12-16T07:35:11.128Z,13.30
2017-12-16T07:37:40.288Z,9.80
2017-12-16T07:40:09.106Z,15.00
2017-12-16T07:42:37.919Z,17.00
2017-12-16T07:45:07.102Z,18.50
2017-12-16T07:47:36.258Z,15.70
2017-12-16T07:50:04.727Z,17.70
2017-12-16T07:52:33.977Z,16.60
2017-12-16T07:55:02.406Z,18.00
2017-12-16T07:57:31.280Z,16.90
2017-12-16T07:59:59.687Z,19.20
2017-12-16T08:02:28.176Z,16.70
2017-12-16T08:04:56.699Z,16.97
2017-12-16T08:07:25.853Z,16.53
2017-12-16T08:09:54.277Z,16.07
2017-12-16T08:12:23.514Z,16.87
2017-12-16T08:14:51.923Z,10.90
2017-12-16T08:17:20.441Z,8.10
2017-12-16T08:19:49.820Z,11.77
2017-12-16T08:22:19.016Z,10.93
2017-12-16T08:24:47.460Z,10.53
2017-12-16T08:27:15.906Z,11.10
2017-12-16T08:29:45.102Z,4.10
2017-12-16T08:32:13.574Z,6.47
2017-12-16T08:34:42.976Z,12.67
2017-12-16T08:37:12.136Z,13.73
2017-12-16T08:39:40.544Z,13.07
2017-12-16T08:42:10.133Z,15.73
2017-12-16T08:44:38.544Z,15.17
2017-12-16T08:47:08.012Z,10.63
2017-12-16T08:49:36.492Z,11.70
2017-12-16T08:52:04.876Z,9.23
2017-12-16T08:54:33.308Z,12.60
2017-12-16T08:57:01.877Z,17.80
2017-12-16T08:59:30.744Z,8.70
2017-12-16T09:01:59.232Z,14.10
2017-12-16T09:04:28.647Z,16.27
2017-12-16T09:06:57.836Z,13.23
2017-12-16T09:09:27.003Z,15.13
2017-12-16T09:11:55.467Z,16.87
2017-12-16T09:14:23.865Z,13.57
2017-12-16T09:16:52.276Z,17.40
2017-12-16T09:19:21.786Z,5.43
2017-12-16T09:21:50.962Z,8.23
2017-12-16T09:24:19.353Z,16.20
2017-12-16T09:26:48.670Z,8.50
2017-12-16T09:29:17.071Z,17.40
2017-12-16T09:31:45.499Z,14.23
2017-12-16T09:34:14.718Z,11.43
2017-12-16T09:36:43.901Z,16.90
2017-12-16T09:39:13.059Z,17.03
2017-12-16T09:41:41.643Z,9.57
2017-12-16T09:44:10.268Z,7.30
2017-12-16T09:46:39.419Z,10.80
2017-12-16T09:49:07.861Z,15.10
2017-12-16T09:51:37.062Z,14.60
2017-12-16T09:54:05.461Z,13.27
2017-12-16T09:56:34.332Z,13.23
2017-12-16T09:59:02.728Z,20.60
2017-12-16T10:01:31.615Z,12.50
2017-12-16T10:04:00.125Z,19.00
2017-12-16T10:06:28.620Z,18.83
2017-12-16T10:08:57.067Z,21.03
2017-12-16T10:11:25.614Z,18.73
2017-12-16T10:13:54.015Z,19.07
2017-12-16T10:16:22.422Z,17.67
2017-12-16T10:18:51.883Z,14.73
2017-12-16T10:21:20.374Z,20.03
2017-12-16T10:23:50.138Z,20.40
2017-12-16T10:26:18.714Z,20.27
2017-12-16T10:28:47.108Z,17.03
2017-12-16T10:31:15.528Z,19.60
2017-12-16T10:33:44.069Z,17.47
2017-12-16T10:36:12.480Z,17.47
2017-12-16T10:38:41.644Z,13.93
2017-12-16T10:41:10.225Z,18.80
2017-12-16T10:43:39.449Z,20.93
2017-12-16T10:46:08.716Z,16.30
2017-12-16T10:48:37.368Z,13.80
2017-12-16T10:51:05.888Z,19.13
2017-12-16T10:53:34.322Z,10.87
2017-12-16T10:56:03.002Z,17.53
2017-12-16T10:58:31.439Z,21.07
2017-12-16T11:01:00.034Z,11.20
2017-12-16T11:03:29.267Z,9.20
2017-12-16T11:05:57.727Z,7.87
2017-12-16T11:08:26.907Z,11.60
2017-12-16T11:10:55.482Z,13.50
2017-12-16T11:13:24.341Z,10.40
2017-12-16T11:15:52.781Z,10.03
2017-12-16T11:18:22.070Z,10.33
2017-12-16T11:20:51.261Z,15.53
2017-12-16T11:23:20.552Z,9.77
2017-12-16T11:25:49.276Z,14.07
2017-12-16T11:28:17.702Z,6.33
2017-12-16T11:30:46.916Z,15.80
2017-12-16T11:33:15.392Z,8.63
2017-12-16T11:35:43.872Z,9.97
2017-12-16T11:38:12.305Z,9.17
2017-12-16T11:40:40.834Z,10.07
2017-12-16T11:43:09.222Z,6.13
2017-12-16T11:45:37.650Z,7.90
2017-12-16T11:48:07.090Z,8.57
2017-12-16T11:50:35.495Z,7.90
2017-12-16T11:53:04.656Z,6.87
2017-12-16T11:55:33.241Z,6.30
2017-12-16T11:58:02.613Z,8.63
2017-12-16T12:00:31.042Z,6.40
2017-12-16T12:02:59.655Z,7.27
2017-12-16T12:05:28.353Z,5.97
2017-12-16T12:07:56.744Z,5.90
2017-12-16T12:10:25.200Z,3.97
2017-12-16T12:12:53.653Z,2.00
2017-12-16T12:15:22.131Z,4.67
2017-12-16T12:17:51.407Z,7.13
2017-12-16T12:20:19.792Z,4.70
2017-12-16T12:22:49.262Z,7.60
2017-12-16T12:25:18.662Z,9.20
2017-12-16T12:27:47.142Z,8.40
2017-12-16T12:30:15.546Z,4.60
2017-12-16T12:32:44.473Z,5.80
2017-12-16T12:35:12.877Z,8.37
2017-12-16T12:37:42.887Z,7.30
2017-12-16T12:40:12.385Z,7.67
2017-12-16T12:42:40.839Z,4.33
2017-12-16T12:45:09.261Z,9.10
2017-12-16T12:47:38.541Z,8.43
2017-12-16T12:50:07.226Z,7.77
2017-12-16T12:52:35.664Z,4.80
2017-12-16T12:55:04.298Z,11.37
2017-12-16T12:57:33.528Z,10.83
2017-12-16T13:00:01.999Z,8.43
2017-12-16T13:02:30.542Z,5.00
2017-12-16T13:04:58.967Z,8.40
2017-12-16T13:07:27.740Z,7.87
2017-12-16T13:09:57.096Z,7.17
2017-12-16T13:12:25.482Z,9.70
2017-12-16T13:14:53.888Z,9.40
2017-12-16T13:17:23.506Z,10.10
2017-12-16T13:19:52.311Z,9.23
2017-12-16T13:22:20.780Z,11.30
2017-12-16T13:24:49.256Z,5.93
2017-12-16T13:27:18.823Z,12.77
2017-12-16T13:29:47.273Z,11.63
2017-12-16T13:32:15.730Z,9.90
2017-12-16T13:34:44.147Z,8.43
2017-12-16T13:37:12.585Z,11.20
2017-12-16T13:39:41.967Z,7.70
2017-12-16T13:42:11.136Z,5.37
2017-12-16T13:44:39.555Z,7.10
2017-12-16T13:47:08.856Z,8.90
2017-12-16T13:49:38.066Z,5.90
2017-12-16T13:52:06.741Z,8.00
2017-12-16T13:54:36.176Z,9.37
2017-12-16T13:57:04.624Z,9.10
2017-12-16T13:59:33.793Z,10.13
2017-12-16T14:02:02.632Z,9.60
2017-12-16T14:04:31.148Z,9.87
2017-12-16T14:06:59.530Z,7.43
2017-12-16T14:09:28.733Z,7.60
2017-12-16T14:11:57.108Z,7.90
2017-12-16T14:14:25.532Z,6.17
2017-12-16T14:16:55.013Z,8.63
2017-12-16T14:19:23.396Z,3.20
2017-12-16T14:21:51.896Z,4.20
2017-12-16T14:24:20.379Z,7.67
2017-12-16T14:26:48.800Z,7.80
2017-12-16T14:29:17.386Z,8.73
2017-12-16T14:31:45.820Z,11.27
2017-12-16T14:34:14.223Z,5.20
2017-12-16T14:36:42.649Z,4.93
2017-12-16T14:39:11.444Z,4.67
2017-12-16T14:41:39.919Z,7.30
2017-12-16T14:44:08.358Z,4.57
2017-12-16T14:46:37.772Z,6.80
2017-12-16T14:49:06.162Z,4.03
2017-12-16T14:51:34.603Z,5.43
2017-12-16T14:54:03.709Z,7.97
2017-12-16T14:56:32.862Z,2.77
2017-12-16T14:59:01.266Z,6.30
2017-12-16T15:01:30.658Z,5.93
2017-12-16T15:03:59.120Z,5.57
2017-12-16T15:06:27.545Z,8.20
2017-12-16T15:08:56.044Z,2.10
2017-12-16T15:11:24.962Z,4.53
2017-12-16T15:13:54.008Z,6.13
2017-12-16T15:16:22.516Z,5.23
2017-12-16T15:18:50.979Z,5.40
2017-12-16T15:21:19.380Z,3.20
2017-12-16T15:23:47.929Z,4.90
2017-12-16T15:26:16.354Z,6.63
2017-12-16T15:28:44.758Z,3.80
2017-12-16T15:31:14.624Z,4.37
2017-12-16T15:33:43.009Z,8.63
2017-12-16T15:36:11.403Z,8.80
2017-12-16T15:38:39.972Z,9.70
2017-12-16T15:41:09.219Z,3.00
2017-12-16T15:43:38.465Z,8.50
2017-12-16T15:46:07.022Z,4.67
2017-12-16T15:48:36.418Z,3.63
2017-12-16T15:51:04.827Z,8.70
2017-12-16T15:53:33.422Z,9.43
2017-12-16T15:56:02.845Z,6.10
2017-12-16T15:58:31.279Z,8.77
2017-12-16T16:01:01.060Z,5.20
2017-12-16T16:03:30.252Z,5.00
2017-12-16T16:05:59.423Z,5.23
2017-12-16T16:08:28.691Z,3.20
2017-12-16T16:10:57.136Z,5.33
2017-12-16T16:13:26.760Z,7.80
2017-12-16T16:15:55.289Z,10.20
2017-12-16T16:18:24.517Z,5.30
2017-12-16T16:20:52.929Z,7.07
2017-12-16T16:23:21.540Z,6.57
2017-12-16T16:25:50.450Z,9.83
2017-12-16T16:28:18.855Z,8.93
2017-12-16T16:30:48.211Z,8.63
2017-12-16T16:33:17.580Z,7.40
2017-12-16T16:35:46.027Z,3.30
2017-12-16T16:38:14.568Z,7.23
2017-12-16T16:40:43.009Z,2.87
2017-12-16T16:43:13.031Z,7.60
2017-12-16T16:45:42.276Z,6.50
2017-12-16T16:48:11.314Z,8.70
2017-12-16T16:50:40.495Z,5.73
2017-12-16T16:53:08.965Z,4.30
2017-12-16T16:55:37.412Z,5.80
2017-12-16T16:58:06.036Z,9.03
2017-12-16T17:00:34.856Z,7.87
2017-12-16T17:03:04.005Z,8.37
2017-12-16T17:05:32.448Z,7.90
2017-12-16T17:08:00.908Z,8.40
2017-12-16T17:10:30.107Z,7.30
2017-12-16T17:12:59.274Z,7.07
2017-12-16T17:15:28.272Z,6.97
2017-12-16T17:17:56.669Z,7.60
2017-12-16T17:20:25.827Z,8.80
2017-12-16T17:22:54.378Z,8.80
2017-12-16T17:25:22.794Z,8.50
2017-12-16T17:27:51.258Z,9.13
2017-12-16T17:30:19.861Z,8.97
2017-12-16T17:32:48.341Z,9.77
2017-12-16T17:35:16.857Z,8.63
2017-12-16T17:37:46.168Z,9.37
2017-12-16T17:40:15.376Z,6.53
2017-12-16T17:42:43.812Z,8.07
2017-12-16T17:45:13.175Z,7.23
2017-12-16T17:47:41.655Z,7.10
2017-12-16T17:50:10.060Z,7.83
2017-12-16T17:52:38.664Z,8.73
2017-12-16T17:55:07.060Z,7.83
2017-12-16T17:57:36.263Z,4.27
2017-12-16T18:00:05.550Z,5.20
2017-12-16T18:02:34.748Z,3.70
2017-12-16T18:05:04.022Z,5.97
2017-12-16T18:07:32.917Z,5.77
2017-12-16T18:10:01.346Z,5.20
2017-12-16T18:12:29.833Z,3.23
2017-12-16T18:14:58.421Z,4.00
2017-12-16T18:17:27.378Z,5.53
2017-12-16T18:19:56.565Z,5.57
2017-12-16T18:22:25.144Z,5.63
2017-12-16T18:24:53.558Z,3.80
2017-12-16T18:27:22.719Z,5.23
2017-12-16T18:29:51.252Z,9.50
2017-12-16T18:32:19.647Z,5.60
2017-12-16T18:34:48.081Z,6.63
2017-12-16T18:37:17.355Z,5.80
2017-12-16T18:39:45.796Z,3.90
2017-12-16T18:42:14.186Z,3.67
2017-12-16T18:44:42.811Z,5.80
2017-12-16T18:47:11.249Z,4.83
2017-12-16T18:49:39.683Z,3.87
2017-12-16T18:52:09.048Z,7.37
2017-12-16T18:54:37.497Z,8.23
2017-12-16T18:57:05.920Z,4.43
2017-12-16T18:59:34.613Z,4.70
2017-12-16T19:02:03.359Z,3.53
2017-12-16T19:04:31.763Z,3.97
2017-12-16T19:07:00.578Z,3.07
2017-12-16T19:09:28.996Z,4.20
2017-12-16T19:11:57.442Z,3.93
2017-12-16T19:14:26.713Z,5.10
2017-12-16T19:16:55.177Z,4.53
2017-12-16T19:19:24.033Z,4.67
2017-12-16T19:21:52.538Z,3.50
2017-12-16T19:24:20.943Z,4.23
2017-12-16T19:26:49.390Z,4.23
2017-12-16T19:29:17.829Z,4.00
2017-12-16T19:31:46.207Z,2.53
2017-12-16T19:34:14.619Z,4.30
2017-12-16T19:36:43.583Z,3.50
2017-12-16T19:39:12.803Z,5.70
2017-12-16T19:41:41.962Z,2.83
2017-12-16T19:44:10.756Z,5.33
2017-12-16T19:46:39.146Z,1.90
2017-12-16T19:49:07.542Z,2.80
2017-12-16T19:51:37.125Z,3.50
2017-12-16T19:54:05.509Z,2.60
2017-12-16T19:56:34.683Z,3.20
2017-12-16T19:59:03.260Z,3.70
2017-12-16T20:01:32.416Z,9.07
2017-12-16T20:04:00.857Z,6.90
2017-12-16T20:06:29.302Z,5.30
2017-12-16T20:08:57.681Z,5.00
2017-12-16T20:11:26.091Z,4.60
2017-12-16T20:13:54.789Z,4.67
2017-12-16T20:16:23.229Z,6.50
2017-12-16T20:18:52.424Z,8.60
2017-12-16T20:21:21.563Z,11.10
2017-12-16T20:23:50.759Z,9.77
2017-12-16T20:26:19.198Z,11.60
2017-12-16T20:28:47.756Z,7.40
2017-12-16T20:31:16.177Z,7.30
2017-12-16T20:33:44.655Z,8.00
2017-12-16T20:36:13.570Z,9.97
2017-12-16T20:38:41.961Z,10.53
2017-12-16T20:41:11.441Z,10.13
2017-12-16T20:43:39.982Z,6.47
2017-12-16T20:46:09.185Z,8.33
2017-12-16T20:48:37.612Z,10.00
2017-12-16T20:51:06.346Z,8.47
2017-12-16T20:53:35.613Z,8.23
2017-12-16T20:56:04.828Z,7.73
2017-12-16T20:58:33.539Z,8.33
2017-12-16T21:01:01.927Z,10.93
2017-12-16T21:03:30.404Z,12.07
2017-12-16T21:05:59.041Z,10.63
2017-12-16T21:08:28.253Z,10.50
2017-12-16T21:10:56.652Z,9.20
2017-12-16T21:13:25.193Z,8.90
2017-12-16T21:15:54.353Z,5.63
2017-12-16T21:18:22.772Z,11.80
2017-12-16T21:20:51.235Z,8.00
2017-12-16T21:23:20.008Z,7.83
2017-12-16T21:25:48.373Z,10.83
2017-12-16T21:28:16.999Z,7.73
2017-12-16T21:30:45.524Z,10.67
2017-12-16T21:33:13.908Z,9.00
2017-12-16T21:35:42.459Z,5.83
2017-12-16T21:38:11.605Z,9.77
2017-12-16T21:40:39.988Z,4.57
2017-12-16T21:43:08.713Z,7.67
2017-12-16T21:45:37.099Z,3.00
2017-12-16T21:48:06.293Z,8.60
2017-12-16T21:50:36.007Z,7.57
2017-12-16T21:53:05.164Z,9.10
2017-12-16T21:55:33.597Z,7.40
2017-12-16T21:58:02.238Z,7.60
2017-12-16T22:00:30.654Z,8.97
2017-12-16T22:02:59.833Z,8.77
2017-12-16T22:05:28.332Z,8.63
2017-12-16T22:07:56.769Z,8.53
2017-12-16T22:10:25.149Z,7.70
2017-12-16T22:12:54.012Z,8.27
2017-12-16T22:15:22.436Z,7.90
2017-12-16T22:17:50.810Z,8.67
2017-12-16T22:20:19.251Z,7.27
2017-12-16T22:22:47.682Z,5.80
2017-12-16T22:25:17.176Z,8.13
2017-12-16T22:27:45.702Z,7.10
2017-12-16T22:30:14.105Z,7.63
2017-12-16T22:32:42.517Z,6.20
2017-12-16T22:35:10.947Z,6.60
2017-12-16T22:37:39.346Z,8.40
2017-12-16T22:40:07.795Z,8.13
2017-12-16T22:42:36.440Z,8.10
2017-12-16T22:45:05.104Z,7.80
2017-12-16T22:47:33.572Z,7.60
2017-12-16T22:50:03.338Z,8.77
2017-12-16T22:52:31.697Z,9.50
2017-12-16T22:55:00.150Z,9.60
2017-12-16T22:57:28.698Z,9.63
2017-12-16T22:59:57.085Z,8.97
2017-12-16T23:02:25.562Z,6.10
2017-12-16T23:04:54.026Z,8.40
2017-12-16T23:07:22.458Z,7.20
2017-12-16T23:09:51.180Z,6.17
2017-12-16T23:12:20.608Z,3.87
2017-12-16T23:14:49.082Z,5.90
2017-12-16T23:17:17.540Z,7.77
2017-12-16T23:19:46.928Z,8.00
2017-12-16T23:22:15.399Z,3.93
2017-12-16T23:24:43.850Z,7.40
2017-12-16T23:27:12.869Z,10.10
2017-12-16T23:29:41.306Z,8.50
2017-12-16T23:32:09.742Z,8.23
2017-12-16T23:34:38.579Z,8.70
2017-12-16T23:37:06.996Z,5.40
2017-12-16T23:39:35.429Z,7.60
2017-12-16T23:42:04.097Z,5.20
2017-12-16T23:44:33.323Z,7.33
2017-12-16T23:47:01.970Z,4.93
2017-12-16T23:49:30.760Z,6.40
2017-12-16T23:51:59.959Z,6.20
2017-12-16T23:54:29.180Z,5.90
2017-12-16T23:56:57.932Z,6.70
2017-12-16T23:59:26.406Z,6.07
