createdAt,value
2024-02-13T00:00:15.729Z,6.45
2024-02-13T00:02:43.967Z,6.41
2024-02-13T00:05:12.773Z,6.50
2024-02-13T00:07:41.458Z,6.53
2024-02-13T00:10:10.601Z,6.36
2024-02-13T00:12:40.294Z,6.45
2024-02-13T00:15:10.612Z,6.58
2024-02-13T00:17:42.323Z,6.49
2024-02-13T00:20:11.632Z,6.55
2024-02-13T00:22:40.074Z,6.58
2024-02-13T00:25:09.551Z,6.52
2024-02-13T00:27:39.095Z,6.39
2024-02-13T00:30:10.545Z,6.44
2024-02-13T00:32:39.952Z,6.59
2024-02-13T00:35:09.517Z,6.62
2024-02-13T00:37:38.942Z,6.60
2024-02-13T00:40:11.487Z,6.71
2024-02-13T00:42:41.752Z,6.71
2024-02-13T00:45:12.672Z,6.63
2024-02-13T00:47:43.186Z,6.61
2024-02-13T00:50:11.679Z,6.73
2024-02-13T00:52:41.407Z,6.51
2024-02-13T00:55:10.044Z,6.73
2024-02-13T00:57:38.108Z,6.76
2024-02-13T01:00:13.961Z,6.84
2024-02-13T01:02:42.268Z,6.74
2024-02-13T01:05:11.085Z,6.99
2024-02-13T01:07:39.926Z,6.83
2024-02-13T01:10:09.229Z,6.69
2024-02-13T01:12:37.459Z,6.54
2024-02-13T01:15:08.892Z,6.58
2024-02-13T01:17:37.896Z,6.70
2024-02-13T01:20:10.208Z,6.72
2024-02-13T01:22:38.667Z,6.79
2024-02-13T01:25:07.493Z,6.77
2024-02-13T01:27:36.373Z,6.63
2024-02-13T01:30:05.556Z,6.66
2024-02-13T01:32:35.234Z,6.70
2024-02-13T01:35:03.797Z,6.62
2024-02-13T01:37:32.858Z,6.63
2024-02-13T01:40:02.760Z,6.76
2024-02-13T01:42:30.967Z,6.57
2024-02-13T01:44:59.554Z,6.70
2024-02-13T01:47:28.124Z,6.57
2024-02-13T01:49:57.693Z,6.65
2024-02-13T01:52:26.309Z,6.60
2024-02-13T01:54:55.612Z,6.49
2024-02-13T01:57:27.091Z,6.65
2024-02-13T01:59:55.634Z,6.69
2024-02-13T02:02:24.481Z,6.65
2024-02-13T02:04:52.645Z,6.56
2024-02-13T02:07:22.426Z,6.69
2024-02-13T02:09:50.936Z,6.66
2024-02-13T02:12:19.023Z,6.59
2024-02-13T02:14:47.256Z,6.70
2024-02-13T02:17:15.710Z,6.36
2024-02-13T02:19:43.944Z,6.55
2024-02-13T02:22:12.106Z,6.48
2024-02-13T02:24:42.008Z,6.55
2024-02-13T02:27:11.499Z,6.52
2024-02-13T02:29:40.181Z,6.46
2024-02-13T02:32:10.389Z,6.53
2024-02-13T02:34:40.950Z,6.42
2024-02-13T02:37:09.091Z,6.36
2024-02-13T02:39:37.455Z,6.38
2024-02-13T02:42:06.172Z,6.28
2024-02-13T02:44:37.716Z,6.18
2024-02-13T02:47:06.810Z,6.33
2024-02-13T02:49:34.989Z,6.23
2024-02-13T02:52:03.095Z,6.25
2024-02-13T02:54:31.634Z,6.34
2024-02-13T02:56:59.781Z,6.27
2024-02-13T02:59:28.069Z,6.13
2024-02-13T03:01:58.044Z,6.12
2024-02-13T03:04:27.933Z,6.20
2024-02-13T03:06:56.141Z,6.18
2024-02-13T03:09:24.593Z,6.18
2024-02-13T03:11:53.631Z,6.12
2024-02-13T03:14:21.913Z,6.12
2024-02-13T03:16:51.549Z,5.98
2024-02-13T03:19:21.387Z,5.97
2024-02-13T03:21:54.228Z,6.04
2024-02-13T03:24:22.499Z,5.97
2024-02-13T03:26:51.045Z,5.91
2024-02-13T03:29:20.010Z,6.03
2024-02-13T03:31:48.131Z,5.91
2024-02-13T03:34:16.796Z,5.98
2024-02-13T03:36:46.278Z,5.99
2024-02-13T03:39:14.834Z,5.99
2024-02-13T03:41:43.848Z,6.07
2024-02-13T03:44:12.820Z,6.15
2024-02-13T03:46:42.004Z,6.14
2024-02-13T03:49:11.005Z,6.09
2024-02-13T03:51:39.299Z,6.06
2024-02-13T03:54:10.023Z,6.12
2024-02-13T03:56:39.044Z,6.22
2024-02-13T03:59:07.315Z,6.17
2024-02-13T04:01:35.878Z,6.18
2024-02-13T04:04:05.398Z,6.28
2024-02-13T04:06:34.583Z,6.25
2024-02-13T04:09:04.636Z,6.23
2024-02-13T04:11:34.800Z,6.25
2024-02-13T04:14:03.383Z,6.12
2024-02-13T04:16:31.969Z,6.22
2024-02-13T04:19:00.993Z,6.10
2024-02-13T04:21:29.633Z,6.24
2024-02-13T04:23:57.774Z,6.29
2024-02-13T04:26:35.938Z,6.35
2024-02-13T04:29:06.684Z,6.38
2024-02-13T04:31:35.114Z,6.29
2024-02-13T04:34:03.737Z,6.16
2024-02-13T04:36:33.234Z,6.12
2024-02-13T04:39:01.305Z,6.18
2024-02-13T04:41:29.807Z,6.23
2024-02-13T04:43:57.880Z,6.24
2024-02-13T04:46:27.423Z,6.15
2024-02-13T04:48:55.780Z,6.21
2024-02-13T04:51:26.948Z,6.25
2024-02-13T04:53:55.081Z,6.04
2024-02-13T04:56:23.196Z,6.11
2024-02-13T04:58:57.419Z,6.18
2024-02-13T05:01:27.579Z,6.06
2024-02-13T05:04:13.113Z,6.05
2024-02-13T05:06:59.007Z,6.11
2024-02-13T05:09:27.253Z,6.16
2024-02-13T05:11:55.918Z,6.13
2024-02-13T05:14:24.422Z,6.18
2024-02-13T05:16:55.004Z,6.17
2024-02-13T05:19:24.417Z,6.10
2024-02-13T05:21:53.892Z,6.20
2024-02-13T05:24:22.064Z,6.09
2024-02-13T05:26:50.252Z,6.18
2024-02-13T05:29:18.644Z,6.07
2024-02-13T05:31:47.859Z,5.99
2024-02-13T05:34:17.331Z,6.06
2024-02-13T05:36:45.732Z,6.02
2024-02-13T05:39:13.910Z,6.10
2024-02-13T05:41:42.820Z,6.14
2024-02-13T05:44:11.149Z,6.07
2024-02-13T05:46:39.783Z,6.09
2024-02-13T05:49:07.970Z,6.14
2024-02-13T05:51:37.467Z,6.22
2024-02-13T05:54:07.113Z,6.18
2024-02-13T05:56:36.453Z,6.08
2024-02-13T05:59:04.745Z,6.21
2024-02-13T06:01:33.836Z,6.09
2024-02-13T06:04:07.992Z,6.07
2024-02-13T06:06:39.187Z,5.96
2024-02-13T06:09:10.829Z,5.92
2024-02-13T06:11:38.998Z,5.72
2024-02-13T06:14:07.785Z,5.87
2024-02-13T06:16:36.583Z,5.84
2024-02-13T06:19:06.235Z,5.80
2024-02-13T06:21:35.569Z,5.76
2024-02-13T06:24:07.224Z,5.72
2024-02-13T06:26:36.286Z,5.74
2024-02-13T06:29:04.503Z,5.61
2024-02-13T06:31:34.271Z,5.59
2024-02-13T06:34:03.527Z,5.61
2024-02-13T06:36:32.156Z,5.84
2024-02-13T06:39:00.558Z,5.74
2024-02-13T06:41:30.197Z,5.62
2024-02-13T06:43:58.618Z,5.62
2024-02-13T06:46:27.037Z,5.58
2024-02-13T06:48:59.020Z,5.74
2024-02-13T06:51:27.779Z,5.87
2024-02-13T06:54:00.785Z,5.65
2024-02-13T06:56:31.562Z,5.69
2024-02-13T06:59:00.860Z,5.64
2024-02-13T07:01:30.867Z,5.70
2024-02-13T07:03:59.077Z,5.79
2024-02-13T07:06:38.230Z,5.70
2024-02-13T07:09:16.821Z,5.77
2024-02-13T07:11:48.274Z,5.81
2024-02-13T07:14:17.233Z,5.72
2024-02-13T07:16:46.602Z,5.64
2024-02-13T07:19:16.225Z,5.73
2024-02-13T07:21:44.470Z,5.70
2024-02-13T07:24:13.308Z,5.60
2024-02-13T07:26:41.946Z,5.66
2024-02-13T07:29:12.416Z,5.64
2024-02-13T07:31:40.542Z,5.67
2024-02-13T07:34:09.276Z,5.63
2024-02-13T07:36:37.937Z,5.71
2024-02-13T07:39:08.710Z,5.67
2024-02-13T07:41:37.331Z,5.74
2024-02-13T07:44:06.140Z,5.69
2024-02-13T07:46:35.712Z,5.86
2024-02-13T07:49:04.002Z,5.83
2024-02-13T07:51:33.499Z,5.90
2024-02-13T07:54:01.739Z,5.93
2024-02-13T07:56:31.174Z,5.95
2024-02-13T07:58:59.652Z,6.04
2024-02-13T08:01:28.216Z,6.17
2024-02-13T08:03:58.144Z,5.86
2024-02-13T08:06:26.931Z,5.88
2024-02-13T08:08:55.141Z,5.92
2024-02-13T08:11:23.721Z,5.91
2024-02-13T08:13:51.858Z,6.04
2024-02-13T08:16:22.351Z,6.08
2024-02-13T08:18:52.182Z,5.73
2024-02-13T08:21:22.635Z,5.90
2024-02-13T08:23:51.109Z,5.77
2024-02-13T08:26:19.845Z,5.88
2024-02-13T08:28:49.284Z,5.99
2024-02-13T08:31:17.585Z,6.14
2024-02-13T08:33:46.691Z,5.98
2024-02-13T08:36:15.810Z,5.94
2024-02-13T08:38:45.979Z,6.18
2024-02-13T08:41:15.086Z,6.16
2024-02-13T08:43:43.414Z,6.23
2024-02-13T08:46:14.639Z,6.26
2024-02-13T08:48:43.189Z,6.29
2024-02-13T08:51:11.978Z,6.25
2024-02-13T08:53:41.416Z,6.32
2024-02-13T08:56:11.031Z,6.20
2024-02-13T08:58:39.412Z,6.27
2024-02-13T09:01:07.854Z,6.34
2024-02-13T09:03:36.132Z,6.48
2024-02-13T09:06:08.747Z,6.35
2024-02-13T09:08:41.321Z,6.59
2024-02-13T09:11:13.714Z,6.75
2024-02-13T09:13:42.458Z,6.83
2024-02-13T09:16:13.849Z,6.84
2024-02-13T09:18:44.218Z,6.96
2024-02-13T09:21:13.870Z,7.05
2024-02-13T09:23:42.030Z,6.82
2024-02-13T09:26:11.625Z,7.04
2024-02-13T09:28:40.962Z,6.82
2024-02-13T09:31:10.326Z,7.06
2024-02-13T09:33:38.567Z,7.00
2024-02-13T09:36:07.800Z,6.95
2024-02-13T09:38:37.093Z,7.05
2024-02-13T09:41:06.559Z,6.94
2024-02-13T09:43:39.028Z,7.19
2024-02-13T09:46:09.080Z,7.21
2024-02-13T09:48:37.434Z,7.30
2024-02-13T09:51:11.092Z,7.21
2024-02-13T09:53:41.861Z,7.23
2024-02-13T09:56:13.356Z,7.35
2024-02-13T09:58:43.052Z,7.47
2024-02-13T10:01:11.357Z,7.40
2024-02-13T10:03:40.244Z,7.38
2024-02-13T10:06:09.100Z,7.35
2024-02-13T10:08:39.316Z,7.39
2024-02-13T10:11:10.522Z,7.41
2024-02-13T10:13:45.455Z,7.31
2024-02-13T10:16:21.136Z,7.57
2024-02-13T10:18:52.758Z,7.23
2024-02-13T10:21:21.081Z,7.33
2024-02-13T10:23:50.370Z,7.31
2024-02-13T10:26:19.612Z,7.45
2024-02-13T10:28:56.404Z,7.43
2024-02-13T10:31:27.228Z,7.59
2024-02-13T10:33:56.052Z,7.71
2024-02-13T10:36:24.981Z,7.68
2024-02-13T10:38:53.219Z,7.84
2024-02-13T10:41:24.633Z,7.69
2024-02-13T10:43:52.880Z,7.88
2024-02-13T10:46:23.899Z,7.85
2024-02-13T10:48:58.943Z,8.12
2024-02-13T10:51:28.434Z,7.89
2024-02-13T10:53:58.419Z,8.22
2024-02-13T10:56:26.887Z,8.33
2024-02-13T10:58:56.140Z,8.34
2024-02-13T11:01:24.847Z,8.40
2024-02-13T11:03:56.566Z,8.55
2024-02-13T11:06:24.761Z,8.82
2024-02-13T11:08:52.951Z,8.58
2024-02-13T11:11:22.900Z,8.58
2024-02-13T11:13:52.286Z,8.67
2024-02-13T11:16:23.592Z,8.77
2024-02-13T11:18:53.426Z,8.94
2024-02-13T11:21:24.398Z,9.06
2024-02-13T11:23:54.734Z,9.06
2024-02-13T11:26:23.088Z,8.91
2024-02-13T11:28:51.209Z,9.07
2024-02-13T11:31:19.917Z,9.11
2024-02-13T11:34:08.451Z,9.28
2024-02-13T11:36:38.501Z,9.47
2024-02-13T11:39:08.855Z,9.59
2024-02-13T11:41:38.661Z,9.55
2024-02-13T11:44:09.647Z,9.65
2024-02-13T11:46:40.307Z,9.40
2024-02-13T11:49:11.514Z,9.49
2024-02-13T11:51:41.863Z,9.76
2024-02-13T11:54:10.668Z,9.70
2024-02-13T11:56:38.869Z,9.69
2024-02-13T11:59:07.975Z,9.41
2024-02-13T12:01:38.218Z,9.53
2024-02-13T12:04:09.122Z,9.89
2024-02-13T12:06:37.611Z,9.85
2024-02-13T12:09:09.347Z,9.94
2024-02-13T12:11:38.605Z,9.87
2024-02-13T12:14:07.358Z,9.84
2024-02-13T12:16:36.369Z,10.07
2024-02-13T12:19:04.834Z,10.20
2024-02-13T12:21:33.560Z,10.17
2024-02-13T12:24:02.984Z,9.90
2024-02-13T12:26:33.150Z,10.01
2024-02-13T12:29:02.243Z,9.99
2024-02-13T12:31:32.242Z,9.91
2024-02-13T12:34:06.308Z,10.00
2024-02-13T12:36:34.866Z,10.03
2024-02-13T12:39:09.920Z,10.01
2024-02-13T12:41:39.823Z,10.17
2024-02-13T12:44:08.341Z,10.13
2024-02-13T12:46:38.580Z,10.12
2024-02-13T12:49:08.902Z,10.00
2024-02-13T12:51:37.294Z,9.84
2024-02-13T12:54:08.587Z,9.73
2024-02-13T12:56:38.924Z,9.95
2024-02-13T12:59:09.592Z,9.82
2024-02-13T13:01:39.574Z,9.83
2024-02-13T13:04:11.041Z,9.79
2024-02-13T13:06:39.524Z,9.98
2024-02-13T13:09:20.143Z,10.22
2024-02-13T13:11:55.711Z,10.27
2024-02-13T13:14:26.683Z,10.13
2024-02-13T13:16:55.601Z,9.94
2024-02-13T13:19:24.985Z,9.86
2024-02-13T13:21:53.675Z,9.79
2024-02-13T13:24:22.207Z,10.06
2024-02-13T13:26:52.847Z,10.27
2024-02-13T13:29:21.247Z,10.29
2024-02-13T13:31:52.720Z,10.60
2024-02-13T13:34:25.284Z,10.51
2024-02-13T13:36:57.365Z,10.60
2024-02-13T13:39:30.629Z,10.35
2024-02-13T13:42:07.067Z,10.73
2024-02-13T13:44:35.528Z,10.41
2024-02-13T13:47:05.604Z,10.61
2024-02-13T13:49:36.462Z,10.69
2024-02-13T13:52:04.794Z,10.73
2024-02-13T13:54:33.132Z,10.87
2024-02-13T13:57:02.151Z,10.64
2024-02-13T13:59:33.107Z,10.70
2024-02-13T14:02:01.992Z,10.83
2024-02-13T14:04:33.445Z,10.66
2024-02-13T14:07:18.458Z,10.56
2024-02-13T14:09:51.094Z,10.65
2024-02-13T14:12:19.944Z,10.37
2024-02-13T14:14:48.522Z,10.41
2024-02-13T14:17:16.908Z,10.59
2024-02-13T14:19:56.200Z,10.53
2024-02-13T14:22:24.528Z,10.53
2024-02-13T14:24:53.733Z,10.58
2024-02-13T14:27:23.162Z,10.46
2024-02-13T14:29:52.437Z,10.59
2024-02-13T14:32:21.136Z,10.36
2024-02-13T14:34:51.548Z,10.28
2024-02-13T14:37:23.213Z,10.49
2024-02-13T14:39:51.763Z,10.24
2024-02-13T14:42:20.381Z,10.26
2024-02-13T14:44:48.465Z,10.41
2024-02-13T14:47:20.630Z,10.38
2024-02-13T14:49:50.388Z,10.13
2024-02-13T14:52:19.734Z,10.18
2024-02-13T14:54:49.748Z,10.10
2024-02-13T14:57:18.063Z,9.94
2024-02-13T14:59:46.661Z,10.02
2024-02-13T15:02:16.030Z,9.96
2024-02-13T15:04:44.263Z,10.15
2024-02-13T15:07:16.173Z,10.05
2024-02-13T15:09:44.979Z,10.19
2024-02-13T15:12:14.173Z,10.19
2024-02-13T15:14:43.784Z,10.09
2024-02-13T15:17:11.965Z,10.08
2024-02-13T15:19:41.753Z,10.15
2024-02-13T15:22:11.938Z,10.23
2024-02-13T15:24:43.022Z,10.27
2024-02-13T15:27:11.612Z,10.25
2024-02-13T15:29:43.582Z,9.99
2024-02-13T15:32:13.407Z,10.22
2024-02-13T15:34:42.552Z,10.13
2024-02-13T15:37:22.313Z,10.27
2024-02-13T15:40:09.666Z,10.32
2024-02-13T15:42:56.334Z,10.42
2024-02-13T15:45:44.857Z,10.37
2024-02-13T15:48:16.581Z,10.32
2024-02-13T15:50:47.703Z,10.36
2024-02-13T15:53:17.602Z,10.28
2024-02-13T15:55:48.964Z,10.17
2024-02-13T15:58:17.089Z,10.06
2024-02-13T16:00:45.817Z,10.06
2024-02-13T16:03:14.006Z,9.94
2024-02-13T16:05:42.440Z,9.72
2024-02-13T16:08:12.056Z,9.87
2024-02-13T16:10:40.134Z,9.94
2024-02-13T16:13:11.545Z,9.82
2024-02-13T16:15:39.791Z,9.69
2024-02-13T16:18:08.872Z,9.61
2024-02-13T16:20:38.467Z,9.58
2024-02-13T16:23:06.665Z,9.64
2024-02-13T16:25:36.128Z,9.71
2024-02-13T16:28:06.861Z,9.63
2024-02-13T16:30:37.576Z,9.46
2024-02-13T16:33:07.415Z,9.56
2024-02-13T16:35:35.773Z,9.21
2024-02-13T16:38:05.280Z,9.29
2024-02-13T16:40:34.626Z,9.26
2024-02-13T16:43:05.393Z,9.31
2024-02-13T16:45:33.971Z,9.31
2024-02-13T16:48:04.521Z,9.06
2024-02-13T16:50:33.670Z,9.29
2024-02-13T16:53:03.426Z,9.28
2024-02-13T16:55:31.628Z,9.31
2024-02-13T16:58:02.031Z,9.11
2024-02-13T17:00:30.089Z,8.97
2024-02-13T17:02:58.634Z,9.03
2024-02-13T17:05:28.590Z,9.02
2024-02-13T17:07:59.086Z,8.95
2024-02-13T17:10:27.483Z,8.93
2024-02-13T17:12:55.789Z,8.88
2024-02-13T17:15:23.850Z,9.00
2024-02-13T17:17:52.239Z,8.94
2024-02-13T17:20:22.913Z,8.86
2024-02-13T17:22:55.263Z,8.87
2024-02-13T17:25:23.487Z,9.07
2024-02-13T17:27:51.648Z,8.92
2024-02-13T17:30:20.818Z,8.69
2024-02-13T17:32:50.656Z,8.81
2024-02-13T17:35:19.099Z,8.76
2024-02-13T17:37:47.518Z,8.76
2024-02-13T17:40:17.711Z,8.75
2024-02-13T17:42:46.031Z,8.51
2024-02-13T17:45:14.360Z,8.82
2024-02-13T17:47:42.602Z,8.53
2024-02-13T17:50:11.412Z,8.72
2024-02-13T17:52:39.728Z,8.68
2024-02-13T17:55:10.441Z,8.78
2024-02-13T17:57:41.717Z,8.71
2024-02-13T18:00:13.886Z,8.75
2024-02-13T18:02:42.087Z,8.60
2024-02-13T18:05:10.834Z,8.55
2024-02-13T18:07:39.166Z,8.66
2024-02-13T18:10:09.201Z,8.59
2024-02-13T18:12:41.438Z,8.38
2024-02-13T18:15:15.034Z,8.34
2024-02-13T18:17:43.843Z,8.43
2024-02-13T18:20:15.794Z,8.35
2024-02-13T18:22:45.889Z,8.44
2024-02-13T18:25:14.611Z,8.20
2024-02-13T18:27:43.021Z,8.18
2024-02-13T18:30:17.046Z,8.34
2024-02-13T18:32:45.572Z,8.21
2024-02-13T18:35:13.997Z,8.15
2024-02-13T18:37:42.588Z,8.21
2024-02-13T18:40:11.866Z,8.15
2024-02-13T18:42:41.590Z,8.20
2024-02-13T18:45:11.171Z,8.19
2024-02-13T18:47:41.830Z,8.34
2024-02-13T18:50:11.461Z,8.08
2024-02-13T18:52:39.558Z,8.22
2024-02-13T18:55:10.894Z,8.32
2024-02-13T18:57:39.060Z,8.17
2024-02-13T19:00:11.423Z,8.20
2024-02-13T19:02:41.502Z,8.27
2024-02-13T19:05:10.925Z,8.00
2024-02-13T19:07:39.187Z,8.09
2024-02-13T19:10:08.189Z,8.12
2024-02-13T19:12:36.388Z,8.17
2024-02-13T19:15:05.285Z,8.20
2024-02-13T19:17:34.700Z,8.07
2024-02-13T19:20:05.672Z,8.23
2024-02-13T19:22:40.182Z,8.23
2024-02-13T19:25:10.628Z,8.13
2024-02-13T19:27:38.802Z,8.07
2024-02-13T19:30:10.385Z,8.20
2024-02-13T19:32:39.591Z,8.30
2024-02-13T19:35:10.352Z,8.30
2024-02-13T19:37:38.775Z,8.31
2024-02-13T19:40:10.690Z,8.41
2024-02-13T19:42:38.906Z,8.38
2024-02-13T19:45:07.921Z,8.20
2024-02-13T19:47:36.432Z,8.20
2024-02-13T19:50:04.875Z,8.34
2024-02-13T19:52:36.453Z,8.31
2024-02-13T19:55:14.190Z,8.27
2024-02-13T19:57:52.515Z,8.19
2024-02-13T20:00:22.673Z,8.26
2024-02-13T20:02:50.929Z,8.11
2024-02-13T20:05:19.587Z,8.20
2024-02-13T20:07:49.065Z,8.17
2024-02-13T20:10:18.186Z,8.22
2024-02-13T20:12:49.212Z,8.37
2024-02-13T20:15:17.970Z,8.19
2024-02-13T20:17:46.516Z,8.30
2024-02-13T20:20:16.536Z,8.13
2024-02-13T20:22:46.858Z,8.13
2024-02-13T20:25:18.062Z,8.04
2024-02-13T20:27:47.344Z,8.15
2024-02-13T20:30:16.122Z,8.27
2024-02-13T20:32:45.889Z,8.07
2024-02-13T20:35:14.267Z,8.03
2024-02-13T20:37:43.859Z,8.07
2024-02-13T20:40:13.887Z,8.08
2024-02-13T20:42:50.311Z,8.08
2024-02-13T20:45:22.635Z,8.02
2024-02-13T20:47:53.206Z,8.03
2024-02-13T20:50:22.364Z,7.99
2024-02-13T20:52:50.887Z,8.12
2024-02-13T20:55:20.736Z,8.05
2024-02-13T20:57:51.073Z,7.97
2024-02-13T21:00:19.773Z,7.93
2024-02-13T21:02:49.221Z,7.94
2024-02-13T21:05:17.631Z,7.88
2024-02-13T21:07:45.772Z,7.93
2024-02-13T21:10:14.236Z,8.04
2024-02-13T21:12:42.314Z,7.85
2024-02-13T21:15:15.029Z,7.81
2024-02-13T21:17:43.590Z,7.81
2024-02-13T21:20:13.237Z,7.80
2024-02-13T21:22:58.755Z,7.78
2024-02-13T21:25:27.191Z,7.97
2024-02-13T21:27:58.053Z,7.87
2024-02-13T21:30:29.586Z,7.76
2024-02-13T21:32:58.603Z,7.88
2024-02-13T21:35:27.251Z,7.78
2024-02-13T21:37:55.510Z,7.78
2024-02-13T21:40:23.815Z,7.84
2024-02-13T21:42:52.378Z,7.85
2024-02-13T21:45:21.103Z,7.71
2024-02-13T21:47:50.712Z,7.71
2024-02-13T21:50:19.223Z,7.80
2024-02-13T21:52:47.561Z,7.75
2024-02-13T21:55:15.736Z,7.77
2024-02-13T21:57:43.969Z,7.70
2024-02-13T22:00:13.768Z,7.73
2024-02-13T22:02:41.820Z,7.80
2024-02-13T22:05:11.678Z,7.72
2024-02-13T22:07:39.862Z,7.80
2024-02-13T22:10:09.687Z,7.70
2024-02-13T22:12:42.245Z,7.56
2024-02-13T22:15:15.327Z,7.50
2024-02-13T22:17:43.781Z,7.43
2024-02-13T22:20:17.235Z,7.65
2024-02-13T22:22:46.068Z,7.65
2024-02-13T22:25:14.570Z,7.64
2024-02-13T22:27:43.347Z,7.54
2024-02-13T22:30:14.019Z,7.73
2024-02-13T22:32:44.484Z,7.66
2024-02-13T22:35:12.844Z,7.65
2024-02-13T22:37:43.308Z,7.58
2024-02-13T22:40:12.228Z,7.71
2024-02-13T22:42:40.344Z,7.76
2024-02-13T22:45:09.505Z,7.66
2024-02-13T22:47:38.087Z,7.67
2024-02-13T22:50:06.834Z,7.67
2024-02-13T22:52:35.381Z,7.45
2024-02-13T22:55:06.972Z,7.57
2024-02-13T22:57:35.401Z,7.71
2024-02-13T23:00:09.688Z,7.63
2024-02-13T23:02:37.835Z,7.75
2024-02-13T23:05:07.301Z,7.50
2024-02-13T23:07:35.788Z,7.63
2024-02-13T23:10:05.784Z,7.70
2024-02-13T23:12:33.945Z,7.66
2024-02-13T23:15:08.851Z,7.61
2024-02-13T23:17:40.703Z,7.47
2024-02-13T23:20:11.925Z,7.47
2024-02-13T23:22:40.143Z,7.30
2024-02-13T23:25:10.796Z,7.35
2024-02-13T23:27:38.909Z,7.34
2024-02-13T23:30:09.546Z,7.46
2024-02-13T23:32:38.191Z,7.43
2024-02-13T23:35:07.418Z,7.44
2024-02-13T23:37:35.797Z,7.50
2024-02-13T23:40:05.852Z,7.49
2024-02-13T23:42:35.326Z,7.39
2024-02-13T23:45:03.594Z,7.49
2024-02-13T23:47:33.326Z,7.45
2024-02-13T23:50:01.843Z,7.44
2024-02-13T23:52:29.922Z,7.57
2024-02-13T23:54:57.977Z,7.51
2024-02-13T23:57:26.128Z,7.59
2024-02-13T23:59:56.657Z,7.63
