createdAt,value
2023-05-09T00:00:31.655Z,14.60
2023-05-09T00:01:31.781Z,14.90
2023-05-09T00:02:31.700Z,14.80
2023-05-09T00:03:31.633Z,14.00
2023-05-09T00:04:31.664Z,14.60
2023-05-09T00:05:31.612Z,14.40
2023-05-09T00:06:31.623Z,14.80
2023-05-09T00:07:31.602Z,14.00
2023-05-09T00:08:31.579Z,14.70
2023-05-09T00:09:31.586Z,14.40
2023-05-09T00:10:31.564Z,14.60
2023-05-09T00:11:31.560Z,14.30
2023-05-09T00:12:31.526Z,14.70
2023-05-09T00:13:31.556Z,14.20
2023-05-09T00:14:31.516Z,14.00
2023-05-09T00:15:31.543Z,14.40
2023-05-09T00:16:31.520Z,14.00
2023-05-09T00:17:31.521Z,13.90
2023-05-09T00:18:31.499Z,14.00
2023-05-09T00:19:31.474Z,14.50
2023-05-09T00:20:31.430Z,13.70
2023-05-09T00:21:31.452Z,13.00
2023-05-09T00:22:31.434Z,13.40
2023-05-09T00:23:31.445Z,13.10
2023-05-09T00:24:31.388Z,14.00
2023-05-09T00:25:31.406Z,13.90
2023-05-09T00:26:31.399Z,14.40
2023-05-09T00:27:31.396Z,14.20
2023-05-09T00:28:31.374Z,14.90
2023-05-09T00:29:31.401Z,14.10
2023-05-09T00:30:31.334Z,14.60
2023-05-09T00:31:31.349Z,14.20
2023-05-09T00:32:31.330Z,14.10
2023-05-09T00:33:31.355Z,14.10
2023-05-09T00:34:31.317Z,14.20
2023-05-09T00:35:31.303Z,14.40
2023-05-09T00:36:31.274Z,13.80
2023-05-09T00:37:31.368Z,14.30
2023-05-09T00:38:31.243Z,13.70
2023-05-09T00:39:31.277Z,13.80
2023-05-09T00:40:31.243Z,13.60
2023-05-09T00:41:31.244Z,14.80
2023-05-09T00:42:31.217Z,12.90
2023-05-09T00:43:31.207Z,14.70
2023-05-09T00:44:31.209Z,13.60
2023-05-09T00:45:31.202Z,12.90
2023-05-09T00:46:31.334Z,14.20
2023-05-09T00:47:31.213Z,14.00
2023-05-09T00:48:31.138Z,13.60
2023-05-09T00:49:31.157Z,14.80
2023-05-09T00:50:31.125Z,14.60
2023-05-09T00:51:31.140Z,14.50
2023-05-09T00:52:31.116Z,15.00
2023-05-09T00:53:31.120Z,14.70
2023-05-09T00:54:31.077Z,14.60
2023-05-09T00:55:31.097Z,14.80
2023-05-09T00:56:31.070Z,13.80
2023-05-09T00:57:31.066Z,13.70
2023-05-09T00:58:31.066Z,14.70
2023-05-09T00:59:31.050Z,14.70
2023-05-09T01:00:31.021Z,15.30
2023-05-09T01:01:31.074Z,15.20
2023-05-09T01:02:31.036Z,15.00
2023-05-09T01:03:31.075Z,15.10
2023-05-09T01:04:31.005Z,15.00
2023-05-09T01:05:30.997Z,15.40
2023-05-09T01:06:30.976Z,14.50
2023-05-09T01:07:30.971Z,15.10
2023-05-09T01:08:30.928Z,15.70
2023-05-09T01:09:30.955Z,15.40
2023-05-09T01:10:30.934Z,15.30
2023-05-09T01:11:30.968Z,15.00
2023-05-09T01:12:30.915Z,14.60
2023-05-09T01:13:30.943Z,14.20
2023-05-09T01:14:30.891Z,14.30
2023-05-09T01:15:30.888Z,14.90
2023-05-09T01:16:30.900Z,14.10
2023-05-09T01:17:30.903Z,13.90
2023-05-09T01:18:30.822Z,13.60
2023-05-09T01:19:30.841Z,15.90
2023-05-09T01:20:30.819Z,14.80
2023-05-09T01:21:30.820Z,15.00
2023-05-09T01:22:30.819Z,15.10
2023-05-09T01:23:30.820Z,19.30
2023-05-09T01:24:30.766Z,15.50
2023-05-09T01:25:30.771Z,14.30
2023-05-09T01:26:30.758Z,14.70
2023-05-09T01:27:30.762Z,14.30
2023-05-09T01:28:30.755Z,14.50
2023-05-09T01:29:30.728Z,14.70
2023-05-09T01:30:30.717Z,15.60
2023-05-09T01:31:30.760Z,15.60
2023-05-09T01:32:30.700Z,14.90
2023-05-09T01:33:30.687Z,15.40
2023-05-09T01:34:30.679Z,14.70
2023-05-09T01:35:30.669Z,15.60
2023-05-09T01:36:30.636Z,15.80
2023-05-09T01:37:30.666Z,16.20
2023-05-09T01:38:30.644Z,15.50
2023-05-09T01:39:30.632Z,15.50
2023-05-09T01:40:30.615Z,15.90
2023-05-09T01:41:30.610Z,15.80
2023-05-09T01:42:30.569Z,15.10
2023-05-09T01:43:30.586Z,16.40
2023-05-09T01:44:30.577Z,15.80
2023-05-09T01:45:30.633Z,15.00
2023-05-09T01:46:30.596Z,16.00
2023-05-09T01:47:30.549Z,16.50
2023-05-09T01:48:30.533Z,14.70
2023-05-09T01:49:30.498Z,15.20
2023-05-09T01:50:30.514Z,16.20
2023-05-09T01:51:30.475Z,16.80
2023-05-09T01:52:30.536Z,15.10
2023-05-09T01:53:30.461Z,15.80
2023-05-09T01:54:30.475Z,15.90
2023-05-09T01:55:30.438Z,15.80
2023-05-09T01:56:30.444Z,16.90
2023-05-09T01:57:30.444Z,17.30
2023-05-09T01:58:30.459Z,16.30
2023-05-09T01:59:30.429Z,15.90
2023-05-09T02:00:30.429Z,14.70
2023-05-09T02:01:30.381Z,14.70
2023-05-09T02:02:30.448Z,13.90
2023-05-09T02:03:30.413Z,14.10
2023-05-09T02:04:30.400Z,15.10
2023-05-09T02:05:30.326Z,14.90
2023-05-09T02:06:30.337Z,14.00
2023-05-09T02:07:30.353Z,13.90
2023-05-09T02:08:30.311Z,14.10
2023-05-09T02:09:30.293Z,15.80
2023-05-09T02:10:30.301Z,14.90
2023-05-09T02:11:30.264Z,14.70
2023-05-09T02:12:30.329Z,15.70
2023-05-09T02:13:30.240Z,15.60
2023-05-09T02:14:30.274Z,15.90
2023-05-09T02:15:30.217Z,14.90
2023-05-09T02:16:30.273Z,14.00
2023-05-09T02:17:30.247Z,14.10
2023-05-09T02:18:30.209Z,13.80
2023-05-09T02:19:30.170Z,13.80
2023-05-09T02:20:30.197Z,13.70
2023-05-09T02:21:30.151Z,15.20
2023-05-09T02:22:30.178Z,14.60
2023-05-09T02:23:30.131Z,13.70
2023-05-09T02:24:30.145Z,14.60
2023-05-09T02:25:30.111Z,13.60
2023-05-09T02:26:30.118Z,14.40
2023-05-09T02:27:30.095Z,13.70
2023-05-09T02:28:30.136Z,13.50
2023-05-09T02:29:30.105Z,13.30
2023-05-09T02:30:30.078Z,13.20
2023-05-09T02:31:30.111Z,14.70
2023-05-09T02:32:30.105Z,14.50
2023-05-09T02:33:30.048Z,14.10
2023-05-09T02:34:30.044Z,14.20
2023-05-09T02:35:30.058Z,13.90
2023-05-09T02:36:30.013Z,14.30
2023-05-09T02:37:30.022Z,14.10
2023-05-09T02:38:30.027Z,14.00
2023-05-09T02:39:29.967Z,14.00
2023-05-09T02:40:30.019Z,13.60
2023-05-09T02:41:29.955Z,15.70
2023-05-09T02:42:29.965Z,15.00
2023-05-09T02:43:29.921Z,15.00
2023-05-09T02:44:30.262Z,14.40
2023-05-09T02:45:29.910Z,14.10
2023-05-09T02:46:29.966Z,14.30
2023-05-09T02:47:29.924Z,14.60
2023-05-09T02:48:29.948Z,14.10
2023-05-09T02:49:32.320Z,14.50
2023-05-09T02:50:29.909Z,14.20
2023-05-09T02:51:29.865Z,14.00
2023-05-09T02:52:29.869Z,14.70
2023-05-09T02:53:29.821Z,14.60
2023-05-09T02:54:29.840Z,14.40
2023-05-09T02:55:29.828Z,14.90
2023-05-09T02:56:29.813Z,14.40
2023-05-09T02:57:29.796Z,14.80
2023-05-09T02:58:29.820Z,15.00
2023-05-09T02:59:29.791Z,15.30
2023-05-09T03:00:29.784Z,15.20
2023-05-09T03:01:29.782Z,14.20
2023-05-09T03:02:29.775Z,14.70
2023-05-09T03:03:29.815Z,15.90
2023-05-09T03:04:29.766Z,15.50
2023-05-09T03:05:29.701Z,14.90
2023-05-09T03:06:29.727Z,15.30
2023-05-09T03:07:29.692Z,15.40
2023-05-09T03:08:29.691Z,14.50
2023-05-09T03:09:29.655Z,14.80
2023-05-09T03:10:29.699Z,14.90
2023-05-09T03:11:29.634Z,15.80
2023-05-09T03:12:29.644Z,16.10
2023-05-09T03:13:29.604Z,15.70
2023-05-09T03:14:29.635Z,16.10
2023-05-09T03:15:29.593Z,15.80
2023-05-09T03:16:29.793Z,16.70
2023-05-09T03:17:29.620Z,15.80
2023-05-09T03:18:29.579Z,16.50
2023-05-09T03:19:29.570Z,16.00
2023-05-09T03:20:29.554Z,17.40
2023-05-09T03:21:29.531Z,17.20
2023-05-09T03:22:29.551Z,16.20
2023-05-09T03:23:29.511Z,17.10
2023-05-09T03:24:29.547Z,17.70
2023-05-09T03:25:29.488Z,18.40
2023-05-09T03:26:29.509Z,15.90
2023-05-09T03:27:29.463Z,16.30
2023-05-09T03:28:29.499Z,16.10
2023-05-09T03:29:29.444Z,16.40
2023-05-09T03:30:29.458Z,15.00
2023-05-09T03:31:29.445Z,16.00
2023-05-09T03:32:29.495Z,15.30
2023-05-09T03:33:29.405Z,15.70
2023-05-09T03:34:29.511Z,16.10
2023-05-09T03:35:29.392Z,16.70
2023-05-09T03:36:29.417Z,16.10
2023-05-09T03:37:29.363Z,16.20
2023-05-09T03:38:29.375Z,16.00
2023-05-09T03:39:29.329Z,16.70
2023-05-09T03:40:29.398Z,18.20
2023-05-09T03:41:29.316Z,17.00
2023-05-09T03:42:29.323Z,18.60
2023-05-09T03:43:29.293Z,16.60
2023-05-09T03:44:29.309Z,18.60
2023-05-09T03:45:29.280Z,17.70
2023-05-09T03:46:29.349Z,18.60
2023-05-09T03:47:29.359Z,16.90
2023-05-09T03:48:29.305Z,18.50
2023-05-09T03:49:29.233Z,18.70
2023-05-09T03:50:29.238Z,19.10
2023-05-09T03:51:29.212Z,18.90
2023-05-09T03:52:29.252Z,17.70
2023-05-09T03:53:29.200Z,17.50
2023-05-09T03:54:29.203Z,17.10
2023-05-09T03:55:29.179Z,16.10
2023-05-09T03:56:29.181Z,16.30
2023-05-09T03:57:29.142Z,16.40
2023-05-09T03:58:29.186Z,16.90
2023-05-09T03:59:29.140Z,16.90
2023-05-09T04:00:29.159Z,18.00
2023-05-09T04:01:29.117Z,18.30
2023-05-09T04:02:29.279Z,17.90
2023-05-09T04:03:29.152Z,17.30
2023-05-09T04:04:29.134Z,16.80
2023-05-09T04:05:29.073Z,17.60
2023-05-09T04:06:29.080Z,18.10
2023-05-09T04:07:29.053Z,17.70
2023-05-09T04:08:29.073Z,18.30
2023-05-09T04:09:29.053Z,17.80
2023-05-09T04:10:29.067Z,17.70
2023-05-09T04:11:29.015Z,17.60
2023-05-09T04:12:29.015Z,18.20
2023-05-09T04:13:29.152Z,19.50
2023-05-09T04:14:28.997Z,19.30
2023-05-09T04:15:28.959Z,19.40
2023-05-09T04:16:29.021Z,20.80
2023-05-09T04:17:28.947Z,21.00
2023-05-09T04:18:28.994Z,20.70
2023-05-09T04:19:28.916Z,20.00
2023-05-09T04:20:28.935Z,19.40
2023-05-09T04:21:28.912Z,19.00
2023-05-09T04:22:28.941Z,18.90
2023-05-09T04:23:28.883Z,19.30
2023-05-09T04:24:28.907Z,19.40
2023-05-09T04:25:28.867Z,19.40
2023-05-09T04:26:28.872Z,19.00
2023-05-09T04:27:28.831Z,19.40
2023-05-09T04:28:28.874Z,19.00
2023-05-09T04:29:28.810Z,19.60
2023-05-09T04:30:28.829Z,19.30
2023-05-09T04:31:28.904Z,18.10
2023-05-09T04:32:28.821Z,18.80
2023-05-09T04:33:28.766Z,18.20
2023-05-09T04:34:28.810Z,19.20
2023-05-09T04:35:28.737Z,18.70
2023-05-09T04:36:28.759Z,19.40
2023-05-09T04:37:28.722Z,19.00
2023-05-09T04:38:28.751Z,19.50
2023-05-09T04:39:28.702Z,20.00
2023-05-09T04:40:28.740Z,19.90
2023-05-09T04:41:28.774Z,20.40
2023-05-09T04:42:28.693Z,20.10
2023-05-09T04:43:28.675Z,18.90
2023-05-09T04:44:28.670Z,18.40
2023-05-09T04:45:28.650Z,18.90
2023-05-09T04:46:28.714Z,19.00
2023-05-09T04:47:28.657Z,17.70
2023-05-09T04:48:28.626Z,17.60
2023-05-09T04:49:28.598Z,17.30
2023-05-09T04:50:28.646Z,18.10
2023-05-09T04:51:28.575Z,17.90
2023-05-09T04:52:28.621Z,17.30
2023-05-09T04:53:28.605Z,18.20
2023-05-09T04:54:28.564Z,18.60
2023-05-09T04:55:28.546Z,19.10
2023-05-09T04:56:28.568Z,19.80
2023-05-09T04:57:28.522Z,19.90
2023-05-09T04:58:28.538Z,20.20
2023-05-09T04:59:28.510Z,19.50
2023-05-09T05:00:28.505Z,19.50
2023-05-09T05:01:28.541Z,20.00
2023-05-09T05:02:28.515Z,21.30
2023-05-09T05:03:28.462Z,19.90
2023-05-09T05:04:28.508Z,19.50
2023-05-09T05:05:28.664Z,20.70
2023-05-09T05:06:28.436Z,20.80
2023-05-09T05:07:28.410Z,20.50
2023-05-09T05:08:28.415Z,19.30
2023-05-09T05:09:28.411Z,19.50
2023-05-09T05:10:28.442Z,20.50
2023-05-09T05:11:28.361Z,20.30
2023-05-09T05:12:28.384Z,21.10
2023-05-09T05:13:28.422Z,19.60
2023-05-09T05:14:28.356Z,21.50
2023-05-09T05:15:28.329Z,18.50
2023-05-09T05:16:28.394Z,17.20
2023-05-09T05:17:28.316Z,18.40
2023-05-09T05:18:28.324Z,17.50
2023-05-09T05:19:28.310Z,17.20
2023-05-09T05:20:28.286Z,17.70
2023-05-09T05:21:28.265Z,19.80
2023-05-09T05:22:28.779Z,18.30
2023-05-09T05:23:28.239Z,16.90
2023-05-09T05:24:28.255Z,16.60
2023-05-09T05:25:28.209Z,15.80
2023-05-09T05:26:28.228Z,15.90
2023-05-09T05:27:28.198Z,16.00
2023-05-09T05:28:28.225Z,15.10
2023-05-09T05:29:28.176Z,15.30
2023-05-09T05:30:28.182Z,15.20
2023-05-09T05:31:28.212Z,16.20
2023-05-09T05:32:28.174Z,14.40
2023-05-09T05:33:28.128Z,18.00
2023-05-09T05:34:28.162Z,16.30
2023-05-09T05:35:28.106Z,14.70
2023-05-09T05:36:28.134Z,14.50
2023-05-09T05:37:28.090Z,15.10
2023-05-09T05:38:28.106Z,14.60
2023-05-09T05:39:28.079Z,14.60
2023-05-09T05:40:28.098Z,15.10
2023-05-09T05:41:28.037Z,15.80
2023-05-09T05:42:28.060Z,14.70
2023-05-09T05:43:28.023Z,14.80
2023-05-09T05:44:28.029Z,15.20
2023-05-09T05:45:28.017Z,15.30
2023-05-09T05:46:28.038Z,14.80
2023-05-09T05:47:27.980Z,14.90
2023-05-09T05:48:28.006Z,20.60
2023-05-09T05:49:27.955Z,16.40
2023-05-09T05:50:27.964Z,16.40
2023-05-09T05:51:27.939Z,15.50
2023-05-09T05:52:27.964Z,15.80
2023-05-09T05:53:27.928Z,15.10
2023-05-09T05:54:27.927Z,15.80
2023-05-09T05:55:27.891Z,16.70
2023-05-09T05:56:27.898Z,15.30
2023-05-09T05:57:27.884Z,15.90
2023-05-09T05:58:27.910Z,16.00
2023-05-09T05:59:27.876Z,15.60
2023-05-09T06:00:27.835Z,15.50
2023-05-09T06:01:27.853Z,15.90
2023-05-09T06:02:27.887Z,16.00
2023-05-09T06:03:27.875Z,16.10
2023-05-09T06:04:27.806Z,16.40
2023-05-09T06:05:27.807Z,18.40
2023-05-09T06:06:27.785Z,17.50
2023-05-09T06:07:27.789Z,16.50
2023-05-09T06:08:27.760Z,16.20
2023-05-09T06:09:27.764Z,16.20
2023-05-09T06:10:27.755Z,18.30
2023-05-09T06:11:27.767Z,16.80
2023-05-09T06:12:28.110Z,17.20
2023-05-09T06:13:27.827Z,17.60
2023-05-09T06:14:27.684Z,18.20
2023-05-09T06:15:27.707Z,17.90
2023-05-09T06:16:27.728Z,17.80
2023-05-09T06:17:27.707Z,19.30
2023-05-09T06:18:27.644Z,19.00
2023-05-09T06:19:27.670Z,19.00
2023-05-09T06:20:27.717Z,19.70
2023-05-09T06:21:27.635Z,18.80
2023-05-09T06:22:27.617Z,18.80
2023-05-09T06:23:27.611Z,19.90
2023-05-09T06:24:35.273Z,20.40
2023-05-09T06:25:27.629Z,19.50
2023-05-09T06:26:27.553Z,20.00
2023-05-09T06:27:27.576Z,19.70
2023-05-09T06:28:27.562Z,19.40
2023-05-09T06:29:27.559Z,19.60
2023-05-09T06:30:27.554Z,19.90
2023-05-09T06:31:27.598Z,19.90
2023-05-09T06:32:27.522Z,20.60
2023-05-09T06:33:27.524Z,19.20
2023-05-09T06:34:27.501Z,19.90
2023-05-09T06:35:27.488Z,20.40
2023-05-09T06:36:27.499Z,21.80
2023-05-09T06:37:27.464Z,20.40
2023-05-09T06:38:27.463Z,19.80
2023-05-09T06:39:27.462Z,19.30
2023-05-09T06:40:27.509Z,20.70
2023-05-09T06:41:27.453Z,20.60
2023-05-09T06:42:27.389Z,19.60
2023-05-09T06:43:27.434Z,20.00
2023-05-09T06:44:27.366Z,20.00
2023-05-09T06:45:27.441Z,19.60
2023-05-09T06:46:27.386Z,20.40
2023-05-09T06:47:27.397Z,19.60
2023-05-09T06:48:27.341Z,20.00
2023-05-09T06:49:27.349Z,20.00
2023-05-09T06:50:27.350Z,20.60
2023-05-09T06:51:27.317Z,19.70
2023-05-09T06:52:27.327Z,20.60
2023-05-09T06:53:27.306Z,19.80
2023-05-09T06:54:27.304Z,19.10
2023-05-09T06:55:27.285Z,19.30
2023-05-09T06:56:27.248Z,19.40
2023-05-09T06:57:27.261Z,20.10
2023-05-09T06:58:27.237Z,20.50
2023-05-09T06:59:27.233Z,19.30
2023-05-09T07:00:27.250Z,19.20
2023-05-09T07:01:27.231Z,19.20
2023-05-09T07:02:27.200Z,19.50
2023-05-09T07:03:27.191Z,19.90
2023-05-09T07:04:27.178Z,19.60
2023-05-09T07:05:27.235Z,20.30
2023-05-09T07:06:27.159Z,19.30
2023-05-09T07:07:27.156Z,20.40
2023-05-09T07:08:27.168Z,19.60
2023-05-09T07:09:27.130Z,19.30
2023-05-09T07:10:27.205Z,18.50
2023-05-09T07:11:27.103Z,18.70
2023-05-09T07:12:27.078Z,21.20
2023-05-09T07:13:27.118Z,20.20
2023-05-09T07:14:27.053Z,19.90
2023-05-09T07:15:40.682Z,19.60
2023-05-09T07:16:27.207Z,19.20
2023-05-09T07:17:27.123Z,19.10
2023-05-09T07:18:27.017Z,19.10
2023-05-09T07:19:27.023Z,18.70
2023-05-09T07:20:27.030Z,21.90
2023-05-09T07:21:27.005Z,19.20
2023-05-09T07:22:28.787Z,18.50
2023-05-09T07:23:26.989Z,19.10
2023-05-09T07:24:26.952Z,18.90
2023-05-09T07:25:26.969Z,18.60
2023-05-09T07:26:26.945Z,15.70
2023-05-09T07:27:26.952Z,21.70
2023-05-09T07:28:26.920Z,16.60
2023-05-09T07:29:26.914Z,16.10
2023-05-09T07:30:26.935Z,15.30
2023-05-09T07:31:26.926Z,14.80
2023-05-09T07:32:26.904Z,15.40
2023-05-09T07:33:26.899Z,15.00
2023-05-09T07:34:26.856Z,14.90
2023-05-09T07:35:26.861Z,15.20
2023-05-09T07:36:26.813Z,15.60
2023-05-09T07:37:26.836Z,15.30
2023-05-09T07:38:26.789Z,14.50
2023-05-09T07:39:26.819Z,16.10
2023-05-09T07:40:26.799Z,14.20
2023-05-09T07:41:26.796Z,13.90
2023-05-09T07:42:26.779Z,13.40
2023-05-09T07:43:26.764Z,13.30
2023-05-09T07:44:26.728Z,14.50
2023-05-09T07:45:26.787Z,13.20
2023-05-09T07:46:26.750Z,14.60
2023-05-09T07:47:26.721Z,14.20
2023-05-09T07:48:26.680Z,13.90
2023-05-09T07:49:26.702Z,14.50
2023-05-09T07:50:26.676Z,13.90
2023-05-09T07:51:26.666Z,13.60
2023-05-09T07:52:26.683Z,13.60
2023-05-09T07:53:26.662Z,13.50
2023-05-09T07:54:26.617Z,13.10
2023-05-09T07:55:26.652Z,13.20
2023-05-09T07:56:26.619Z,13.70
2023-05-09T07:57:26.612Z,13.50
2023-05-09T07:58:26.653Z,14.00
2023-05-09T07:59:26.592Z,13.60
2023-05-09T08:00:26.577Z,14.70
2023-05-09T08:01:26.579Z,13.80
2023-05-09T08:02:26.661Z,13.60
2023-05-09T08:03:26.642Z,13.60
2023-05-09T08:04:26.571Z,14.00
2023-05-09T08:05:26.534Z,13.10
2023-05-09T08:06:26.494Z,14.00
2023-05-09T08:07:26.560Z,13.80
2023-05-09T08:08:26.472Z,14.50
2023-05-09T08:09:26.478Z,13.30
2023-05-09T08:10:26.464Z,14.10
2023-05-09T08:11:26.461Z,14.30
2023-05-09T08:12:26.463Z,13.10
2023-05-09T08:13:26.497Z,13.70
2023-05-09T08:14:26.418Z,13.40
2023-05-09T08:15:26.413Z,14.20
2023-05-09T08:16:26.420Z,14.20
2023-05-09T08:17:26.430Z,14.30
2023-05-09T08:18:26.366Z,14.60
2023-05-09T08:19:26.453Z,14.20
2023-05-09T08:20:26.341Z,13.70
2023-05-09T08:21:26.355Z,13.80
2023-05-09T08:22:26.373Z,13.70
2023-05-09T08:23:26.571Z,13.00
2023-05-09T08:24:26.306Z,14.00
2023-05-09T08:25:26.334Z,13.60
2023-05-09T08:26:26.280Z,14.00
2023-05-09T08:27:26.296Z,14.00
2023-05-09T08:28:26.283Z,14.00
2023-05-09T08:29:26.271Z,13.70
2023-05-09T08:30:26.255Z,13.20
2023-05-09T08:31:26.301Z,13.70
2023-05-09T08:32:26.373Z,14.90
2023-05-09T08:33:26.234Z,14.40
2023-05-09T08:34:26.216Z,13.20
2023-05-09T08:35:26.235Z,14.00
2023-05-09T08:36:26.175Z,14.10
2023-05-09T08:37:26.209Z,13.40
2023-05-09T08:38:26.169Z,13.30
2023-05-09T08:39:26.162Z,13.40
2023-05-09T08:40:26.150Z,12.80
2023-05-09T08:41:26.138Z,12.80
2023-05-09T08:42:26.661Z,14.10
2023-05-09T08:43:26.120Z,14.00
2023-05-09T08:44:26.106Z,12.70
2023-05-09T08:45:26.109Z,13.00
2023-05-09T08:46:26.118Z,14.10
2023-05-09T08:47:26.085Z,13.40
2023-05-09T08:48:26.057Z,12.90
2023-05-09T08:49:26.078Z,14.00
2023-05-09T08:50:26.022Z,12.80
2023-05-09T08:51:26.051Z,12.90
2023-05-09T08:52:26.026Z,13.70
2023-05-09T08:53:26.011Z,13.00
2023-05-09T08:54:26.005Z,14.00
2023-05-09T08:55:25.991Z,13.50
2023-05-09T08:56:25.959Z,13.10
2023-05-09T08:57:25.980Z,13.00
2023-05-09T08:58:26.052Z,14.10
2023-05-09T08:59:25.972Z,13.50
2023-05-09T09:00:25.920Z,12.90
2023-05-09T09:01:25.983Z,14.20
2023-05-09T09:02:25.908Z,13.70
2023-05-09T09:03:25.923Z,14.10
2023-05-09T09:04:25.943Z,13.70
2023-05-09T09:05:40.815Z,13.60
2023-05-09T09:06:25.903Z,14.30
2023-05-09T09:07:25.866Z,14.00
2023-05-09T09:08:25.836Z,13.30
2023-05-09T09:09:25.852Z,13.80
2023-05-09T09:10:25.841Z,13.00
2023-05-09T09:11:25.835Z,13.40
2023-05-09T09:12:25.790Z,13.60
2023-05-09T09:13:25.875Z,12.10
2023-05-09T09:14:25.802Z,13.10
2023-05-09T09:15:25.798Z,13.90
2023-05-09T09:16:25.866Z,13.00
2023-05-09T09:17:25.774Z,13.00
2023-05-09T09:18:25.758Z,12.90
2023-05-09T09:19:25.751Z,14.00
2023-05-09T09:20:25.725Z,13.10
2023-05-09T09:21:25.721Z,12.80
2023-05-09T09:22:25.700Z,14.30
2023-05-09T09:23:25.704Z,13.30
2023-05-09T09:24:25.670Z,14.10
2023-05-09T09:25:25.676Z,13.20
2023-05-09T09:26:25.652Z,13.40
2023-05-09T09:27:25.664Z,12.90
2023-05-09T09:28:25.637Z,13.30
2023-05-09T09:29:25.654Z,13.40
2023-05-09T09:30:25.606Z,12.20
2023-05-09T09:31:25.642Z,13.10
2023-05-09T09:32:25.588Z,12.90
2023-05-09T09:33:25.613Z,13.10
2023-05-09T09:34:25.583Z,12.40
2023-05-09T09:35:25.574Z,12.70
2023-05-09T09:36:25.558Z,13.20
2023-05-09T09:37:25.549Z,14.30
2023-05-09T09:38:25.510Z,12.80
2023-05-09T09:39:25.535Z,12.80
2023-05-09T09:40:25.519Z,12.30
2023-05-09T09:41:25.514Z,12.50
2023-05-09T09:42:25.479Z,12.70
2023-05-09T09:43:25.490Z,12.80
2023-05-09T09:44:25.467Z,12.50
2023-05-09T09:45:25.464Z,12.70
2023-05-09T09:46:25.482Z,11.70
2023-05-09T09:47:25.504Z,12.00
2023-05-09T09:48:25.425Z,12.60
2023-05-09T09:49:25.427Z,12.10
2023-05-09T09:50:25.460Z,12.80
2023-05-09T09:51:25.400Z,12.80
2023-05-09T09:52:25.391Z,12.30
2023-05-09T09:53:25.421Z,12.00
2023-05-09T09:54:25.353Z,13.10
2023-05-09T09:55:25.358Z,11.50
2023-05-09T09:56:25.328Z,11.70
2023-05-09T09:57:25.340Z,12.10
2023-05-09T09:58:25.332Z,12.90
2023-05-09T09:59:25.345Z,11.50
2023-05-09T10:00:25.296Z,11.80
2023-05-09T10:01:26.058Z,12.20
2023-05-09T10:02:25.270Z,11.70
2023-05-09T10:03:25.410Z,11.90
2023-05-09T10:04:25.293Z,11.60
2023-05-09T10:05:25.261Z,11.40
2023-05-09T10:06:25.227Z,11.90
2023-05-09T10:07:25.236Z,11.80
2023-05-09T10:08:25.228Z,11.30
2023-05-09T10:09:25.224Z,11.50
2023-05-09T10:10:25.201Z,11.10
2023-05-09T10:11:26.150Z,11.40
2023-05-09T10:12:25.167Z,12.80
2023-05-09T10:13:25.283Z,10.90
2023-05-09T10:14:25.140Z,10.50
2023-05-09T10:15:25.122Z,11.50
2023-05-09T10:16:35.766Z,11.20
2023-05-09T10:17:25.208Z,11.70
2023-05-09T10:18:25.468Z,11.10
2023-05-09T10:19:25.078Z,11.20
2023-05-09T10:20:25.121Z,10.80
2023-05-09T10:21:25.070Z,10.90
2023-05-09T10:22:25.089Z,10.40
2023-05-09T10:23:25.038Z,11.30
2023-05-09T10:24:25.050Z,10.40
2023-05-09T10:25:25.041Z,10.40
2023-05-09T10:26:25.038Z,10.30
2023-05-09T10:27:25.017Z,10.10
2023-05-09T10:28:25.034Z,9.90
2023-05-09T10:29:24.979Z,10.20
2023-05-09T10:30:24.992Z,10.30
2023-05-09T10:31:25.022Z,9.60
2023-05-09T10:32:25.000Z,9.50
2023-05-09T10:33:24.935Z,9.50
2023-05-09T10:34:24.966Z,10.10
2023-05-09T10:35:24.914Z,9.60
2023-05-09T10:36:24.980Z,10.50
2023-05-09T10:37:24.892Z,10.50
2023-05-09T10:38:24.932Z,10.00
2023-05-09T10:39:24.874Z,10.70
2023-05-09T10:40:24.899Z,9.90
2023-05-09T10:41:24.845Z,9.40
2023-05-09T10:42:24.870Z,10.50
2023-05-09T10:43:24.823Z,9.80
2023-05-09T10:44:24.846Z,9.80
2023-05-09T10:45:24.802Z,9.30
2023-05-09T10:46:24.846Z,9.20
2023-05-09T10:47:24.830Z,9.20
2023-05-09T10:48:24.798Z,9.70
2023-05-09T10:49:24.815Z,9.90
2023-05-09T10:50:24.784Z,11.30
2023-05-09T10:51:24.742Z,9.30
2023-05-09T10:52:24.773Z,9.10
2023-05-09T10:53:24.714Z,9.70
2023-05-09T10:54:24.731Z,9.40
2023-05-09T10:55:24.698Z,9.90
2023-05-09T10:56:24.712Z,10.00
2023-05-09T10:57:24.674Z,9.70
2023-05-09T10:58:24.722Z,9.50
2023-05-09T10:59:24.655Z,9.10
2023-05-09T11:00:24.677Z,9.70
2023-05-09T11:01:24.647Z,8.90
2023-05-09T11:02:24.657Z,9.50
2023-05-09T11:03:24.710Z,10.10
2023-05-09T11:04:24.651Z,9.00
2023-05-09T11:05:24.600Z,8.70
2023-05-09T11:06:24.603Z,9.40
2023-05-09T11:07:24.586Z,9.00
2023-05-09T11:08:24.585Z,9.20
2023-05-09T11:09:24.569Z,8.90
2023-05-09T11:10:24.587Z,9.10
2023-05-09T11:11:24.540Z,9.40
2023-05-09T11:12:24.543Z,8.70
2023-05-09T11:13:24.615Z,8.70
2023-05-09T11:14:24.529Z,9.40
2023-05-09T11:15:24.488Z,8.00
2023-05-09T11:16:24.592Z,8.50
2023-05-09T11:17:24.580Z,8.40
2023-05-09T11:18:24.486Z,8.30
2023-05-09T11:19:24.489Z,8.70
2023-05-09T11:20:24.465Z,7.90
2023-05-09T11:21:24.431Z,7.60
2023-05-09T11:22:24.450Z,8.50
2023-05-09T11:23:24.398Z,8.70
2023-05-09T11:24:24.420Z,8.40
2023-05-09T11:25:24.396Z,8.40
2023-05-09T11:26:24.404Z,8.50
2023-05-09T11:27:24.367Z,8.40
2023-05-09T11:28:24.388Z,8.90
2023-05-09T11:29:24.360Z,9.00
2023-05-09T11:30:24.348Z,8.70
2023-05-09T11:31:24.354Z,8.50
2023-05-09T11:32:24.351Z,8.50
2023-05-09T11:33:24.322Z,8.70
2023-05-09T11:34:24.338Z,9.20
2023-05-09T11:35:24.276Z,9.30
2023-05-09T11:36:24.298Z,10.70
2023-05-09T11:37:24.251Z,9.40
2023-05-09T11:38:24.284Z,9.40
2023-05-09T11:39:24.268Z,9.70
2023-05-09T11:40:24.279Z,9.50
2023-05-09T11:41:24.277Z,9.50
2023-05-09T11:42:24.232Z,9.30
2023-05-09T11:43:24.230Z,9.20
2023-05-09T11:44:24.234Z,9.60
2023-05-09T11:45:24.167Z,9.60
2023-05-09T11:46:24.270Z,8.70
2023-05-09T11:47:24.194Z,8.50
2023-05-09T11:48:24.159Z,9.40
2023-05-09T11:49:24.137Z,9.30
2023-05-09T11:50:24.156Z,9.10
2023-05-09T11:51:24.126Z,9.70
2023-05-09T11:52:24.130Z,10.20
2023-05-09T11:53:24.095Z,10.20
2023-05-09T11:54:24.111Z,10.10
2023-05-09T11:55:24.090Z,9.40
2023-05-09T11:56:24.104Z,9.40
2023-05-09T11:57:24.043Z,9.40
2023-05-09T11:58:24.100Z,9.20
2023-05-09T11:59:24.036Z,8.80
2023-05-09T12:00:24.027Z,8.80
2023-05-09T12:01:24.066Z,9.20
2023-05-09T12:02:24.061Z,9.30
2023-05-09T12:03:24.075Z,9.50
2023-05-09T12:04:24.045Z,10.00
2023-05-09T12:05:23.950Z,9.60
2023-05-09T12:06:23.972Z,10.20
2023-05-09T12:07:23.932Z,10.30
2023-05-09T12:08:23.968Z,11.10
2023-05-09T12:09:23.913Z,11.40
2023-05-09T12:10:23.983Z,12.40
2023-05-09T12:11:23.909Z,13.20
2023-05-09T12:12:23.944Z,12.20
2023-05-09T12:13:23.907Z,12.40
2023-05-09T12:14:23.897Z,12.00
2023-05-09T12:15:23.878Z,12.30
2023-05-09T12:16:23.943Z,12.60
2023-05-09T12:17:23.860Z,12.00
2023-05-09T12:18:23.842Z,12.50
2023-05-09T12:19:23.820Z,12.50
2023-05-09T12:20:23.820Z,13.20
2023-05-09T12:21:23.783Z,15.70
2023-05-09T12:22:23.839Z,17.80
2023-05-09T12:23:23.756Z,16.80
2023-05-09T12:24:23.781Z,17.40
2023-05-09T12:25:23.764Z,17.90
2023-05-09T12:26:23.748Z,15.80
2023-05-09T12:27:23.730Z,16.60
2023-05-09T12:28:23.738Z,16.10
2023-05-09T12:29:23.698Z,16.90
2023-05-09T12:30:23.713Z,17.20
2023-05-09T12:31:23.743Z,16.30
2023-05-09T12:32:23.721Z,17.20
2023-05-09T12:33:23.650Z,14.10
2023-05-09T12:34:23.729Z,16.70
2023-05-09T12:35:23.641Z,16.10
2023-05-09T12:36:23.641Z,17.30
2023-05-09T12:37:23.652Z,17.10
2023-05-09T12:38:23.627Z,14.60
2023-05-09T12:39:23.588Z,14.50
2023-05-09T12:40:23.636Z,15.70
2023-05-09T12:41:36.928Z,14.90
2023-05-09T12:42:23.582Z,14.80
2023-05-09T12:43:23.558Z,14.50
2023-05-09T12:44:23.558Z,14.40
2023-05-09T12:45:23.565Z,13.70
2023-05-09T12:46:23.697Z,14.80
2023-05-09T12:47:23.555Z,14.40
2023-05-09T12:48:23.541Z,14.10
2023-05-09T12:49:23.484Z,14.10
2023-05-09T12:50:23.500Z,13.60
2023-05-09T12:51:23.486Z,16.10
2023-05-09T12:52:23.502Z,14.10
2023-05-09T12:53:23.448Z,16.90
2023-05-09T12:54:23.478Z,14.20
2023-05-09T12:55:23.427Z,13.60