createdAt,value
2018-12-16T00:01:03.072Z,0.20
2018-12-16T00:03:46.930Z,0.20
2018-12-16T00:06:16.271Z,0.20
2018-12-16T00:08:45.237Z,0.20
2018-12-16T00:11:14.821Z,0.20
2018-12-16T00:13:43.792Z,0.20
2018-12-16T00:16:12.704Z,0.20
2018-12-16T00:18:41.644Z,0.20
2018-12-16T00:21:10.583Z,0.20
2018-12-16T00:23:40.694Z,0.20
2018-12-16T00:26:09.623Z,0.10
2018-12-16T00:28:38.560Z,0.00
2018-12-16T00:31:07.495Z,0.00
2018-12-16T00:33:36.552Z,0.00
2018-12-16T00:36:05.664Z,0.00
2018-12-16T00:38:34.601Z,0.10
2018-12-16T00:41:03.818Z,0.10
2018-12-16T00:43:33.752Z,0.00
2018-12-16T00:46:03.116Z,0.00
2018-12-16T00:48:32.967Z,-0.10
2018-12-16T00:51:01.901Z,0.00
2018-12-16T00:53:30.840Z,0.10
2018-12-16T00:55:59.755Z,0.10
2018-12-16T00:58:28.702Z,0.10
2018-12-16T01:00:57.746Z,0.10
2018-12-16T01:03:26.867Z,0.00
2018-12-16T01:05:55.785Z,0.00
2018-12-16T01:08:24.724Z,-0.10
2018-12-16T01:10:53.739Z,-0.10
2018-12-16T01:13:22.661Z,0.00
2018-12-16T01:15:51.631Z,-0.10
2018-12-16T01:18:20.615Z,-0.10
2018-12-16T01:20:49.645Z,0.00
2018-12-16T01:23:18.707Z,0.00
2018-12-16T01:25:47.626Z,-0.10
2018-12-16T01:28:16.646Z,-0.20
2018-12-16T01:30:45.987Z,-0.30
2018-12-16T01:33:14.978Z,-0.30
2018-12-16T01:35:43.863Z,-0.40
2018-12-16T01:38:12.841Z,-0.40
2018-12-16T01:40:41.880Z,-0.40
2018-12-16T01:43:10.821Z,-0.50
2018-12-16T01:45:40.033Z,-0.50
2018-12-16T01:48:08.899Z,-0.60
2018-12-16T01:50:37.769Z,-0.70
2018-12-16T01:53:06.754Z,-0.70
2018-12-16T01:55:35.656Z,-0.70
2018-12-16T01:58:04.676Z,-0.70
2018-12-16T02:00:33.676Z,-0.70
2018-12-16T02:03:02.941Z,-0.70
2018-12-16T02:05:31.913Z,-0.80
2018-12-16T02:08:01.675Z,-0.70
2018-12-16T02:10:30.583Z,-0.60
2018-12-16T02:12:59.517Z,-0.70
2018-12-16T02:15:28.566Z,-0.80
2018-12-16T02:17:57.448Z,-0.80
2018-12-16T02:20:26.496Z,-0.70
2018-12-16T02:22:57.063Z,-0.70
2018-12-16T02:25:26.178Z,-0.60
2018-12-16T02:27:55.091Z,-0.60
2018-12-16T02:30:28.955Z,-0.50
2018-12-16T02:32:58.248Z,-0.50
2018-12-16T02:35:27.213Z,-0.40
2018-12-16T02:37:56.115Z,-0.30
2018-12-16T02:40:25.113Z,-0.30
2018-12-16T02:42:54.032Z,-0.30
2018-12-16T02:45:22.997Z,-0.30
2018-12-16T02:47:52.029Z,-0.30
2018-12-16T02:50:20.951Z,-0.30
2018-12-16T02:52:49.872Z,-0.50
2018-12-16T02:55:18.829Z,-0.50
2018-12-16T02:57:47.698Z,-0.60
2018-12-16T03:00:16.616Z,-0.70
2018-12-16T03:02:45.729Z,-0.70
2018-12-16T03:05:14.631Z,-0.70
2018-12-16T03:07:43.796Z,-0.70
2018-12-16T03:10:12.761Z,-0.70
2018-12-16T03:12:41.652Z,-0.70
2018-12-16T03:15:10.747Z,-0.70
2018-12-16T03:17:39.686Z,-0.70
2018-12-16T03:20:08.737Z,-0.80
2018-12-16T03:22:37.646Z,-0.70
2018-12-16T03:25:07.172Z,-0.70
2018-12-16T03:27:36.158Z,-0.80
2018-12-16T03:30:07.580Z,-0.80
2018-12-16T03:32:36.450Z,-0.90
2018-12-16T03:35:06.195Z,-0.90
2018-12-16T03:37:35.168Z,-0.90
2018-12-16T03:40:04.816Z,-0.90
2018-12-16T03:42:34.493Z,-1.00
2018-12-16T03:45:03.853Z,-1.00
2018-12-16T03:47:32.792Z,-1.10
2018-12-16T03:50:01.712Z,-1.10
2018-12-16T03:52:30.824Z,-1.20
2018-12-16T03:54:59.714Z,-1.30
2018-12-16T03:57:28.623Z,-1.40
2018-12-16T03:59:57.821Z,-1.40
2018-12-16T04:02:26.699Z,-1.40
2018-12-16T04:04:55.774Z,-1.50
2018-12-16T04:07:24.745Z,-1.50
2018-12-16T04:09:53.641Z,-1.60
2018-12-16T04:12:22.572Z,-1.50
2018-12-16T04:14:51.623Z,-1.50
2018-12-16T04:17:20.578Z,-1.50
2018-12-16T04:19:49.549Z,-1.50
2018-12-16T04:22:18.496Z,-1.60
2018-12-16T04:24:47.390Z,-1.50
2018-12-16T04:27:16.278Z,-1.60
2018-12-16T04:29:45.176Z,-1.70
2018-12-16T04:32:14.063Z,-1.60
2018-12-16T04:34:42.950Z,-1.70
2018-12-16T04:37:11.901Z,-1.70
2018-12-16T04:39:40.827Z,-1.80
2018-12-16T04:42:09.725Z,-1.70
2018-12-16T04:44:38.658Z,-1.90
2018-12-16T04:47:07.625Z,-1.90
2018-12-16T04:49:36.504Z,-1.90
2018-12-16T04:52:05.435Z,-1.90
2018-12-16T04:54:34.381Z,-2.00
2018-12-16T04:57:03.379Z,-2.00
2018-12-16T04:59:32.306Z,-2.00
2018-12-16T05:02:02.148Z,-2.00
2018-12-16T05:04:31.037Z,-2.00
2018-12-16T05:07:00.105Z,-2.00
2018-12-16T05:09:28.987Z,-2.00
2018-12-16T05:11:58.357Z,-2.00
2018-12-16T05:14:27.316Z,-2.00
2018-12-16T05:16:56.940Z,-2.10
2018-12-16T05:19:25.829Z,-2.10
2018-12-16T05:21:54.753Z,-2.10
2018-12-16T05:24:23.913Z,-2.10
2018-12-16T05:26:52.828Z,-2.10
2018-12-16T05:29:21.764Z,-2.10
2018-12-16T05:31:50.662Z,-2.10
2018-12-16T05:34:19.565Z,-2.20
2018-12-16T05:36:48.542Z,-2.10
2018-12-16T05:39:17.405Z,-2.10
2018-12-16T05:41:46.540Z,-2.20
2018-12-16T05:44:15.451Z,-2.20
2018-12-16T05:46:44.330Z,-2.20
2018-12-16T05:49:13.190Z,-2.20
2018-12-16T05:51:42.146Z,-2.20
2018-12-16T05:54:11.370Z,-2.20
2018-12-16T05:56:40.254Z,-2.20
2018-12-16T05:59:09.300Z,-2.30
2018-12-16T06:01:38.194Z,-2.30
2018-12-16T06:04:07.356Z,-2.30
2018-12-16T06:06:36.300Z,-2.30
2018-12-16T06:09:06.648Z,-2.20
2018-12-16T06:11:35.528Z,-2.10
2018-12-16T06:14:04.502Z,-2.20
2018-12-16T06:16:33.410Z,-2.20
2018-12-16T06:19:02.351Z,-2.20
2018-12-16T06:21:31.339Z,-2.20
2018-12-16T06:24:00.304Z,-2.10
2018-12-16T06:26:29.201Z,-2.00
2018-12-16T06:28:58.146Z,-2.00
2018-12-16T06:31:27.067Z,-1.90
2018-12-16T06:33:55.972Z,-1.80
2018-12-16T06:36:25.053Z,-1.70
2018-12-16T06:38:54.706Z,-1.70
2018-12-16T06:41:23.749Z,-1.60
2018-12-16T06:43:52.726Z,-1.60
2018-12-16T06:46:21.735Z,-1.50
2018-12-16T06:48:50.635Z,-1.30
2018-12-16T06:51:19.534Z,-1.30
2018-12-16T06:53:48.391Z,-1.10
2018-12-16T06:56:17.249Z,-1.10
2018-12-16T06:58:46.275Z,-1.10
2018-12-16T07:01:16.048Z,-1.00
2018-12-16T07:03:45.213Z,-1.00
2018-12-16T07:06:14.195Z,-1.00
2018-12-16T07:08:43.097Z,-1.00
2018-12-16T07:11:12.009Z,-1.00
2018-12-16T07:13:40.922Z,-1.10
2018-12-16T07:16:10.096Z,-1.00
2018-12-16T07:18:38.974Z,-1.00
2018-12-16T07:21:07.898Z,-0.80
2018-12-16T07:23:36.780Z,-0.80
2018-12-16T07:26:05.736Z,-0.70
2018-12-16T07:28:34.699Z,-0.70
2018-12-16T07:31:03.877Z,-0.60
2018-12-16T07:33:32.774Z,-0.70
2018-12-16T07:36:01.752Z,-0.80
2018-12-16T07:38:30.654Z,-0.90
2018-12-16T07:40:59.593Z,-0.70
2018-12-16T07:43:28.609Z,-0.60
2018-12-16T07:45:57.509Z,-0.70
2018-12-16T07:48:26.730Z,-0.70
2018-12-16T07:50:55.721Z,-0.80
2018-12-16T07:53:24.629Z,-0.90
2018-12-16T07:55:53.551Z,-0.80
2018-12-16T07:58:22.504Z,-0.80
2018-12-16T08:00:51.405Z,-0.80
2018-12-16T08:03:20.323Z,-0.80
2018-12-16T08:05:49.279Z,-0.70
2018-12-16T08:08:18.219Z,-0.70
2018-12-16T08:10:47.125Z,-0.70
2018-12-16T08:13:16.095Z,-0.50
2018-12-16T08:15:44.985Z,-0.50
2018-12-16T08:18:13.876Z,-0.60
2018-12-16T08:20:42.838Z,-0.60
2018-12-16T08:23:11.755Z,-0.40
2018-12-16T08:25:40.734Z,-0.50
2018-12-16T08:28:09.653Z,-0.60
2018-12-16T08:30:38.575Z,-0.40
2018-12-16T08:33:07.463Z,-0.40
2018-12-16T08:35:36.585Z,-0.40
2018-12-16T08:38:05.474Z,-0.30
2018-12-16T08:40:34.595Z,-0.40
2018-12-16T08:43:03.890Z,-0.40
2018-12-16T08:45:32.818Z,-0.30
2018-12-16T08:48:02.252Z,0.00
2018-12-16T08:50:31.177Z,-0.10
2018-12-16T08:53:01.082Z,-0.20
2018-12-16T08:55:29.978Z,-0.20
2018-12-16T08:57:59.061Z,-0.20
2018-12-16T09:00:27.971Z,-0.20
2018-12-16T09:02:56.976Z,-0.20
2018-12-16T09:05:27.652Z,-0.20
2018-12-16T09:07:57.670Z,-0.10
2018-12-16T09:10:34.047Z,-0.20
2018-12-16T09:13:00.207Z,-0.20
2018-12-16T09:15:29.129Z,-0.20
2018-12-16T09:17:58.200Z,0.00
2018-12-16T09:20:27.193Z,0.20
2018-12-16T09:22:58.082Z,0.20
2018-12-16T09:25:27.126Z,0.10
2018-12-16T09:27:56.327Z,0.20
2018-12-16T09:30:25.386Z,0.20
2018-12-16T09:32:55.726Z,0.30
2018-12-16T09:35:25.213Z,0.40
2018-12-16T09:37:55.160Z,0.40
2018-12-16T09:40:24.516Z,0.60
2018-12-16T09:42:53.804Z,0.50
2018-12-16T09:45:22.707Z,0.60
2018-12-16T09:47:52.902Z,0.40
2018-12-16T09:50:22.656Z,0.60
2018-12-16T09:52:51.759Z,0.70
2018-12-16T09:55:20.713Z,0.70
2018-12-16T09:57:49.784Z,0.80
2018-12-16T10:00:18.731Z,0.80
2018-12-16T10:02:47.682Z,0.90
2018-12-16T10:05:16.716Z,0.90
2018-12-16T10:07:45.678Z,1.00
2018-12-16T10:10:14.608Z,1.00
2018-12-16T10:12:44.017Z,0.90
2018-12-16T10:15:12.981Z,0.90
2018-12-16T10:17:43.208Z,1.00
2018-12-16T10:20:13.058Z,1.00
2018-12-16T10:22:42.062Z,1.10
2018-12-16T10:25:10.988Z,1.00
2018-12-16T10:27:39.979Z,0.90
2018-12-16T10:30:09.902Z,0.80
2018-12-16T10:32:38.829Z,0.90
2018-12-16T10:35:08.001Z,1.00
2018-12-16T10:37:36.916Z,1.00
2018-12-16T10:40:06.579Z,1.10
2018-12-16T10:42:35.567Z,1.40
2018-12-16T10:45:05.624Z,1.30
2018-12-16T10:47:35.094Z,1.20
2018-12-16T10:50:04.756Z,1.10
2018-12-16T10:52:34.034Z,1.30
2018-12-16T10:55:03.542Z,1.30
2018-12-16T10:57:32.481Z,1.40
2018-12-16T11:00:01.403Z,1.50
2018-12-16T11:02:30.332Z,1.60
2018-12-16T11:04:59.304Z,1.80
2018-12-16T11:07:28.776Z,1.70
2018-12-16T11:09:57.801Z,1.80
2018-12-16T11:12:26.950Z,1.60
2018-12-16T11:14:55.877Z,1.70
2018-12-16T11:17:24.825Z,1.70
2018-12-16T11:19:53.722Z,1.60
2018-12-16T11:22:22.645Z,1.70
2018-12-16T11:24:51.602Z,1.60
2018-12-16T11:27:20.525Z,1.40
2018-12-16T11:29:49.436Z,1.40
2018-12-16T11:32:18.593Z,1.20
2018-12-16T11:34:47.524Z,1.20
2018-12-16T11:37:16.463Z,1.10
2018-12-16T11:39:45.453Z,1.10
2018-12-16T11:42:14.385Z,1.20
2018-12-16T11:44:43.404Z,1.10
2018-12-16T11:47:12.391Z,1.00
2018-12-16T11:49:41.309Z,0.80
2018-12-16T11:52:10.246Z,1.00
2018-12-16T11:54:39.233Z,1.00
2018-12-16T11:57:09.124Z,1.10
2018-12-16T11:59:38.236Z,1.30
2018-12-16T12:02:07.194Z,1.30
2018-12-16T12:04:36.093Z,1.00
2018-12-16T12:07:05.055Z,1.10
2018-12-16T12:09:34.040Z,1.30
2018-12-16T12:12:02.981Z,1.10
2018-12-16T12:14:32.023Z,1.20
2018-12-16T12:17:01.035Z,1.10
2018-12-16T12:19:41.981Z,1.00
2018-12-16T12:22:11.013Z,0.90
2018-12-16T12:24:39.939Z,0.80
2018-12-16T12:27:08.862Z,0.70
2018-12-16T12:29:37.789Z,0.50
2018-12-16T12:32:06.697Z,0.40
2018-12-16T12:34:35.621Z,0.40
2018-12-16T12:37:04.891Z,0.50
2018-12-16T12:39:34.069Z,0.40
2018-12-16T12:42:03.039Z,0.30
2018-12-16T12:44:31.968Z,0.20
2018-12-16T12:47:00.965Z,0.10
2018-12-16T12:49:29.853Z,0.00
2018-12-16T12:51:59.156Z,0.10
2018-12-16T12:54:28.069Z,0.10
2018-12-16T12:56:56.956Z,-0.10
2018-12-16T12:59:25.985Z,-0.20
2018-12-16T13:01:54.908Z,-0.20
2018-12-16T13:04:23.911Z,-0.20
2018-12-16T13:06:52.914Z,-0.30
2018-12-16T13:09:22.935Z,-0.40
2018-12-16T13:11:51.865Z,-0.40
2018-12-16T13:14:20.854Z,-0.60
2018-12-16T13:16:49.853Z,-0.60
2018-12-16T13:19:19.009Z,-0.50
2018-12-16T13:21:47.998Z,-0.40
2018-12-16T13:24:16.889Z,-0.20
2018-12-16T13:26:46.963Z,-0.10
2018-12-16T13:29:15.951Z,0.00
2018-12-16T13:31:44.975Z,-0.10
2018-12-16T13:34:14.011Z,0.00
2018-12-16T13:36:43.047Z,0.00
2018-12-16T13:39:11.986Z,0.00
2018-12-16T13:41:40.960Z,0.00
2018-12-16T13:44:10.216Z,0.00
2018-12-16T13:46:40.471Z,0.00
2018-12-16T13:49:09.484Z,0.10
2018-12-16T13:51:38.494Z,0.20
2018-12-16T13:54:07.486Z,0.20
2018-12-16T13:56:37.094Z,0.10
2018-12-16T13:59:06.099Z,0.10
2018-12-16T14:01:36.028Z,0.20
2018-12-16T14:04:05.023Z,0.30
2018-12-16T14:06:34.083Z,0.30
2018-12-16T14:09:03.175Z,0.40
2018-12-16T14:11:32.129Z,0.30
2018-12-16T14:14:01.094Z,0.40
2018-12-16T14:16:30.085Z,0.40
2018-12-16T14:18:59.630Z,0.50
2018-12-16T14:21:28.585Z,0.40
2018-12-16T14:23:57.546Z,0.40
2018-12-16T14:26:27.354Z,0.40
2018-12-16T14:28:56.319Z,0.20
2018-12-16T14:31:25.198Z,0.20
2018-12-16T14:33:54.190Z,0.10
2018-12-16T14:36:23.152Z,0.00
2018-12-16T14:38:52.069Z,0.00
2018-12-16T14:41:20.978Z,-0.10
2018-12-16T14:43:50.001Z,0.00
2018-12-16T14:46:20.514Z,-0.10
2018-12-16T14:48:50.677Z,-0.20
2018-12-16T14:51:19.723Z,-0.20
2018-12-16T14:53:49.639Z,-0.20
2018-12-16T14:56:18.653Z,-0.20
2018-12-16T14:58:48.726Z,-0.20
2018-12-16T15:01:19.224Z,-0.20
2018-12-16T15:03:48.361Z,-0.20
2018-12-16T15:06:17.940Z,-0.10
2018-12-16T15:08:47.131Z,-0.10
2018-12-16T15:11:16.342Z,-0.10
2018-12-16T15:13:45.448Z,-0.20
2018-12-16T15:16:14.604Z,-0.30
2018-12-16T15:18:43.868Z,-0.30
2018-12-16T15:21:13.591Z,-0.50
2018-12-16T15:23:42.604Z,-0.70
2018-12-16T15:26:11.823Z,-0.80
2018-12-16T15:28:41.581Z,-0.90
2018-12-16T15:31:10.649Z,-1.00
2018-12-16T15:33:39.744Z,-1.00
2018-12-16T15:36:08.978Z,-1.10
2018-12-16T15:38:38.154Z,-1.20
2018-12-16T15:41:07.203Z,-1.30
2018-12-16T15:43:36.159Z,-1.30
2018-12-16T15:46:05.278Z,-1.20
2018-12-16T15:48:34.516Z,-1.00
2018-12-16T15:51:03.738Z,-1.00
2018-12-16T15:53:33.421Z,-0.80
2018-12-16T15:56:09.100Z,-0.70
2018-12-16T15:58:34.400Z,-0.60
2018-12-16T16:01:03.590Z,-0.50
2018-12-16T16:03:32.641Z,-0.50
2018-12-16T16:06:01.649Z,-0.50
2018-12-16T16:08:30.714Z,-0.50
2018-12-16T16:10:59.793Z,-0.40
2018-12-16T16:13:28.874Z,-0.40
2018-12-16T16:15:58.586Z,-0.30
2018-12-16T16:18:29.204Z,-0.30
2018-12-16T16:20:58.251Z,-0.40
2018-12-16T16:23:27.278Z,-0.50
2018-12-16T16:25:56.554Z,-0.50
2018-12-16T16:28:25.752Z,-0.50
2018-12-16T16:30:54.814Z,-0.50
2018-12-16T16:33:24.008Z,-0.70
2018-12-16T16:35:53.449Z,-0.90
2018-12-16T16:38:22.472Z,-1.00
2018-12-16T16:40:52.237Z,-1.00
2018-12-16T16:43:21.268Z,-1.10
2018-12-16T16:45:50.275Z,-1.20
2018-12-16T16:48:19.297Z,-1.20
2018-12-16T16:50:48.233Z,-1.30
2018-12-16T16:53:17.184Z,-1.30
2018-12-16T16:55:46.313Z,-1.30
2018-12-16T16:58:15.258Z,-1.30
2018-12-16T17:00:44.238Z,-1.40
2018-12-16T17:03:13.247Z,-1.40
2018-12-16T17:05:42.219Z,-1.50
2018-12-16T17:08:11.126Z,-1.60
2018-12-16T17:10:40.233Z,-1.70
2018-12-16T17:13:09.256Z,-1.70
2018-12-16T17:15:38.247Z,-1.80
2018-12-16T17:18:07.268Z,-1.80
2018-12-16T17:20:36.422Z,-1.90
2018-12-16T17:23:05.795Z,-1.90
2018-12-16T17:25:35.272Z,-1.90
2018-12-16T17:28:04.960Z,-1.80
2018-12-16T17:30:34.122Z,-1.80
2018-12-16T17:33:03.141Z,-1.70
2018-12-16T17:35:32.618Z,-1.70
2018-12-16T17:38:01.881Z,-1.70
2018-12-16T17:40:31.044Z,-1.70
2018-12-16T17:43:00.085Z,-1.60
2018-12-16T17:45:30.302Z,-1.60
2018-12-16T17:47:59.361Z,-1.60
2018-12-16T17:50:28.566Z,-1.60
2018-12-16T17:52:58.418Z,-1.60
2018-12-16T17:55:27.613Z,-1.50
2018-12-16T17:57:56.750Z,-1.50
2018-12-16T18:00:26.001Z,-1.50
2018-12-16T18:02:55.324Z,-1.50
2018-12-16T18:05:24.429Z,-1.40
2018-12-16T18:07:53.622Z,-1.30
2018-12-16T18:10:22.794Z,-1.40
2018-12-16T18:12:52.121Z,-1.40
2018-12-16T18:15:21.320Z,-1.40
2018-12-16T18:17:50.562Z,-1.30
2018-12-16T18:20:19.671Z,-1.40
2018-12-16T18:22:48.724Z,-1.40
2018-12-16T18:25:17.736Z,-1.40
2018-12-16T18:27:46.669Z,-1.50
2018-12-16T18:30:15.678Z,-1.50
2018-12-16T18:32:44.977Z,-1.50
2018-12-16T18:35:14.370Z,-1.50
2018-12-16T18:37:43.690Z,-1.60
2018-12-16T18:40:12.940Z,-1.70
2018-12-16T18:42:42.745Z,-1.80
2018-12-16T18:45:12.661Z,-1.80
2018-12-16T18:47:41.790Z,-1.80
2018-12-16T18:50:11.978Z,-1.80
2018-12-16T18:52:42.213Z,-1.80
2018-12-16T18:55:11.418Z,-1.90
2018-12-16T18:57:41.198Z,-2.00
2018-12-16T19:00:13.288Z,-2.00
2018-12-16T19:02:42.446Z,-2.00
2018-12-16T19:05:11.744Z,-2.00
2018-12-16T19:07:41.613Z,-2.10
2018-12-16T19:10:10.697Z,-2.10
2018-12-16T19:12:40.411Z,-2.10
2018-12-16T19:15:10.125Z,-2.10
2018-12-16T19:17:39.230Z,-2.10
2018-12-16T19:20:08.470Z,-2.10
2018-12-16T19:22:37.673Z,-2.10
2018-12-16T19:25:06.963Z,-2.10
2018-12-16T19:27:36.140Z,-2.10
2018-12-16T19:30:06.220Z,-2.10
2018-12-16T19:32:36.341Z,-2.00
2018-12-16T19:35:07.359Z,-1.90
2018-12-16T19:37:36.870Z,-1.90
2018-12-16T19:40:06.463Z,-1.90
2018-12-16T19:42:36.563Z,-1.80
2018-12-16T19:45:06.798Z,-1.80
2018-12-16T19:47:36.710Z,-1.70
2018-12-16T19:50:07.852Z,-1.60
2018-12-16T19:52:37.329Z,-1.50
2018-12-16T19:55:08.481Z,-1.40
2018-12-16T19:57:37.558Z,-1.40
2018-12-16T20:00:27.431Z,-1.40
2018-12-16T20:02:56.916Z,-1.40
2018-12-16T20:05:26.155Z,-1.30
2018-12-16T20:07:57.083Z,-1.30
2018-12-16T20:10:26.578Z,-1.30
2018-12-16T20:12:57.553Z,-1.20
2018-12-16T20:15:27.536Z,-1.30
2018-12-16T20:17:57.989Z,-1.30
2018-12-16T20:20:27.081Z,-1.20
2018-12-16T20:22:56.256Z,-1.20
2018-12-16T20:25:25.760Z,-1.20
2018-12-16T20:27:54.826Z,-1.20
2018-12-16T20:30:31.240Z,-1.10
2018-12-16T20:33:01.227Z,-1.00
2018-12-16T20:35:30.763Z,-1.10
2018-12-16T20:37:59.874Z,-1.00
2018-12-16T20:40:29.668Z,-1.00
2018-12-16T20:43:00.680Z,-0.90
2018-12-16T20:45:29.668Z,-1.00
2018-12-16T20:48:00.337Z,-1.00
2018-12-16T20:50:29.798Z,-1.10
2018-12-16T20:53:04.356Z,-1.20
2018-12-16T20:55:34.314Z,-1.20
2018-12-16T20:58:05.114Z,-1.10
2018-12-16T21:00:34.966Z,-1.00
2018-12-16T21:03:04.719Z,-1.00
2018-12-16T21:05:33.873Z,-0.90
2018-12-16T21:08:03.423Z,-0.90
2018-12-16T21:10:33.853Z,-0.90
2018-12-16T21:13:08.661Z,-0.90
2018-12-16T21:15:43.711Z,-0.90
2018-12-16T21:18:19.466Z,-1.00
2018-12-16T21:20:49.511Z,-0.90
2018-12-16T21:23:18.476Z,-0.90
2018-12-16T21:25:48.478Z,-1.00
2018-12-16T21:28:18.539Z,-1.00
2018-12-16T21:30:47.938Z,-1.10
2018-12-16T21:33:17.876Z,-1.00
2018-12-16T21:35:47.205Z,-0.90
2018-12-16T21:38:16.596Z,-0.90
2018-12-16T21:40:50.006Z,-0.80
2018-12-16T21:43:19.738Z,-0.80
2018-12-16T21:45:49.213Z,-0.80
2018-12-16T21:48:19.354Z,-0.80
2018-12-16T21:50:48.361Z,-0.70
2018-12-16T21:53:18.840Z,-0.80
2018-12-16T21:55:48.532Z,-0.80
2018-12-16T21:58:22.205Z,-0.70
2018-12-16T22:00:52.860Z,-0.70
2018-12-16T22:03:21.848Z,-0.80
2018-12-16T22:05:50.970Z,-0.80
2018-12-16T22:08:20.325Z,-0.90
2018-12-16T22:10:49.369Z,-1.00
2018-12-16T22:13:19.453Z,-1.00
2018-12-16T22:15:48.521Z,-0.90
2018-12-16T22:18:17.482Z,-0.90
2018-12-16T22:20:46.882Z,-0.80
2018-12-16T22:23:16.594Z,-0.90
2018-12-16T22:25:46.637Z,-1.00
2018-12-16T22:28:15.809Z,-1.00
2018-12-16T22:30:44.845Z,-1.00
2018-12-16T22:33:13.860Z,-1.00
2018-12-16T22:35:42.946Z,-0.80
2018-12-16T22:38:12.245Z,-0.70
2018-12-16T22:40:42.080Z,-0.70
2018-12-16T22:43:17.179Z,-0.70
2018-12-16T22:45:46.269Z,-0.60
2018-12-16T22:48:16.190Z,-0.60
2018-12-16T22:50:45.223Z,-0.60
2018-12-16T22:53:14.170Z,-0.50
2018-12-16T22:55:43.122Z,-0.50
2018-12-16T22:58:12.136Z,-0.50
2018-12-16T23:00:46.405Z,-0.70
2018-12-16T23:03:15.410Z,-0.70
2018-12-16T23:05:44.356Z,-0.80
2018-12-16T23:08:13.252Z,-0.60
2018-12-16T23:10:42.300Z,-0.50
2018-12-16T23:13:11.282Z,-0.40
2018-12-16T23:15:40.154Z,-0.40
2018-12-16T23:18:09.135Z,-0.40
2018-12-16T23:20:38.287Z,-0.40
2018-12-16T23:23:07.170Z,-0.30
2018-12-16T23:25:36.106Z,-0.30
2018-12-16T23:28:05.066Z,-0.20
2018-12-16T23:30:33.979Z,-0.10
2018-12-16T23:33:03.019Z,-0.10
2018-12-16T23:35:31.960Z,-0.10
2018-12-16T23:38:00.907Z,-0.10
2018-12-16T23:40:29.870Z,-0.20
2018-12-16T23:42:58.797Z,-0.20
2018-12-16T23:45:27.726Z,-0.30
2018-12-16T23:47:56.839Z,-0.20
2018-12-16T23:50:25.772Z,-0.20
2018-12-16T23:52:54.664Z,-0.20
2018-12-16T23:55:23.701Z,-0.10
2018-12-16T23:57:52.616Z,-0.20
