createdAt,value
2018-03-23T00:00:23.609Z,0
2018-03-23T00:01:23.394Z,0
2018-03-23T00:02:23.414Z,0
2018-03-23T00:03:22.906Z,0
2018-03-23T00:04:23.630Z,0
2018-03-23T00:05:24.413Z,0
2018-03-23T00:06:23.623Z,0
2018-03-23T00:07:23.592Z,0
2018-03-23T00:08:24.509Z,0
2018-03-23T00:09:23.146Z,0
2018-03-23T00:10:23.597Z,0
2018-03-23T00:11:23.577Z,0
2018-03-23T00:12:23.063Z,0
2018-03-23T00:13:23.033Z,0
2018-03-23T00:14:23.057Z,0
2018-03-23T00:15:23.911Z,0
2018-03-23T00:16:23.283Z,0
2018-03-23T00:17:23.275Z,0
2018-03-23T00:18:23.506Z,0
2018-03-23T00:19:23.001Z,0
2018-03-23T00:20:23.979Z,0
2018-03-23T00:21:22.982Z,0
2018-03-23T00:22:23.221Z,0
2018-03-23T00:23:23.512Z,0
2018-03-23T00:24:22.935Z,0
2018-03-23T00:25:23.601Z,0
2018-03-23T00:26:23.443Z,0
2018-03-23T00:27:22.913Z,0
2018-03-23T00:28:23.416Z,0
2018-03-23T00:29:23.158Z,0
2018-03-23T00:30:24.220Z,0
2018-03-23T00:31:23.177Z,0
2018-03-23T00:32:23.128Z,0
2018-03-23T00:33:23.130Z,0
2018-03-23T00:34:22.875Z,0
2018-03-23T00:35:23.931Z,0
2018-03-23T00:36:23.356Z,0
2018-03-23T00:37:23.098Z,0
2018-03-23T00:38:22.828Z,0
2018-03-23T00:39:24.425Z,0
2018-03-23T00:40:23.931Z,0
2018-03-23T00:41:23.062Z,0
2018-03-23T00:42:22.780Z,0
2018-03-23T00:43:23.045Z,0
2018-03-23T00:44:23.303Z,0
2018-03-23T00:45:24.106Z,0
2018-03-23T00:46:23.252Z,0
2018-03-23T00:47:23.001Z,0
2018-03-23T00:48:22.753Z,0
2018-03-23T00:49:23.230Z,0
2018-03-23T00:50:23.852Z,0
2018-03-23T00:51:22.957Z,0
2018-03-23T00:52:23.203Z,0
2018-03-23T00:53:22.693Z,0
2018-03-23T00:54:26.390Z,0
2018-03-23T00:55:24.214Z,0
2018-03-23T00:56:22.926Z,0
2018-03-23T00:57:22.403Z,0
2018-03-23T00:58:22.657Z,0
2018-03-23T00:59:22.629Z,0
2018-03-23T01:00:23.164Z,0
2018-03-23T01:01:22.870Z,0
2018-03-23T01:02:22.858Z,0
2018-03-23T01:03:23.147Z,0
2018-03-23T01:04:22.837Z,0
2018-03-23T01:05:23.233Z,0
2018-03-23T01:06:23.105Z,0
2018-03-23T01:07:22.809Z,0
2018-03-23T01:08:23.060Z,0
2018-03-23T01:09:25.246Z,0
2018-03-23T01:10:23.206Z,0
2018-03-23T01:11:22.775Z,0
2018-03-23T01:12:23.041Z,0
2018-03-23T01:13:22.511Z,0
2018-03-23T01:14:22.499Z,0
2018-03-23T01:15:23.721Z,0
2018-03-23T01:16:22.744Z,0
2018-03-23T01:17:22.718Z,0
2018-03-23T01:18:22.993Z,0
2018-03-23T01:19:22.452Z,0
2018-03-23T01:20:23.031Z,0
2018-03-23T01:21:22.719Z,0
2018-03-23T01:22:22.955Z,0
2018-03-23T01:23:22.691Z,0
2018-03-23T01:24:22.458Z,0
2018-03-23T01:25:23.434Z,0
2018-03-23T01:26:22.647Z,0
2018-03-23T01:27:22.888Z,0
2018-03-23T01:28:22.884Z,0
2018-03-23T01:29:22.869Z,0
2018-03-23T01:30:23.308Z,0
2018-03-23T01:31:22.645Z,0
2018-03-23T01:32:22.863Z,0
2018-03-23T01:33:22.591Z,0
2018-03-23T01:34:22.579Z,0
2018-03-23T01:35:22.871Z,0
2018-03-23T01:36:22.565Z,0
2018-03-23T01:37:22.545Z,0
2018-03-23T01:38:22.559Z,0
2018-03-23T01:39:22.541Z,0
2018-03-23T01:40:23.546Z,0
2018-03-23T01:41:22.773Z,0
2018-03-23T01:42:22.521Z,0
2018-03-23T01:43:21.976Z,0
2018-03-23T01:44:22.504Z,0
2018-03-23T01:45:23.321Z,0
2018-03-23T01:46:22.731Z,0
2018-03-23T01:47:22.479Z,0
2018-03-23T01:48:22.708Z,0
2018-03-23T01:49:22.712Z,0
2018-03-23T01:50:23.124Z,0
2018-03-23T01:51:22.678Z,0
2018-03-23T01:52:22.154Z,0
2018-03-23T01:53:22.403Z,0
2018-03-23T01:54:22.392Z,0
2018-03-23T01:55:23.722Z,0
2018-03-23T01:56:22.637Z,0
2018-03-23T01:57:22.721Z,0
2018-03-23T01:58:22.613Z,0
2018-03-23T01:59:22.386Z,0
2018-03-23T02:00:23.142Z,0
2018-03-23T02:01:22.062Z,0
2018-03-23T02:02:22.575Z,0
2018-03-23T02:03:22.670Z,0
2018-03-23T02:04:22.309Z,0
2018-03-23T02:05:23.419Z,0
2018-03-23T02:06:22.073Z,0
2018-03-23T02:07:22.324Z,0
2018-03-23T02:08:22.278Z,0
2018-03-23T02:09:21.999Z,0
2018-03-23T02:10:23.518Z,0
2018-03-23T02:11:21.965Z,0
2018-03-23T02:12:22.236Z,0
2018-03-23T02:13:22.272Z,0
2018-03-23T02:14:22.218Z,0
2018-03-23T02:15:23.425Z,0
2018-03-23T02:16:22.541Z,0
2018-03-23T02:17:21.943Z,0
2018-03-23T02:18:22.167Z,0
2018-03-23T02:19:22.177Z,0
2018-03-23T02:20:22.905Z,0
2018-03-23T02:21:21.962Z,0
2018-03-23T02:22:22.132Z,0
2018-03-23T02:23:22.121Z,0
2018-03-23T02:24:22.370Z,0
2018-03-23T02:25:23.421Z,0
2018-03-23T02:26:22.091Z,0
2018-03-23T02:27:22.329Z,0
2018-03-23T02:28:21.819Z,0
2018-03-23T02:29:22.307Z,0
2018-03-23T02:30:22.992Z,0
2018-03-23T02:31:22.303Z,0
2018-03-23T02:32:21.788Z,0
2018-03-23T02:33:21.776Z,0
2018-03-23T02:34:21.798Z,0
2018-03-23T02:35:22.615Z,0
2018-03-23T02:36:22.293Z,0
2018-03-23T02:37:22.288Z,0
2018-03-23T02:38:21.985Z,0
2018-03-23T02:39:21.966Z,0
2018-03-23T02:40:24.566Z,0
2018-03-23T02:41:21.952Z,0
2018-03-23T02:42:21.941Z,0
2018-03-23T02:43:21.965Z,0
2018-03-23T02:44:21.930Z,0
2018-03-23T02:45:22.891Z,0
2018-03-23T02:46:21.916Z,0
2018-03-23T02:47:21.666Z,0
2018-03-23T02:48:22.140Z,0
2018-03-23T02:49:21.899Z,0
2018-03-23T02:50:22.607Z,0
2018-03-23T02:51:22.131Z,0
2018-03-23T02:52:22.179Z,0
2018-03-23T02:53:22.128Z,0
2018-03-23T02:54:21.862Z,0
2018-03-23T02:55:24.193Z,0
2018-03-23T02:56:21.581Z,0
2018-03-23T02:57:21.558Z,0
2018-03-23T02:58:21.800Z,0
2018-03-23T02:59:21.527Z,0
2018-03-23T03:00:22.929Z,0
2018-03-23T03:01:21.760Z,0
2018-03-23T03:02:21.495Z,0
2018-03-23T03:03:21.269Z,0
2018-03-23T03:04:21.754Z,0
2018-03-23T03:05:22.637Z,0
2018-03-23T03:06:22.000Z,0
2018-03-23T03:07:21.726Z,0
2018-03-23T03:08:21.699Z,0
2018-03-23T03:09:21.944Z,0
2018-03-23T03:10:22.208Z,0
2018-03-23T03:11:21.419Z,0
2018-03-23T03:12:21.650Z,0
2018-03-23T03:13:21.900Z,0
2018-03-23T03:14:21.886Z,0
2018-03-23T03:15:22.357Z,0
2018-03-23T03:16:21.379Z,0
2018-03-23T03:17:21.619Z,0
2018-03-23T03:18:21.616Z,0
2018-03-23T03:19:21.598Z,0
2018-03-23T03:20:22.800Z,0
2018-03-23T03:21:21.899Z,0
2018-03-23T03:22:21.826Z,0
2018-03-23T03:23:21.557Z,0
2018-03-23T03:24:21.812Z,0
2018-03-23T03:25:23.071Z,0
2018-03-23T03:26:24.578Z,0
2018-03-23T03:27:21.538Z,0
2018-03-23T03:28:21.775Z,0
2018-03-23T03:29:21.259Z,0
2018-03-23T03:30:22.145Z,0
2018-03-23T03:31:21.490Z,0
2018-03-23T03:32:21.215Z,0
2018-03-23T03:33:21.474Z,0
2018-03-23T03:34:21.449Z,0
2018-03-23T03:35:22.967Z,0
2018-03-23T03:36:21.456Z,0
2018-03-23T03:37:21.426Z,0
2018-03-23T03:38:21.664Z,0
2018-03-23T03:39:21.674Z,0
2018-03-23T03:40:22.628Z,0
2018-03-23T03:41:21.646Z,0
2018-03-23T03:42:21.640Z,0
2018-03-23T03:43:21.365Z,0
2018-03-23T03:44:21.109Z,0
2018-03-23T03:45:23.150Z,0
2018-03-23T03:46:21.339Z,0
2018-03-23T03:47:20.834Z,0
2018-03-23T03:48:21.579Z,0
2018-03-23T03:49:21.331Z,0
2018-03-23T03:50:22.018Z,0
2018-03-23T03:51:21.289Z,0
2018-03-23T03:52:21.277Z,0
2018-03-23T03:53:21.528Z,0
2018-03-23T03:54:21.055Z,0
2018-03-23T03:55:22.138Z,0
2018-03-23T03:56:23.306Z,0
2018-03-23T03:57:20.994Z,0
2018-03-23T03:58:21.484Z,0
2018-03-23T03:59:21.224Z,0
2018-03-23T04:00:22.264Z,0
2018-03-23T04:01:21.462Z,0
2018-03-23T04:02:21.211Z,0
2018-03-23T04:03:21.444Z,0
2018-03-23T04:04:21.460Z,0
2018-03-23T04:05:22.289Z,0
2018-03-23T04:06:21.166Z,0
2018-03-23T04:07:21.156Z,0
2018-03-23T04:08:21.151Z,0
2018-03-23T04:09:21.151Z,0
2018-03-23T04:10:22.741Z,0
2018-03-23T04:11:22.177Z,0
2018-03-23T04:12:21.106Z,0
2018-03-23T04:13:21.368Z,0
2018-03-23T04:14:21.100Z,0
2018-03-23T04:15:22.825Z,0
2018-03-23T04:16:20.557Z,0
2018-03-23T04:17:21.066Z,0
2018-03-23T04:18:21.063Z,0
2018-03-23T04:19:21.049Z,0
2018-03-23T04:20:21.435Z,0
2018-03-23T04:21:21.130Z,0
2018-03-23T04:22:21.402Z,0
2018-03-23T04:23:21.010Z,0
2018-03-23T04:24:20.754Z,0
2018-03-23T04:25:22.616Z,0
2018-03-23T04:26:21.221Z,0
2018-03-23T04:27:21.264Z,0
2018-03-23T04:28:20.974Z,0
2018-03-23T04:29:21.258Z,0
2018-03-23T04:30:22.374Z,0
2018-03-23T04:31:20.940Z,0
2018-03-23T04:32:20.923Z,0
2018-03-23T04:33:21.195Z,0
2018-03-23T04:34:20.921Z,0
2018-03-23T04:35:21.764Z,0
2018-03-23T04:36:20.917Z,0
2018-03-23T04:37:20.622Z,0
2018-03-23T04:38:20.887Z,0
2018-03-23T04:39:21.139Z,0
2018-03-23T04:40:22.425Z,0
2018-03-23T04:41:22.052Z,0
2018-03-23T04:42:20.326Z,0
2018-03-23T04:43:21.107Z,0
2018-03-23T04:44:21.080Z,0
2018-03-23T04:45:21.735Z,0
2018-03-23T04:46:20.827Z,0
2018-03-23T04:47:21.085Z,0
2018-03-23T04:48:20.791Z,0
2018-03-23T04:49:20.769Z,0
2018-03-23T04:50:22.165Z,0
2018-03-23T04:51:20.516Z,0
2018-03-23T04:52:20.753Z,0
2018-03-23T04:53:20.743Z,0
2018-03-23T04:54:20.733Z,0
2018-03-23T04:55:22.406Z,0
2018-03-23T04:56:20.973Z,0
2018-03-23T04:57:23.016Z,0
2018-03-23T04:58:20.971Z,0
2018-03-23T04:59:21.050Z,0
2018-03-23T05:00:21.598Z,0
2018-03-23T05:01:20.664Z,0
2018-03-23T05:02:20.657Z,0
2018-03-23T05:03:20.926Z,0
2018-03-23T05:04:20.900Z,0
2018-03-23T05:05:22.115Z,0
2018-03-23T05:06:20.634Z,0
2018-03-23T05:07:20.130Z,0
2018-03-23T05:08:20.618Z,0
2018-03-23T05:09:20.590Z,0
2018-03-23T05:10:21.513Z,0
2018-03-23T05:11:20.592Z,0
2018-03-23T05:12:22.698Z,0
2018-03-23T05:13:20.366Z,0
2018-03-23T05:14:20.299Z,0
2018-03-23T05:15:21.878Z,0
2018-03-23T05:16:20.533Z,0
2018-03-23T05:17:20.280Z,0
2018-03-23T05:18:20.774Z,0
2018-03-23T05:19:20.777Z,0
2018-03-23T05:20:22.032Z,0
2018-03-23T05:21:20.749Z,0
2018-03-23T05:22:20.732Z,0
2018-03-23T05:23:20.485Z,0
2018-03-23T05:24:20.484Z,0
2018-03-23T05:25:21.397Z,0
2018-03-23T05:26:20.507Z,0
2018-03-23T05:27:20.711Z,0
2018-03-23T05:28:20.681Z,0
2018-03-23T05:29:20.449Z,0
2018-03-23T05:30:22.228Z,0
2018-03-23T05:31:20.664Z,5
2018-03-23T05:32:20.649Z,5
2018-03-23T05:33:20.128Z,5
2018-03-23T05:34:20.644Z,5
2018-03-23T05:35:22.342Z,5
2018-03-23T05:36:20.358Z,5
2018-03-23T05:37:20.607Z,5
2018-03-23T05:38:20.356Z,5
2018-03-23T05:39:19.830Z,5
2018-03-23T05:40:22.121Z,5
2018-03-23T05:41:20.578Z,5
2018-03-23T05:42:20.060Z,5
2018-03-23T05:43:20.041Z,5
2018-03-23T05:44:20.031Z,5
2018-03-23T05:45:22.197Z,5
2018-03-23T05:46:20.511Z,5
2018-03-23T05:47:20.520Z,5
2018-03-23T05:48:20.519Z,5
2018-03-23T05:49:20.506Z,5
2018-03-23T05:50:21.657Z,10
2018-03-23T05:51:19.996Z,10
2018-03-23T05:52:20.491Z,10
2018-03-23T05:53:20.484Z,10
2018-03-23T05:54:20.490Z,10
2018-03-23T05:55:21.598Z,10
2018-03-23T05:56:19.926Z,10
2018-03-23T05:57:23.027Z,10
2018-03-23T05:58:20.432Z,10
2018-03-23T05:59:20.413Z,10
2018-03-23T06:00:21.503Z,10
2018-03-23T06:01:20.236Z,15
2018-03-23T06:02:20.141Z,15
2018-03-23T06:03:19.881Z,15
2018-03-23T06:04:20.386Z,15
2018-03-23T06:05:21.572Z,15
2018-03-23T06:06:20.096Z,15
2018-03-23T06:07:20.092Z,15
2018-03-23T06:08:20.337Z,15
2018-03-23T06:09:20.332Z,15
2018-03-23T06:10:20.953Z,15
2018-03-23T06:11:20.321Z,20
2018-03-23T06:12:20.053Z,20
2018-03-23T06:13:20.043Z,20
2018-03-23T06:14:20.283Z,25
2018-03-23T06:15:22.065Z,25
2018-03-23T06:16:20.012Z,25
2018-03-23T06:17:20.277Z,25
2018-03-23T06:18:19.743Z,25
2018-03-23T06:27:45.995Z,30
2018-03-23T06:28:45.708Z,30
2018-03-23T06:29:45.958Z,30
2018-03-23T06:30:45.433Z,30
2018-03-23T06:31:45.684Z,30
2018-03-23T06:32:45.713Z,35
2018-03-23T06:33:45.735Z,35
2018-03-23T06:34:45.657Z,35
2018-03-23T06:35:45.901Z,35
2018-03-23T06:36:45.883Z,35
2018-03-23T06:37:45.901Z,35
2018-03-23T06:38:45.353Z,35
2018-03-23T06:39:45.603Z,40
2018-03-23T06:40:45.834Z,40
2018-03-23T06:41:45.579Z,40
2018-03-23T06:42:47.610Z,40
2018-03-23T06:43:45.820Z,40
2018-03-23T06:44:45.814Z,40
2018-03-23T06:45:45.798Z,40
2018-03-23T06:46:45.538Z,40
2018-03-23T06:47:45.526Z,45
2018-03-23T06:48:45.897Z,45
2018-03-23T06:49:45.247Z,45
2018-03-23T06:50:45.763Z,45
2018-03-23T06:51:45.489Z,45
2018-03-23T06:52:45.485Z,50
2018-03-23T06:53:45.836Z,50
2018-03-23T06:54:45.708Z,50
2018-03-23T06:55:45.845Z,50
2018-03-23T06:56:45.481Z,50
2018-03-23T06:57:46.300Z,50
2018-03-23T06:58:45.493Z,50
2018-03-23T06:59:45.453Z,50
2018-03-23T07:00:45.407Z,50
2018-03-23T07:01:45.410Z,50
2018-03-23T07:02:45.131Z,50
2018-03-23T07:03:45.383Z,55
2018-03-23T07:04:45.372Z,55
2018-03-23T07:05:45.370Z,55
2018-03-23T07:06:45.360Z,60
2018-03-23T07:07:45.606Z,60
2018-03-23T07:08:45.356Z,60
2018-03-23T07:09:45.338Z,60
2018-03-23T07:10:45.340Z,65
2018-03-23T07:11:45.569Z,65
2018-03-23T07:12:46.102Z,65
2018-03-23T07:13:45.310Z,65
2018-03-23T07:14:45.319Z,65
2018-03-23T07:15:45.162Z,65
2018-03-23T07:16:45.296Z,65
2018-03-23T07:17:45.022Z,65
2018-03-23T07:18:45.259Z,65
2018-03-23T07:19:45.257Z,65
2018-03-23T07:20:45.527Z,65
2018-03-23T07:21:45.503Z,65
2018-03-23T07:22:45.506Z,70
2018-03-23T07:23:45.489Z,70
2018-03-23T07:24:45.253Z,75
2018-03-23T07:25:44.730Z,70
2018-03-23T07:26:44.962Z,70
2018-03-23T07:27:46.653Z,70
2018-03-23T07:28:45.468Z,70
2018-03-23T07:29:44.935Z,70
2018-03-23T07:30:44.937Z,70
2018-03-23T07:31:44.935Z,75
2018-03-23T07:32:45.158Z,75
2018-03-23T07:33:45.416Z,80
2018-03-23T07:34:45.155Z,85
2018-03-23T07:35:44.657Z,90
2018-03-23T07:36:45.130Z,95
2018-03-23T07:37:45.352Z,95
2018-03-23T07:38:45.127Z,100
2018-03-23T07:39:45.394Z,100
2018-03-23T07:40:45.367Z,100
2018-03-23T07:41:45.352Z,100
2018-03-23T07:42:48.850Z,100
2018-03-23T07:43:45.084Z,100
2018-03-23T07:44:45.327Z,100
2018-03-23T07:45:45.097Z,105
2018-03-23T07:46:45.086Z,105
2018-03-23T07:47:45.328Z,105
2018-03-23T07:48:45.851Z,105
2018-03-23T07:49:45.041Z,105
2018-03-23T07:50:45.069Z,105
2018-03-23T07:51:45.343Z,105
2018-03-23T07:52:45.029Z,110
2018-03-23T07:53:44.772Z,120
2018-03-23T07:54:45.267Z,125
2018-03-23T07:55:44.999Z,125
2018-03-23T07:56:44.481Z,125
2018-03-23T07:57:45.037Z,130
2018-03-23T07:58:47.526Z,135
2018-03-23T07:59:45.220Z,140
2018-03-23T08:00:44.708Z,140
2018-03-23T08:01:45.217Z,145
2018-03-23T08:02:44.693Z,145
2018-03-23T08:03:45.211Z,145
2018-03-23T08:04:45.205Z,140
2018-03-23T08:05:44.952Z,140
2018-03-23T08:06:44.668Z,145
2018-03-23T08:07:45.186Z,150
2018-03-23T08:08:44.656Z,160
2018-03-23T08:09:45.162Z,165
2018-03-23T08:10:44.912Z,170
2018-03-23T08:11:44.911Z,175
2018-03-23T08:12:45.172Z,180
2018-03-23T08:13:44.913Z,190
2018-03-23T08:14:45.156Z,190
2018-03-23T08:15:45.256Z,190
2018-03-23T08:16:44.878Z,195
2018-03-23T08:17:45.128Z,200
2018-03-23T08:18:45.123Z,205
2018-03-23T08:19:44.847Z,210
2018-03-23T08:20:45.120Z,210
2018-03-23T08:21:45.110Z,215
2018-03-23T08:22:45.113Z,215
2018-03-23T08:23:45.115Z,220
2018-03-23T08:24:44.589Z,220
2018-03-23T08:25:44.891Z,220
2018-03-23T08:26:44.609Z,220
2018-03-23T08:27:44.548Z,220
2018-03-23T08:28:46.160Z,215
2018-03-23T08:29:45.072Z,210
2018-03-23T08:30:45.064Z,205
2018-03-23T08:31:44.533Z,200
2018-03-23T08:32:44.824Z,190
2018-03-23T08:33:44.801Z,190
2018-03-23T08:34:44.793Z,195
2018-03-23T08:35:45.042Z,180
2018-03-23T08:36:44.283Z,185
2018-03-23T08:37:45.112Z,175
2018-03-23T08:38:44.770Z,170
2018-03-23T08:39:45.016Z,165
2018-03-23T08:40:44.243Z,160
2018-03-23T08:41:44.509Z,165
2018-03-23T08:42:45.081Z,165
2018-03-23T08:43:44.754Z,160
2018-03-23T08:44:45.314Z,165
2018-03-23T08:45:44.534Z,175
2018-03-23T08:46:44.750Z,185
2018-03-23T08:47:45.041Z,195
2018-03-23T08:48:44.491Z,200
2018-03-23T08:49:44.474Z,200
2018-03-23T08:50:45.002Z,205
2018-03-23T08:51:44.722Z,200
2018-03-23T08:52:44.964Z,195
2018-03-23T08:53:44.191Z,195
2018-03-23T08:54:44.727Z,200
2018-03-23T08:55:44.948Z,195
2018-03-23T08:56:44.451Z,185
2018-03-23T08:57:44.946Z,170
2018-03-23T08:58:44.940Z,155
2018-03-23T08:59:45.129Z,145
2018-03-23T09:00:44.936Z,145
2018-03-23T09:01:44.694Z,145
2018-03-23T09:02:44.675Z,140
2018-03-23T09:03:44.924Z,140
2018-03-23T09:04:44.910Z,140
2018-03-23T09:05:44.668Z,140
2018-03-23T09:06:44.913Z,140
2018-03-23T09:07:44.907Z,140
2018-03-23T09:08:44.649Z,140
2018-03-23T09:09:44.891Z,145
2018-03-23T09:10:44.967Z,145
2018-03-23T09:11:44.651Z,140
2018-03-23T09:12:44.670Z,140
2018-03-23T09:13:44.903Z,140
2018-03-23T09:14:44.634Z,140
2018-03-23T09:15:44.935Z,135
2018-03-23T09:16:45.112Z,135
2018-03-23T09:17:44.364Z,130
2018-03-23T09:18:44.368Z,125
2018-03-23T09:19:44.848Z,120
2018-03-23T09:20:44.670Z,120
2018-03-23T09:21:44.844Z,115
2018-03-23T09:22:44.360Z,115
2018-03-23T09:23:44.834Z,110
2018-03-23T09:24:44.842Z,110
2018-03-23T09:25:44.584Z,110
2018-03-23T09:26:44.832Z,110
2018-03-23T09:27:44.877Z,115
2018-03-23T09:28:44.610Z,115
2018-03-23T09:29:46.445Z,120
2018-03-23T09:30:44.307Z,125
2018-03-23T09:31:44.546Z,125
2018-03-23T09:32:44.784Z,125
2018-03-23T09:33:44.309Z,135
2018-03-23T09:34:44.312Z,135
2018-03-23T09:35:44.559Z,140
2018-03-23T09:36:44.777Z,140
2018-03-23T09:37:44.790Z,145
2018-03-23T09:38:44.510Z,150
2018-03-23T09:39:45.568Z,150
2018-03-23T09:40:44.769Z,160
2018-03-23T09:41:44.769Z,165
2018-03-23T09:42:44.013Z,180
2018-03-23T09:43:44.499Z,195
2018-03-23T09:44:45.553Z,205
2018-03-23T09:45:44.282Z,205
2018-03-23T09:46:44.733Z,205
2018-03-23T09:47:44.207Z,195
2018-03-23T09:48:44.596Z,185
2018-03-23T09:49:44.455Z,170
2018-03-23T09:50:44.706Z,155
2018-03-23T09:51:44.719Z,145
2018-03-23T09:52:44.708Z,135
2018-03-23T09:53:43.920Z,130
2018-03-23T09:54:44.708Z,130
2018-03-23T09:55:44.443Z,125
2018-03-23T09:56:44.162Z,125
2018-03-23T09:57:44.424Z,120
2018-03-23T09:58:44.425Z,120
2018-03-23T09:59:46.021Z,115
2018-03-23T10:00:44.403Z,110
2018-03-23T10:01:44.654Z,110
2018-03-23T10:02:44.657Z,105
2018-03-23T10:03:44.438Z,105
2018-03-23T10:04:44.654Z,100
2018-03-23T10:05:44.112Z,100
2018-03-23T10:06:44.662Z,100
2018-03-23T10:07:44.114Z,100
2018-03-23T10:08:44.394Z,105
2018-03-23T10:09:44.391Z,110
2018-03-23T10:10:44.099Z,110
2018-03-23T10:11:44.098Z,115
2018-03-23T10:12:44.086Z,125
2018-03-23T10:13:44.352Z,135
2018-03-23T10:14:44.108Z,150
2018-03-23T10:15:44.331Z,160
2018-03-23T10:16:44.083Z,170
2018-03-23T10:17:44.584Z,185
2018-03-23T10:18:44.314Z,205
2018-03-23T10:19:44.046Z,220
2018-03-23T10:20:44.374Z,250
2018-03-23T10:21:44.819Z,280
2018-03-23T10:22:44.301Z,305
2018-03-23T10:23:44.560Z,325
2018-03-23T10:24:44.559Z,340
2018-03-23T10:25:44.316Z,350
2018-03-23T10:26:44.302Z,345
2018-03-23T10:57:38.883Z,210
2018-03-23T10:58:38.611Z,215
2018-03-23T10:59:39.321Z,220
2018-03-23T11:00:39.059Z,220
2018-03-23T11:01:38.788Z,220
2018-03-23T11:02:39.292Z,215
2018-03-23T11:03:38.765Z,215
2018-03-23T11:04:39.281Z,215
2018-03-23T11:05:39.265Z,215
2018-03-23T11:06:38.746Z,205
2018-03-23T11:07:40.066Z,195
2018-03-23T11:08:39.021Z,185
2018-03-23T11:09:39.503Z,180
2018-03-23T11:10:39.230Z,170
2018-03-23T11:11:38.715Z,165
2018-03-23T11:12:41.132Z,165
2018-03-23T11:13:39.315Z,160
2018-03-23T11:14:38.949Z,160
2018-03-23T11:15:39.210Z,160
2018-03-23T11:16:38.676Z,160
2018-03-23T11:17:38.694Z,150
2018-03-23T11:18:38.431Z,150
2018-03-23T11:19:39.188Z,145
2018-03-23T11:20:38.915Z,140
2018-03-23T11:21:38.914Z,125
2018-03-23T11:22:38.640Z,110
2018-03-23T11:23:38.652Z,105
2018-03-23T11:24:39.034Z,100
2018-03-23T11:25:38.632Z,100
2018-03-23T11:26:38.628Z,100
2018-03-23T11:27:39.157Z,95
2018-03-23T11:28:39.159Z,85
2018-03-23T11:29:38.898Z,80
2018-03-23T11:30:39.152Z,75
2018-03-23T11:31:38.616Z,70
2018-03-23T11:32:39.148Z,65
2018-03-23T11:33:38.722Z,65
2018-03-23T11:34:38.872Z,65
2018-03-23T11:35:38.904Z,75
2018-03-23T11:36:38.319Z,85
2018-03-23T11:37:38.323Z,110
2018-03-23T11:38:39.088Z,130
2018-03-23T11:39:39.109Z,155
2018-03-23T11:40:38.811Z,170
2018-03-23T11:41:38.807Z,195
2018-03-23T11:42:43.901Z,215
2018-03-23T11:43:39.071Z,225
2018-03-23T11:44:38.286Z,240
2018-03-23T11:45:38.522Z,255
2018-03-23T11:46:38.606Z,260
2018-03-23T11:47:39.109Z,265
2018-03-23T11:48:38.515Z,270
2018-03-23T11:49:38.530Z,275
2018-03-23T11:50:38.818Z,280
2018-03-23T11:51:38.814Z,285
2018-03-23T11:52:39.037Z,285
2018-03-23T11:53:38.739Z,285
2018-03-23T11:54:38.840Z,290
2018-03-23T11:55:39.053Z,300
2018-03-23T11:56:39.085Z,320
2018-03-23T11:57:38.816Z,320
2018-03-23T11:58:38.264Z,365
2018-03-23T11:59:38.712Z,380
2018-03-23T12:00:38.794Z,385
2018-03-23T12:01:38.208Z,395
2018-03-23T12:02:38.695Z,365
2018-03-23T12:03:38.858Z,350
2018-03-23T12:04:38.999Z,345
2018-03-23T12:05:38.187Z,335
2018-03-23T12:06:38.936Z,330
2018-03-23T12:07:38.816Z,320
2018-03-23T12:08:38.982Z,315
2018-03-23T12:09:38.688Z,315
2018-03-23T12:10:38.941Z,310
2018-03-23T12:11:38.931Z,310
2018-03-23T12:12:38.932Z,310
2018-03-23T12:13:38.662Z,310
2018-03-23T12:14:38.966Z,310
2018-03-23T12:15:38.664Z,305
2018-03-23T12:16:38.914Z,315
2018-03-23T12:17:38.740Z,315
2018-03-23T12:18:38.822Z,325
2018-03-23T12:19:38.436Z,340
2018-03-23T12:20:37.868Z,345
2018-03-23T12:21:38.150Z,330
2018-03-23T12:22:38.650Z,335
2018-03-23T12:23:38.434Z,310
2018-03-23T12:24:38.390Z,310
2018-03-23T12:25:38.630Z,295
2018-03-23T12:26:38.669Z,275
2018-03-23T12:27:38.445Z,250
2018-03-23T12:28:38.611Z,240
2018-03-23T12:29:38.889Z,235
2018-03-23T12:30:38.617Z,230
2018-03-23T12:31:38.609Z,230
2018-03-23T12:32:38.788Z,230
2018-03-23T12:33:38.614Z,225
2018-03-23T12:34:38.736Z,225
2018-03-23T12:35:38.339Z,220
2018-03-23T12:36:38.599Z,215
2018-03-23T12:37:38.843Z,205
2018-03-23T12:38:38.610Z,200
2018-03-23T12:39:38.581Z,200
2018-03-23T12:40:38.587Z,200
2018-03-23T12:41:38.620Z,200
2018-03-23T12:42:38.060Z,200
2018-03-23T12:43:39.944Z,200
2018-03-23T12:44:38.826Z,205
2018-03-23T12:45:39.278Z,200
2018-03-23T12:46:38.823Z,195
2018-03-23T12:47:38.551Z,190
2018-03-23T12:48:38.583Z,185
2018-03-23T12:49:38.564Z,185
2018-03-23T12:50:38.628Z,185
2018-03-23T12:51:38.799Z,185
2018-03-23T12:52:38.549Z,185
2018-03-23T12:53:38.537Z,190
2018-03-23T12:54:38.536Z,200
2018-03-23T12:55:38.577Z,205
2018-03-23T12:56:38.518Z,210
2018-03-23T12:57:38.568Z,215
2018-03-23T12:58:38.543Z,225
2018-03-23T12:59:38.769Z,235
2018-03-23T13:00:38.534Z,245
2018-03-23T13:01:38.544Z,240
2018-03-23T13:02:38.753Z,240
2018-03-23T13:03:38.595Z,235
2018-03-23T13:04:38.581Z,235
2018-03-23T13:05:38.522Z,235
2018-03-23T13:06:38.480Z,235
2018-03-23T13:07:38.233Z,230
2018-03-23T13:08:38.230Z,230
2018-03-23T13:09:38.821Z,230
2018-03-23T13:10:38.221Z,230
2018-03-23T13:11:38.205Z,220
2018-03-23T13:12:38.476Z,215
2018-03-23T13:13:38.966Z,200
2018-03-23T13:14:38.744Z,185
2018-03-23T13:15:38.194Z,180
2018-03-23T13:16:38.457Z,175
2018-03-23T13:17:38.499Z,185
2018-03-23T13:18:38.728Z,185
2018-03-23T13:19:38.778Z,195
2018-03-23T13:20:38.698Z,200
2018-03-23T13:21:38.740Z,215
2018-03-23T13:22:38.554Z,220
2018-03-23T13:23:38.672Z,225
2018-03-23T13:24:38.697Z,235
2018-03-23T13:25:38.164Z,245
2018-03-23T13:26:38.408Z,240
2018-03-23T13:27:37.932Z,235
2018-03-23T13:28:38.520Z,230
2018-03-23T13:29:37.781Z,225
2018-03-23T13:30:38.202Z,230
2018-03-23T13:31:38.414Z,235
2018-03-23T13:32:38.143Z,235
2018-03-23T13:33:38.863Z,240
2018-03-23T13:34:38.658Z,245
2018-03-23T13:35:38.394Z,245
2018-03-23T13:36:38.405Z,240
2018-03-23T13:37:38.650Z,230
2018-03-23T13:38:38.400Z,220
2018-03-23T13:39:38.119Z,210
2018-03-23T13:40:38.660Z,205
2018-03-23T13:41:37.859Z,200
2018-03-23T13:42:37.619Z,185
2018-03-23T13:43:41.631Z,165
2018-03-23T13:44:38.174Z,145
2018-03-23T13:45:38.122Z,125
2018-03-23T13:46:38.682Z,110
2018-03-23T13:47:38.103Z,100
2018-03-23T13:48:38.355Z,90
2018-03-23T13:49:38.098Z,85
2018-03-23T13:50:38.615Z,80
2018-03-23T13:51:38.363Z,80
2018-03-23T13:52:38.375Z,80
2018-03-23T13:53:38.345Z,85
2018-03-23T13:54:38.381Z,80
2018-03-23T13:55:38.100Z,85
2018-03-23T13:56:38.447Z,95
2018-03-23T13:57:38.359Z,105
2018-03-23T13:58:38.383Z,115
2018-03-23T13:59:38.357Z,130
2018-03-23T14:00:38.068Z,130
2018-03-23T14:01:38.720Z,135
2018-03-23T14:02:38.218Z,140
2018-03-23T14:03:38.592Z,140
2018-03-23T14:04:38.264Z,145
2018-03-23T14:05:38.119Z,145
2018-03-23T14:06:38.303Z,150
2018-03-23T14:07:38.758Z,155
2018-03-23T14:08:38.077Z,160
2018-03-23T14:09:38.282Z,155
2018-03-23T14:10:38.313Z,155
2018-03-23T14:11:37.770Z,160
2018-03-23T14:12:38.281Z,155
2018-03-23T14:13:38.820Z,155
2018-03-23T14:14:38.395Z,150
2018-03-23T14:15:38.254Z,150
2018-03-23T14:16:38.531Z,145
2018-03-23T14:17:38.303Z,145
2018-03-23T14:18:37.987Z,140
2018-03-23T14:19:38.256Z,135
2018-03-23T14:20:38.496Z,140
2018-03-23T14:21:38.223Z,130
2018-03-23T14:22:38.471Z,135
2018-03-23T14:23:38.275Z,140
2018-03-23T14:24:38.486Z,140
2018-03-23T14:25:37.968Z,145
2018-03-23T14:26:37.960Z,150
2018-03-23T14:27:37.993Z,150
2018-03-23T14:28:38.458Z,160
2018-03-23T14:29:37.996Z,160
2018-03-23T14:30:37.940Z,170
2018-03-23T14:31:38.188Z,175
2018-03-23T14:32:37.936Z,185
2018-03-23T14:33:37.675Z,190
2018-03-23T14:34:38.422Z,200
2018-03-23T14:35:38.414Z,200
2018-03-23T14:36:38.148Z,200
2018-03-23T14:37:37.928Z,200
2018-03-23T14:38:38.163Z,200
2018-03-23T14:39:38.149Z,195
2018-03-23T14:40:38.396Z,190
2018-03-23T14:41:38.152Z,190
2018-03-23T14:42:38.415Z,185
2018-03-23T14:43:37.870Z,185
2018-03-23T14:44:41.028Z,180
2018-03-23T14:45:38.209Z,175
2018-03-23T14:46:37.911Z,170
2018-03-23T14:47:38.163Z,165
2018-03-23T14:48:37.878Z,155
2018-03-23T14:49:38.417Z,145
2018-03-23T14:50:38.522Z,140
2018-03-23T14:51:38.159Z,135
2018-03-23T14:52:38.206Z,125