createdAt,value
2018-06-12T00:00:42.467Z,21.00
2018-06-12T00:03:11.819Z,21.00
2018-06-12T00:05:41.207Z,21.00
2018-06-12T00:08:10.604Z,21.00
2018-06-12T00:10:39.968Z,21.00
2018-06-12T00:13:09.308Z,21.00
2018-06-12T00:15:38.761Z,20.90
2018-06-12T00:18:08.157Z,21.00
2018-06-12T00:20:37.463Z,21.00
2018-06-12T00:23:06.809Z,21.00
2018-06-12T00:25:36.208Z,21.00
2018-06-12T00:28:05.585Z,20.90
2018-06-12T00:30:34.990Z,20.90
2018-06-12T00:33:04.378Z,20.90
2018-06-12T00:35:33.764Z,20.90
2018-06-12T00:40:31.977Z,20.90
2018-06-12T00:43:01.348Z,20.90
2018-06-12T00:45:30.781Z,20.90
2018-06-12T00:48:00.212Z,20.90
2018-06-12T00:50:29.611Z,20.80
2018-06-12T00:52:58.966Z,20.80
2018-06-12T00:55:28.394Z,20.90
2018-06-12T00:57:57.821Z,20.80
2018-06-12T01:00:27.165Z,20.80
2018-06-12T01:02:57.756Z,20.80
2018-06-12T01:05:27.091Z,20.80
2018-06-12T01:07:56.444Z,20.80
2018-06-12T01:10:25.823Z,20.80
2018-06-12T01:12:55.177Z,20.80
2018-06-12T01:15:24.539Z,20.80
2018-06-12T01:17:53.921Z,20.70
2018-06-12T01:20:23.303Z,20.70
2018-06-12T01:25:21.503Z,20.70
2018-06-12T01:27:50.888Z,20.70
2018-06-12T01:30:20.294Z,20.70
2018-06-12T01:32:49.776Z,20.70
2018-06-12T01:35:19.103Z,20.70
2018-06-12T01:40:17.304Z,20.60
2018-06-12T01:42:46.658Z,20.60
2018-06-12T01:45:16.006Z,20.60
2018-06-12T01:47:45.382Z,20.60
2018-06-12T01:50:14.660Z,20.60
2018-06-12T01:52:44.259Z,20.60
2018-06-12T01:55:13.637Z,20.60
2018-06-12T01:57:43.029Z,20.60
2018-06-12T02:00:12.388Z,20.60
2018-06-12T02:02:41.779Z,20.60
2018-06-12T02:05:11.115Z,20.60
2018-06-12T02:07:40.473Z,20.60
2018-06-12T02:10:09.856Z,20.60
2018-06-12T02:12:39.195Z,20.60
2018-06-12T02:15:08.551Z,20.60
2018-06-12T02:17:38.003Z,20.50
2018-06-12T02:20:07.399Z,20.50
2018-06-12T02:22:36.887Z,20.50
2018-06-12T02:25:06.602Z,20.50
2018-06-12T02:27:35.938Z,20.50
2018-06-12T02:30:05.429Z,20.50
2018-06-12T02:32:34.791Z,20.60
2018-06-12T02:35:04.244Z,20.50
2018-06-12T02:37:33.570Z,20.50
2018-06-12T02:40:02.910Z,20.40
2018-06-12T02:42:32.266Z,20.40
2018-06-12T02:45:01.593Z,20.40
2018-06-12T02:47:31.003Z,20.40
2018-06-12T02:50:00.411Z,20.40
2018-06-12T02:52:29.835Z,20.40
2018-06-12T02:54:59.277Z,20.40
2018-06-12T02:57:28.620Z,20.40
2018-06-12T02:59:57.980Z,20.40
2018-06-12T03:02:27.349Z,20.30
2018-06-12T03:04:56.673Z,20.30
2018-06-12T03:09:54.876Z,20.40
2018-06-12T03:12:24.226Z,20.30
2018-06-12T03:14:53.590Z,20.30
2018-06-12T03:17:22.970Z,20.30
2018-06-12T03:19:52.319Z,20.30
2018-06-12T03:22:21.785Z,20.40
2018-06-12T03:24:51.202Z,20.40
2018-06-12T03:27:20.559Z,20.30
2018-06-12T03:32:18.830Z,20.30
2018-06-12T03:34:48.165Z,20.30
2018-06-12T03:39:46.367Z,20.30
2018-06-12T03:44:45.433Z,20.30
2018-06-12T03:47:14.779Z,20.30
2018-06-12T03:49:44.102Z,20.30
2018-06-12T03:52:13.718Z,20.30
2018-06-12T03:54:43.090Z,20.30
2018-06-12T03:57:12.433Z,20.30
2018-06-12T03:59:41.814Z,20.30
2018-06-12T04:02:11.188Z,20.30
2018-06-12T04:04:40.593Z,20.30
2018-06-12T04:07:09.952Z,20.30
2018-06-12T04:09:39.333Z,20.30
2018-06-12T04:12:08.641Z,20.30
2018-06-12T04:14:38.077Z,20.30
2018-06-12T04:17:08.452Z,20.30
2018-06-12T04:19:37.839Z,20.20
2018-06-12T04:22:07.283Z,20.20
2018-06-12T04:24:36.691Z,20.20
2018-06-12T04:27:06.012Z,20.10
2018-06-12T04:29:35.435Z,20.20
2018-06-12T04:32:04.910Z,20.10
2018-06-12T04:34:34.363Z,20.10
2018-06-12T04:37:03.928Z,20.10
2018-06-12T04:39:33.368Z,20.10
2018-06-12T04:42:02.742Z,20.10
2018-06-12T04:44:32.096Z,20.10
2018-06-12T04:47:01.437Z,20.00
2018-06-12T04:49:30.780Z,20.00
2018-06-12T04:52:00.178Z,20.00
2018-06-12T04:54:29.561Z,20.00
2018-06-12T04:56:58.915Z,20.00
2018-06-12T04:59:28.304Z,20.00
2018-06-12T05:01:58.735Z,20.00
2018-06-12T05:04:28.101Z,19.90
2018-06-12T05:06:57.449Z,19.90
2018-06-12T05:09:26.823Z,19.90
2018-06-12T05:11:56.608Z,19.90
2018-06-12T05:14:25.938Z,19.90
2018-06-12T05:16:55.298Z,19.90
2018-06-12T05:19:24.660Z,20.00
2018-06-12T05:21:53.963Z,20.00
2018-06-12T05:24:23.342Z,19.90
2018-06-12T05:26:52.651Z,19.90
2018-06-12T05:29:21.993Z,19.90
2018-06-12T05:31:51.364Z,20.00
2018-06-12T05:34:20.776Z,20.00
2018-06-12T05:36:50.136Z,20.00
2018-06-12T05:39:19.535Z,20.00
2018-06-12T05:41:48.964Z,20.00
2018-06-12T05:44:18.422Z,20.00
2018-06-12T05:46:47.883Z,20.00
2018-06-12T05:49:17.244Z,20.00
2018-06-12T05:51:46.612Z,20.00
2018-06-12T05:54:15.946Z,20.10
2018-06-12T05:56:45.336Z,20.00
2018-06-12T05:59:14.706Z,20.10
2018-06-12T06:01:44.035Z,20.10
2018-06-12T06:06:42.297Z,20.00
2018-06-12T06:09:11.636Z,20.00
2018-06-12T06:14:11.767Z,20.10
2018-06-12T06:16:41.158Z,20.00
2018-06-12T06:19:10.646Z,20.00
2018-06-12T06:21:40.038Z,20.00
2018-06-12T06:24:09.910Z,20.00
2018-06-12T06:26:39.356Z,20.00
2018-06-12T06:29:08.878Z,20.00
2018-06-12T06:31:38.270Z,20.00
2018-06-12T06:34:07.750Z,20.00
2018-06-12T06:36:37.128Z,20.10
2018-06-12T06:39:08.095Z,20.10
2018-06-12T06:41:37.467Z,20.10
2018-06-12T06:44:06.813Z,20.10
2018-06-12T06:46:36.217Z,20.10
2018-06-12T06:49:05.891Z,20.10
2018-06-12T06:51:35.260Z,20.10
2018-06-12T06:54:04.719Z,20.20
2018-06-12T06:56:34.043Z,20.20
2018-06-12T06:59:03.381Z,20.20
2018-06-12T07:01:32.823Z,20.30
2018-06-12T07:04:02.147Z,20.30
2018-06-12T07:06:31.523Z,20.30
2018-06-12T07:11:30.749Z,20.30
2018-06-12T07:14:00.137Z,20.30
2018-06-12T07:16:29.538Z,20.30
2018-06-12T07:18:58.923Z,20.30
2018-06-12T07:21:28.312Z,20.30
2018-06-12T07:23:57.698Z,20.30
2018-06-12T07:26:27.051Z,20.30
2018-06-12T07:28:56.430Z,20.30
2018-06-12T07:31:25.885Z,20.30
2018-06-12T07:33:55.206Z,20.20
2018-06-12T07:36:24.561Z,20.20
2018-06-12T07:38:53.903Z,20.30
2018-06-12T07:41:25.544Z,20.30
2018-06-12T07:43:54.946Z,20.30
2018-06-12T07:46:24.301Z,20.30
2018-06-12T07:48:53.697Z,20.30
2018-06-12T07:51:23.099Z,20.30
2018-06-12T07:53:52.472Z,20.30
2018-06-12T07:56:21.941Z,20.30
2018-06-12T07:58:51.320Z,20.30
2018-06-12T08:01:20.730Z,20.30
2018-06-12T08:03:50.206Z,20.40
2018-06-12T08:06:19.586Z,20.50
2018-06-12T08:08:48.971Z,20.50
2018-06-12T08:13:47.139Z,20.50
2018-06-12T08:16:16.652Z,20.60
2018-06-12T08:18:46.010Z,20.60
2018-06-12T08:21:15.381Z,20.60
2018-06-12T08:26:14.031Z,20.80
2018-06-12T08:28:43.494Z,20.90
2018-06-12T08:31:12.895Z,21.00
2018-06-12T08:33:42.309Z,21.00
2018-06-12T08:36:11.691Z,21.00
2018-06-12T08:38:41.128Z,20.90
2018-06-12T08:41:10.460Z,20.90
2018-06-12T08:43:39.960Z,21.00
2018-06-12T08:46:09.351Z,21.00
2018-06-12T08:48:38.710Z,21.10
2018-06-12T08:51:08.181Z,21.20
2018-06-12T08:53:37.576Z,21.30
2018-06-12T08:56:06.950Z,21.30
2018-06-12T08:58:37.424Z,21.40
2018-06-12T09:06:04.917Z,21.50
2018-06-12T09:08:34.316Z,21.60
2018-06-12T09:13:32.521Z,21.90
2018-06-12T09:18:31.997Z,22.10
2018-06-12T09:21:01.342Z,22.30
2018-06-12T09:23:30.774Z,22.20
2018-06-12T09:26:00.190Z,22.20
2018-06-12T09:28:29.567Z,22.20
2018-06-12T09:30:59.096Z,22.20
2018-06-12T09:33:28.511Z,22.30
2018-06-12T09:36:02.997Z,22.40
2018-06-12T09:38:32.368Z,22.50
2018-06-12T09:41:01.746Z,22.60
2018-06-12T09:43:31.112Z,22.60
2018-06-12T09:46:00.569Z,22.60
2018-06-12T09:48:29.948Z,22.60
2018-06-12T09:50:59.364Z,22.80
2018-06-12T09:53:28.748Z,22.80
2018-06-12T09:55:58.141Z,22.90
2018-06-12T09:58:27.529Z,23.10
2018-06-12T10:01:01.966Z,23.20
2018-06-12T10:03:31.524Z,23.30
2018-06-12T10:06:00.877Z,23.30
2018-06-12T10:08:30.293Z,23.30
2018-06-12T10:10:59.691Z,23.30
2018-06-12T10:13:30.239Z,23.30
2018-06-12T10:15:59.676Z,23.40
2018-06-12T10:18:29.416Z,23.40
2018-06-12T10:20:58.997Z,23.60
2018-06-12T10:23:28.394Z,23.70
2018-06-12T10:25:58.843Z,23.70
2018-06-12T10:28:28.337Z,23.70
2018-06-12T10:30:57.728Z,23.80
2018-06-12T10:33:27.151Z,23.90
2018-06-12T10:35:56.580Z,24.00
2018-06-12T10:38:26.083Z,24.00
2018-06-12T10:40:55.560Z,24.10
2018-06-12T10:43:25.095Z,24.10
2018-06-12T10:45:54.675Z,24.10
2018-06-12T10:48:24.067Z,24.20
2018-06-12T10:50:53.435Z,24.30
2018-06-12T11:00:49.591Z,24.90
2018-06-12T11:03:19.100Z,25.00
2018-06-12T11:05:48.642Z,25.20
2018-06-12T11:08:18.102Z,25.30
2018-06-12T11:10:47.539Z,25.20
2018-06-12T11:13:17.113Z,25.20
2018-06-12T11:15:46.546Z,25.20
2018-06-12T11:18:15.914Z,25.10
2018-06-12T11:20:45.343Z,25.10
2018-06-12T11:23:15.505Z,25.30
2018-06-12T11:25:44.873Z,25.30
2018-06-12T11:30:43.148Z,25.40
2018-06-12T11:33:12.633Z,25.40
2018-06-12T11:35:42.127Z,25.40
2018-06-12T11:38:11.608Z,25.20
2018-06-12T11:40:40.961Z,25.20
2018-06-12T11:43:10.482Z,25.20
2018-06-12T11:45:39.882Z,25.10
2018-06-12T11:50:38.518Z,24.80
2018-06-12T11:53:07.843Z,24.60
2018-06-12T11:55:37.317Z,24.50
2018-06-12T11:58:06.666Z,24.40
2018-06-12T12:00:36.329Z,24.30
2018-06-12T12:03:06.789Z,24.30
2018-06-12T12:05:36.347Z,24.30
2018-06-12T12:08:06.206Z,24.20
2018-06-12T12:10:35.608Z,24.10
2018-06-12T12:13:05.078Z,23.90
2018-06-12T12:15:34.504Z,23.80
2018-06-12T12:18:03.924Z,23.70
2018-06-12T12:20:33.363Z,23.60
2018-06-12T12:23:02.822Z,23.40
2018-06-12T12:25:32.252Z,23.50
2018-06-12T12:28:01.627Z,23.50
2018-06-12T12:30:31.109Z,23.50
2018-06-12T12:33:00.441Z,23.50
2018-06-12T12:35:29.871Z,23.60
2018-06-12T12:37:59.243Z,23.60
2018-06-12T12:40:28.631Z,23.50
2018-06-12T12:42:58.023Z,23.40
2018-06-12T12:45:27.459Z,23.40
2018-06-12T12:47:56.832Z,23.40
2018-06-12T12:50:26.190Z,23.40
2018-06-12T12:55:24.384Z,23.40
2018-06-12T12:57:53.845Z,23.40
2018-06-12T13:00:23.178Z,23.40
2018-06-12T13:05:21.381Z,23.30
2018-06-12T13:07:50.784Z,23.30
2018-06-12T13:10:20.182Z,23.30
2018-06-12T13:15:18.387Z,23.30
2018-06-12T13:17:47.802Z,23.30
2018-06-12T13:20:17.260Z,23.30
2018-06-12T13:22:46.660Z,23.30
2018-06-12T13:25:16.034Z,23.30
2018-06-12T13:27:45.364Z,23.40
2018-06-12T13:30:14.789Z,23.40
2018-06-12T13:32:44.685Z,23.40
2018-06-12T13:35:14.054Z,23.40
2018-06-12T13:37:43.485Z,23.40
2018-06-12T13:40:12.928Z,23.50
2018-06-12T13:42:42.317Z,23.50
2018-06-12T13:45:11.799Z,23.60
2018-06-12T13:47:41.143Z,23.60
2018-06-12T13:50:10.604Z,23.70
2018-06-12T13:52:39.935Z,23.80
2018-06-12T13:55:09.259Z,23.90
2018-06-12T13:57:38.598Z,23.90
2018-06-12T14:00:07.968Z,23.70
2018-06-12T14:02:37.361Z,23.70
2018-06-12T14:05:06.930Z,23.60
2018-06-12T14:10:05.261Z,23.60
2018-06-12T14:12:34.679Z,23.70
2018-06-12T14:15:04.142Z,23.70
2018-06-12T14:17:33.547Z,23.60
2018-06-12T14:20:02.944Z,23.50
2018-06-12T14:22:32.379Z,23.50
2018-06-12T14:25:01.852Z,23.40
2018-06-12T14:27:31.250Z,23.40
2018-06-12T14:32:29.722Z,23.30
2018-06-12T14:34:59.156Z,23.30
2018-06-12T14:37:28.626Z,23.30
2018-06-12T14:39:58.100Z,23.40
2018-06-12T14:42:27.435Z,23.40
2018-06-12T14:44:56.784Z,23.40
2018-06-12T14:47:26.285Z,23.40
2018-06-12T14:49:55.686Z,23.40
2018-06-12T14:52:25.126Z,23.50
2018-06-12T14:54:54.526Z,23.50
2018-06-12T14:57:23.954Z,23.50
2018-06-12T14:59:53.328Z,23.60
2018-06-12T15:02:22.739Z,23.50
2018-06-12T15:04:52.152Z,23.50
2018-06-12T15:07:21.501Z,23.40
2018-06-12T15:09:50.803Z,23.40
2018-06-12T15:12:20.260Z,23.40
2018-06-12T15:14:49.699Z,23.30
2018-06-12T15:17:19.029Z,23.30
2018-06-12T15:19:48.406Z,23.20
2018-06-12T15:22:17.848Z,23.20
2018-06-12T15:24:47.216Z,23.20
2018-06-12T15:27:16.608Z,23.20
2018-06-12T15:29:45.922Z,23.20
2018-06-12T15:32:15.257Z,23.10
2018-06-12T15:34:45.174Z,23.10
2018-06-12T15:37:14.511Z,23.10
2018-06-12T15:39:43.864Z,23.10
2018-06-12T15:42:13.252Z,23.10
2018-06-12T15:44:42.638Z,23.10
2018-06-12T15:47:11.985Z,23.10
2018-06-12T15:49:41.341Z,23.10
2018-06-12T15:52:10.808Z,23.00
2018-06-12T15:54:40.160Z,23.00
2018-06-12T15:57:09.506Z,23.00
2018-06-12T15:59:38.977Z,23.00
2018-06-12T16:02:08.564Z,23.10
2018-06-12T16:04:37.967Z,23.10
2018-06-12T16:07:07.408Z,23.10
2018-06-12T16:09:36.799Z,23.20
2018-06-12T16:12:06.198Z,23.30
2018-06-12T16:14:35.546Z,23.40
2018-06-12T16:19:33.759Z,23.50
2018-06-12T16:22:03.261Z,23.60
2018-06-12T16:24:33.136Z,23.70
2018-06-12T16:27:02.542Z,23.70
2018-06-12T16:29:31.837Z,23.70
2018-06-12T16:32:01.220Z,23.60
2018-06-12T16:34:30.561Z,23.60
2018-06-12T16:36:59.881Z,23.60
2018-06-12T16:39:29.217Z,23.70
2018-06-12T16:41:58.564Z,23.70
2018-06-12T16:44:27.894Z,23.70
2018-06-12T16:46:57.259Z,23.60
2018-06-12T16:51:55.335Z,23.60
2018-06-12T16:56:53.532Z,23.40
2018-06-12T17:01:51.766Z,23.40
2018-06-12T17:04:21.106Z,23.30
2018-06-12T17:06:50.482Z,23.30
2018-06-12T17:09:19.887Z,23.30
2018-06-12T17:11:49.241Z,23.20
2018-06-12T17:16:47.479Z,23.10
2018-06-12T17:19:16.924Z,23.10
2018-06-12T17:24:15.092Z,23.00
2018-06-12T17:26:44.883Z,23.00
2018-06-12T17:29:14.218Z,23.00
2018-06-12T17:31:43.558Z,23.00
2018-06-12T17:34:12.900Z,23.10
2018-06-12T17:36:42.283Z,23.30
2018-06-12T17:39:11.625Z,23.40
2018-06-12T17:41:40.949Z,23.40
2018-06-12T17:44:11.331Z,23.50
2018-06-12T17:46:40.698Z,23.60
2018-06-12T17:49:10.026Z,23.60
2018-06-12T17:51:39.412Z,23.60
2018-06-12T17:54:08.850Z,23.60
2018-06-12T17:56:38.216Z,23.60
2018-06-12T17:59:07.617Z,23.60
2018-06-12T18:01:36.989Z,23.60
2018-06-12T18:04:06.512Z,23.60
2018-06-12T18:06:35.908Z,23.60
2018-06-12T18:09:06.334Z,23.50
2018-06-12T18:11:35.721Z,23.40
2018-06-12T18:14:05.117Z,23.30
2018-06-12T18:16:34.456Z,23.30
2018-06-12T18:19:03.882Z,23.20
2018-06-12T18:21:33.239Z,23.20
2018-06-12T18:24:02.614Z,23.10
2018-06-12T18:29:00.771Z,23.00
2018-06-12T18:31:30.085Z,22.90
2018-06-12T18:33:59.455Z,22.90
2018-06-12T18:36:28.818Z,22.80
2018-06-12T18:41:27.018Z,22.70
2018-06-12T18:43:56.366Z,22.60
2018-06-12T18:46:26.299Z,22.60
2018-06-12T18:48:55.644Z,22.60
2018-06-12T18:51:24.988Z,22.60
2018-06-12T18:53:54.459Z,22.60
2018-06-12T18:56:23.829Z,22.60
2018-06-12T19:01:21.967Z,22.40
2018-06-12T19:03:51.300Z,22.40
2018-06-12T19:06:20.632Z,22.40
2018-06-12T19:08:50.028Z,22.40
2018-06-12T19:11:19.518Z,22.40
2018-06-12T19:13:48.855Z,22.30
2018-06-12T19:16:18.284Z,22.30
2018-06-12T19:18:47.630Z,22.30
2018-06-12T19:23:45.846Z,22.30
2018-06-12T19:26:15.256Z,22.40
2018-06-12T19:28:44.589Z,22.30
2018-06-12T19:31:14.002Z,22.40
2018-06-12T19:33:43.313Z,22.40
2018-06-12T19:36:12.700Z,22.40
2018-06-12T19:38:42.039Z,22.50
2018-06-12T19:41:11.354Z,22.50
2018-06-12T19:43:40.695Z,22.50
2018-06-12T19:46:10.132Z,22.50
2018-06-12T19:51:08.838Z,22.50
2018-06-12T19:53:38.471Z,22.50
2018-06-12T19:56:09.008Z,22.50
2018-06-12T19:58:38.612Z,22.50
2018-06-12T20:01:07.985Z,22.50
2018-06-12T20:03:37.341Z,22.50
2018-06-12T20:06:06.760Z,22.50
2018-06-12T20:08:36.168Z,22.50
2018-06-12T20:11:05.629Z,22.50
2018-06-12T20:13:35.075Z,22.50
2018-06-12T20:16:04.497Z,22.50
2018-06-12T20:21:03.076Z,22.50
2018-06-12T20:23:32.618Z,22.50
2018-06-12T20:26:02.110Z,22.50
2018-06-12T20:31:00.344Z,22.50
2018-06-12T20:33:29.881Z,22.50
2018-06-12T20:35:59.473Z,22.50
2018-06-12T20:38:28.878Z,22.40
2018-06-12T20:40:58.825Z,22.40
2018-06-12T20:45:57.388Z,22.40
2018-06-12T20:51:09.486Z,22.40
2018-06-12T20:53:43.858Z,22.40
2018-06-12T20:56:13.222Z,22.40
2018-06-12T20:58:42.654Z,22.50
2018-06-12T21:01:12.084Z,22.40
2018-06-12T21:03:41.429Z,22.40
2018-06-12T21:06:10.796Z,22.40
2018-06-12T21:08:45.660Z,22.40
2018-06-12T21:11:15.314Z,22.40
2018-06-12T21:13:44.976Z,22.40
2018-06-12T21:16:15.705Z,22.40
2018-06-12T21:18:45.288Z,22.40
2018-06-12T21:21:14.729Z,22.30
2018-06-12T21:23:44.307Z,22.30
2018-06-12T21:26:13.689Z,22.30
2018-06-12T21:28:43.239Z,22.30
2018-06-12T21:31:12.653Z,22.30
2018-06-12T21:33:42.025Z,22.30
2018-06-12T21:36:11.467Z,22.30
2018-06-12T21:38:40.922Z,22.30
2018-06-12T21:41:10.336Z,22.20
2018-06-12T21:43:39.815Z,22.20
2018-06-12T21:46:09.207Z,22.20
2018-06-12T21:48:38.687Z,22.20
2018-06-12T21:53:37.061Z,22.20
2018-06-12T21:56:06.665Z,22.20
2018-06-12T21:58:36.287Z,22.10
2018-06-12T22:01:06.022Z,22.10
2018-06-12T22:03:35.797Z,22.00
2018-06-12T22:06:05.402Z,22.00
2018-06-12T22:08:34.777Z,22.00
2018-06-12T22:11:04.144Z,22.00
2018-06-12T22:13:34.792Z,22.00
2018-06-12T22:16:04.200Z,22.00
2018-06-12T22:18:33.581Z,21.90
2018-06-12T22:21:02.955Z,21.90
2018-06-12T22:23:32.370Z,22.00
2018-06-12T22:26:01.746Z,21.90
2018-06-12T22:28:31.192Z,21.90
2018-06-12T22:31:00.590Z,21.90
2018-06-12T22:33:29.980Z,21.80
2018-06-12T22:35:59.342Z,21.80
2018-06-12T22:38:28.696Z,21.80
2018-06-12T22:43:26.937Z,21.70
2018-06-12T22:45:56.354Z,21.70
2018-06-12T22:48:25.741Z,21.70
2018-06-12T22:50:55.096Z,21.70
2018-06-12T22:53:24.595Z,21.70
2018-06-12T23:00:51.679Z,21.60
2018-06-12T23:03:21.038Z,21.60
2018-06-12T23:05:50.431Z,21.50
2018-06-12T23:08:19.804Z,21.50
2018-06-12T23:10:49.132Z,21.40
2018-06-12T23:13:18.466Z,21.30
2018-06-12T23:15:47.941Z,21.20
2018-06-12T23:18:17.384Z,21.20
2018-06-12T23:21:01.339Z,21.20
2018-06-12T23:23:30.698Z,21.20
2018-06-12T23:26:00.092Z,21.30
2018-06-12T23:28:29.450Z,21.30
2018-06-12T23:30:58.779Z,21.30
2018-06-12T23:33:28.117Z,21.30
2018-06-12T23:35:57.524Z,21.30
2018-06-12T23:38:26.854Z,21.40
2018-06-12T23:40:56.218Z,21.30
2018-06-12T23:43:25.616Z,21.30
2018-06-12T23:45:55.380Z,21.30
2018-06-12T23:48:24.816Z,21.30
2018-06-12T23:50:54.164Z,21.30
2018-06-12T23:53:23.500Z,21.30
2018-06-12T23:55:52.826Z,21.30
2018-06-12T23:58:22.200Z,21.30
