createdAt,value
2018-10-19T00:01:07.638Z,102098.89
2018-10-19T00:03:36.620Z,102097.52
2018-10-19T00:06:05.627Z,102099.44
2018-10-19T00:08:34.619Z,102101.05
2018-10-19T00:11:03.613Z,102101.91
2018-10-19T00:13:32.590Z,102104.94
2018-10-19T00:16:01.579Z,102090.53
2018-10-19T00:18:30.730Z,102093.39
2018-10-19T00:20:59.981Z,102096.19
2018-10-19T00:23:29.148Z,102099.09
2018-10-19T00:25:58.210Z,102099.42
2018-10-19T00:28:27.506Z,102094.52
2018-10-19T00:30:56.580Z,102099.47
2018-10-19T00:33:25.819Z,102101.06
2018-10-19T00:35:54.793Z,102099.98
2018-10-19T00:38:24.036Z,102099.96
2018-10-19T00:40:53.563Z,102099.16
2018-10-19T00:43:22.551Z,102096.13
2018-10-19T00:45:51.579Z,102098.74
2018-10-19T00:48:21.239Z,102092.91
2018-10-19T00:50:50.252Z,102093.95
2018-10-19T00:53:19.235Z,102083.47
2018-10-19T00:55:48.455Z,102086.61
2018-10-19T00:58:17.776Z,102080.25
2018-10-19T01:00:46.783Z,102083.85
2018-10-19T01:03:16.422Z,102085.00
2018-10-19T01:05:45.320Z,102073.70
2018-10-19T01:08:14.803Z,102076.88
2018-10-19T01:10:44.092Z,102078.93
2018-10-19T01:13:13.651Z,102080.75
2018-10-19T01:15:42.619Z,102075.38
2018-10-19T01:18:11.588Z,102070.41
2018-10-19T01:20:40.571Z,102074.30
2018-10-19T01:23:09.588Z,102069.98
2018-10-19T01:25:42.554Z,102076.52
2018-10-19T01:28:12.366Z,102072.47
2018-10-19T01:30:41.884Z,102080.95
2018-10-19T01:33:11.045Z,102077.77
2018-10-19T01:35:40.214Z,102076.30
2018-10-19T01:38:09.195Z,102075.11
2018-10-19T01:40:38.158Z,102073.25
2018-10-19T01:43:07.187Z,102077.18
2018-10-19T01:45:36.166Z,102077.77
2018-10-19T01:48:05.151Z,102069.33
2018-10-19T01:50:34.507Z,102074.23
2018-10-19T01:53:03.530Z,102073.87
2018-10-19T01:55:32.578Z,102072.91
2018-10-19T01:58:01.559Z,102069.49
2018-10-19T02:00:30.560Z,102069.34
2018-10-19T02:02:59.569Z,102067.83
2018-10-19T02:05:28.815Z,102075.08
2018-10-19T02:07:57.816Z,102076.22
2018-10-19T02:10:26.819Z,102077.14
2018-10-19T02:12:56.054Z,102078.68
2018-10-19T02:15:25.402Z,102080.26
2018-10-19T02:17:54.377Z,102082.06
2018-10-19T02:20:23.343Z,102077.25
2018-10-19T02:22:52.438Z,102076.36
2018-10-19T02:25:21.394Z,102078.36
2018-10-19T02:27:50.591Z,102082.53
2018-10-19T02:30:19.822Z,102085.38
2018-10-19T02:32:48.826Z,102092.37
2018-10-19T02:35:17.854Z,102090.51
2018-10-19T02:37:47.018Z,102087.97
2018-10-19T02:40:16.280Z,102089.80
2018-10-19T02:42:45.302Z,102087.20
2018-10-19T02:45:14.475Z,102094.58
2018-10-19T02:47:43.392Z,102090.31
2018-10-19T02:50:12.358Z,102094.39
2018-10-19T02:52:41.316Z,102094.45
2018-10-19T02:55:10.439Z,102089.80
2018-10-19T02:57:39.456Z,102090.59
2018-10-19T03:00:10.784Z,102094.73
2018-10-19T03:02:39.986Z,102091.70
2018-10-19T03:05:09.636Z,102092.12
2018-10-19T03:07:38.787Z,102095.24
2018-10-19T03:10:08.298Z,102088.05
2018-10-19T03:12:37.258Z,102085.27
2018-10-19T03:15:07.840Z,102086.95
2018-10-19T03:17:36.676Z,102089.38
2018-10-19T03:20:07.084Z,102092.11
2018-10-19T03:22:36.555Z,102094.45
2018-10-19T03:25:05.528Z,102094.06
2018-10-19T03:27:34.552Z,102098.63
2018-10-19T03:30:04.490Z,102098.34
2018-10-19T03:32:33.486Z,102099.70
2018-10-19T03:35:02.701Z,102106.34
2018-10-19T03:37:31.832Z,102100.13
2018-10-19T03:40:00.796Z,102100.89
2018-10-19T03:42:29.805Z,102097.35
2018-10-19T03:44:58.860Z,102096.44
2018-10-19T03:47:27.909Z,102104.04
2018-10-19T03:49:56.878Z,102104.64
2018-10-19T03:52:25.854Z,102104.12
2018-10-19T03:54:55.347Z,102105.39
2018-10-19T03:57:24.333Z,102110.69
2018-10-19T03:59:53.319Z,102112.07
2018-10-19T04:02:22.315Z,102109.73
2018-10-19T04:04:51.291Z,102117.69
2018-10-19T04:07:20.580Z,102108.45
2018-10-19T04:09:49.575Z,102117.64
2018-10-19T04:12:18.840Z,102119.08
2018-10-19T04:14:47.826Z,102112.66
2018-10-19T04:17:16.961Z,102115.64
2018-10-19T04:19:45.854Z,102108.47
2018-10-19T04:22:15.017Z,102104.87
2018-10-19T04:24:43.989Z,102103.61
2018-10-19T04:27:12.999Z,102104.61
2018-10-19T04:29:42.403Z,102106.03
2018-10-19T04:32:11.629Z,102101.23
2018-10-19T04:34:40.678Z,102105.69
2018-10-19T04:37:09.682Z,102101.87
2018-10-19T04:39:39.073Z,102109.19
2018-10-19T04:42:08.246Z,102116.36
2018-10-19T04:44:37.102Z,102110.64
2018-10-19T04:47:06.445Z,102117.25
2018-10-19T04:49:35.418Z,102124.19
2018-10-19T04:52:04.794Z,102126.95
2018-10-19T04:54:33.775Z,102125.11
2018-10-19T04:57:02.913Z,102131.05
2018-10-19T04:59:31.843Z,102133.58
2018-10-19T05:02:00.810Z,102133.25
2018-10-19T05:04:29.881Z,102133.05
2018-10-19T05:06:58.912Z,102141.20
2018-10-19T05:09:27.884Z,102137.41
2018-10-19T05:11:56.933Z,102137.95
2018-10-19T05:14:25.903Z,102137.42
2018-10-19T05:16:54.930Z,102143.27
2018-10-19T05:19:24.588Z,102150.67
2018-10-19T05:21:53.688Z,102147.85
2018-10-19T05:24:22.686Z,102141.57
2018-10-19T05:26:51.901Z,102156.05
2018-10-19T05:29:21.024Z,102152.16
2018-10-19T05:31:50.256Z,102151.14
2018-10-19T05:34:19.242Z,102148.39
2018-10-19T05:36:48.229Z,102155.42
2018-10-19T05:39:17.226Z,102153.02
2018-10-19T05:41:46.264Z,102147.05
2018-10-19T05:44:15.571Z,102148.41
2018-10-19T05:46:44.474Z,102154.61
2018-10-19T05:49:13.516Z,102156.38
2018-10-19T05:51:42.642Z,102156.28
2018-10-19T05:54:11.917Z,102157.67
2018-10-19T05:56:40.900Z,102153.83
2018-10-19T05:59:10.218Z,102163.19
2018-10-19T06:01:39.158Z,102162.20
2018-10-19T06:04:08.130Z,102163.48
2018-10-19T06:06:37.555Z,102164.81
2018-10-19T06:09:08.041Z,102170.80
2018-10-19T06:11:37.030Z,102170.30
2018-10-19T06:14:06.734Z,102174.44
2018-10-19T06:16:35.993Z,102180.02
2018-10-19T06:19:04.989Z,102177.29
2018-10-19T06:21:33.964Z,102176.77
2018-10-19T06:24:02.947Z,102180.38
2018-10-19T06:26:31.976Z,102181.22
2018-10-19T06:29:01.110Z,102185.86
2018-10-19T06:31:30.511Z,102182.03
2018-10-19T06:33:59.602Z,102180.84
2018-10-19T06:36:28.582Z,102190.07
2018-10-19T06:38:57.554Z,102189.83
2018-10-19T06:41:26.899Z,102190.84
2018-10-19T06:43:55.922Z,102194.39
2018-10-19T06:46:24.927Z,102197.97
2018-10-19T06:48:53.959Z,102204.34
2018-10-19T06:51:22.886Z,102205.52
2018-10-19T06:53:52.010Z,102203.63
2018-10-19T06:56:21.010Z,102204.55
2018-10-19T06:58:50.189Z,102210.35
2018-10-19T07:01:19.846Z,102214.19
2018-10-19T07:03:49.173Z,102217.33
2018-10-19T07:06:18.189Z,102217.70
2018-10-19T07:08:47.452Z,102216.14
2018-10-19T07:11:16.575Z,102218.69
2018-10-19T07:13:45.548Z,102218.20
2018-10-19T07:16:14.758Z,102217.66
2018-10-19T07:18:43.799Z,102228.70
2018-10-19T07:21:13.108Z,102229.02
2018-10-19T07:23:42.121Z,102229.45
2018-10-19T07:26:11.188Z,102228.26
2018-10-19T07:28:40.094Z,102222.72
2018-10-19T07:31:09.239Z,102230.43
2018-10-19T07:33:38.463Z,102233.84
2018-10-19T07:36:07.940Z,102230.36
2018-10-19T07:38:36.934Z,102229.52
2018-10-19T07:41:06.025Z,102227.59
2018-10-19T07:43:35.063Z,102233.54
2018-10-19T07:46:04.162Z,102233.25
2018-10-19T07:48:33.379Z,102236.03
2018-10-19T07:51:02.387Z,102240.00
2018-10-19T07:53:31.969Z,102240.23
2018-10-19T07:56:01.203Z,102244.31
2018-10-19T07:58:30.138Z,102249.04
2018-10-19T08:00:59.600Z,102249.77
2018-10-19T08:03:29.030Z,102251.42
2018-10-19T08:05:58.771Z,102254.27
2018-10-19T08:08:27.890Z,102255.77
2018-10-19T08:10:56.935Z,102262.35
2018-10-19T08:13:25.947Z,102260.63
2018-10-19T08:15:55.008Z,102264.09
2018-10-19T08:18:24.081Z,102264.39
2018-10-19T08:20:53.216Z,102268.09
2018-10-19T08:23:22.215Z,102263.86
2018-10-19T08:25:51.204Z,102272.54
2018-10-19T08:28:20.671Z,102273.41
2018-10-19T08:30:49.727Z,102273.22
2018-10-19T08:33:18.852Z,102276.20
2018-10-19T08:35:47.881Z,102271.98
2018-10-19T08:38:17.154Z,102276.51
2018-10-19T08:40:46.129Z,102267.89
2018-10-19T08:43:15.701Z,102268.11
2018-10-19T08:45:44.646Z,102273.90
2018-10-19T08:48:14.358Z,102269.19
2018-10-19T08:50:43.434Z,102276.50
2018-10-19T08:53:12.993Z,102277.94
2018-10-19T08:55:42.330Z,102272.92
2018-10-19T08:58:11.343Z,102267.87
2018-10-19T09:00:40.299Z,102273.69
2018-10-19T09:03:09.626Z,102270.63
2018-10-19T09:05:38.617Z,102267.02
2018-10-19T09:08:07.715Z,102262.02
2018-10-19T09:10:36.721Z,102270.20
2018-10-19T09:13:06.464Z,102270.77
2018-10-19T09:15:35.716Z,102274.80
2018-10-19T09:18:04.763Z,102278.79
2018-10-19T09:20:34.029Z,102277.62
2018-10-19T09:23:03.067Z,102270.97
2018-10-19T09:25:32.638Z,102280.81
2018-10-19T09:28:01.786Z,102278.73
2018-10-19T09:30:30.958Z,102286.27
2018-10-19T09:33:00.403Z,102281.45
2018-10-19T09:35:29.547Z,102285.55
2018-10-19T09:37:58.713Z,102284.78
2018-10-19T09:40:27.859Z,102281.81
2018-10-19T09:42:56.971Z,102286.70
2018-10-19T09:45:26.002Z,102276.01
2018-10-19T09:47:55.055Z,102271.89
2018-10-19T09:50:24.590Z,102275.91
2018-10-19T09:52:53.625Z,102272.17
2018-10-19T09:55:22.962Z,102274.71
2018-10-19T09:57:53.331Z,102263.79
2018-10-19T10:00:27.855Z,102260.05
2018-10-19T10:02:57.275Z,102264.84
2018-10-19T10:05:26.220Z,102256.42
2018-10-19T10:07:56.047Z,102259.91
2018-10-19T10:10:25.056Z,102254.52
2018-10-19T10:12:54.730Z,102255.67
2018-10-19T10:15:23.783Z,102247.03
2018-10-19T10:17:53.025Z,102243.59
2018-10-19T10:20:21.997Z,102245.83
2018-10-19T10:22:51.018Z,102247.88
2018-10-19T10:25:20.186Z,102245.03
2018-10-19T10:27:49.166Z,102246.41
2018-10-19T10:30:18.531Z,102245.23
2018-10-19T10:32:47.571Z,102242.94
2018-10-19T10:35:16.652Z,102242.70
2018-10-19T10:37:45.834Z,102241.97
2018-10-19T10:40:14.859Z,102242.83
2018-10-19T10:42:43.887Z,102237.26
2018-10-19T10:45:13.142Z,102234.61
2018-10-19T10:47:42.291Z,102232.22
2018-10-19T10:50:11.396Z,102234.25
2018-10-19T10:52:40.450Z,102228.05
2018-10-19T10:55:09.547Z,102227.98
2018-10-19T10:57:38.541Z,102230.42
2018-10-19T11:00:08.168Z,102220.80
2018-10-19T11:02:37.146Z,102218.50
2018-10-19T11:05:06.866Z,102218.08
2018-10-19T11:07:36.059Z,102214.58
2018-10-19T11:10:05.473Z,102212.80
2018-10-19T11:12:34.631Z,102213.17
2018-10-19T11:15:03.778Z,102214.53
2018-10-19T11:17:32.801Z,102210.48
2018-10-19T11:20:02.241Z,102206.36
2018-10-19T11:22:31.871Z,102201.70
2018-10-19T11:25:01.205Z,102201.06
2018-10-19T11:27:30.171Z,102201.09
2018-10-19T11:29:59.152Z,102187.83
2018-10-19T11:32:28.217Z,102196.34
2018-10-19T11:34:57.267Z,102194.39
2018-10-19T11:37:26.363Z,102191.22
2018-10-19T11:40:35.622Z,102198.33
2018-10-19T11:43:04.947Z,102198.77
2018-10-19T11:45:34.738Z,102192.76
2018-10-19T11:48:04.349Z,102189.80
2018-10-19T11:50:33.861Z,102191.81
2018-10-19T11:53:03.182Z,102198.24
2018-10-19T11:55:32.212Z,102191.53
2018-10-19T11:58:01.380Z,102196.08
2018-10-19T12:00:30.478Z,102191.10
2018-10-19T12:02:59.613Z,102189.84
2018-10-19T12:05:28.622Z,102186.28
2018-10-19T12:07:57.591Z,102187.70
2018-10-19T12:10:26.603Z,102181.84
2018-10-19T12:12:55.648Z,102196.64
2018-10-19T12:15:24.672Z,102190.28
2018-10-19T12:17:53.727Z,102188.64
2018-10-19T12:20:22.708Z,102182.40
2018-10-19T12:22:51.698Z,102188.67
2018-10-19T12:25:20.702Z,102177.69
2018-10-19T12:27:50.164Z,102181.86
2018-10-19T12:30:19.251Z,102190.02
2018-10-19T12:32:48.309Z,102187.75
2018-10-19T12:35:17.282Z,102181.77
2018-10-19T12:37:46.486Z,102177.06
2018-10-19T12:40:15.481Z,102169.87
2018-10-19T12:42:44.457Z,102170.42
2018-10-19T12:46:35.943Z,102162.41
2018-10-19T12:49:05.161Z,102162.39
2018-10-19T12:51:34.433Z,102165.36
2018-10-19T12:54:03.555Z,102157.02
2018-10-19T12:56:32.559Z,102151.59
2018-10-19T12:59:01.582Z,102149.33
2018-10-19T13:01:31.274Z,102152.14
2018-10-19T13:04:00.890Z,102149.38
2018-10-19T13:06:36.936Z,102145.34
2018-10-19T13:09:10.440Z,102145.77
2018-10-19T13:11:39.490Z,102149.00
2018-10-19T13:14:08.607Z,102145.30
2018-10-19T13:16:37.650Z,102142.31
2018-10-19T13:19:06.654Z,102139.99
2018-10-19T13:21:35.641Z,102139.49
2018-10-19T13:24:05.505Z,102139.56
2018-10-19T13:26:34.553Z,102140.39
2018-10-19T13:29:03.698Z,102134.41
2018-10-19T13:31:32.870Z,102132.17
2018-10-19T13:34:02.501Z,102133.62
2018-10-19T13:36:31.545Z,102129.22
2018-10-19T13:39:00.547Z,102126.14
2018-10-19T13:41:29.634Z,102118.42
2018-10-19T13:43:58.926Z,102117.45
2018-10-19T13:46:28.021Z,102117.13
2018-10-19T13:48:57.066Z,102117.82
2018-10-19T13:51:26.085Z,102110.23
2018-10-19T13:53:55.111Z,102112.81
2018-10-19T13:56:24.512Z,102113.18
2018-10-19T13:58:53.742Z,102105.93
2018-10-19T14:01:23.065Z,102104.44
2018-10-19T14:03:52.319Z,102097.55
2018-10-19T14:06:21.793Z,102098.98
2018-10-19T14:08:51.100Z,102098.61
2018-10-19T14:11:20.333Z,102101.80
2018-10-19T14:13:49.944Z,102096.02
2018-10-19T14:16:19.033Z,102096.19
2018-10-19T14:18:48.027Z,102099.18
2018-10-19T14:21:17.132Z,102099.22
2018-10-19T14:23:46.443Z,102095.45
2018-10-19T14:26:15.635Z,102090.59
2018-10-19T14:28:44.617Z,102094.22
2018-10-19T14:31:13.622Z,102094.87
2018-10-19T14:33:42.767Z,102096.28
2018-10-19T14:36:11.717Z,102094.31
2018-10-19T14:38:40.757Z,102097.09
2018-10-19T14:41:09.838Z,102093.45
2018-10-19T14:43:38.843Z,102101.81
2018-10-19T14:46:08.102Z,102099.45
2018-10-19T14:48:37.072Z,102098.88
2018-10-19T14:51:06.745Z,102095.92
2018-10-19T14:53:36.365Z,102096.28
2018-10-19T14:56:05.461Z,102096.11
2018-10-19T14:58:34.552Z,102096.88
2018-10-19T15:01:03.606Z,102097.68
2018-10-19T15:03:32.602Z,102097.65
2018-10-19T15:06:01.792Z,102097.16
2018-10-19T15:08:30.835Z,102099.38
2018-10-19T15:10:59.985Z,102104.05
2018-10-19T15:13:28.872Z,102096.62
2018-10-19T15:15:57.967Z,102101.55
2018-10-19T15:18:27.373Z,102107.53
2018-10-19T15:20:56.441Z,102105.06
2018-10-19T15:23:25.658Z,102105.13
2018-10-19T15:25:54.714Z,102106.06
2018-10-19T15:28:24.307Z,102101.56
2018-10-19T15:30:53.730Z,102099.58
2018-10-19T15:33:22.779Z,102104.84
2018-10-19T15:35:52.051Z,102104.45
2018-10-19T15:38:21.050Z,102103.00
2018-10-19T15:40:50.371Z,102111.73
2018-10-19T15:43:19.623Z,102108.81
2018-10-19T15:45:49.091Z,102110.86
2018-10-19T15:48:18.315Z,102105.31
2018-10-19T15:50:47.590Z,102102.73
2018-10-19T15:53:16.991Z,102110.42
2018-10-19T15:55:46.231Z,102112.80
2018-10-19T15:58:15.241Z,102109.39
2018-10-19T16:00:44.462Z,102108.65
2018-10-19T16:03:13.480Z,102109.22
2018-10-19T16:05:42.693Z,102111.03
2018-10-19T16:08:12.349Z,102115.58
2018-10-19T16:10:41.722Z,102114.63
2018-10-19T16:13:10.722Z,102115.70
2018-10-19T16:15:39.735Z,102120.45
2018-10-19T16:18:09.091Z,102119.42
2018-10-19T16:20:38.078Z,102119.89
2018-10-19T16:23:07.129Z,102125.55
2018-10-19T16:25:36.192Z,102120.49
2018-10-19T16:28:05.771Z,102124.30
2018-10-19T16:30:34.917Z,102134.16
2018-10-19T16:33:03.986Z,102130.14
2018-10-19T16:35:32.968Z,102137.01
2018-10-19T16:38:02.064Z,102130.01
2018-10-19T16:40:31.305Z,102135.11
2018-10-19T16:43:00.687Z,102145.00
2018-10-19T16:45:30.071Z,102147.93
2018-10-19T16:47:59.144Z,102153.84
2018-10-19T16:50:28.392Z,102153.94
2018-10-19T16:52:57.417Z,102161.80
2018-10-19T16:55:26.370Z,102161.67
2018-10-19T16:57:55.532Z,102162.42
2018-10-19T17:00:24.838Z,102159.79
2018-10-19T17:02:54.199Z,102164.45
2018-10-19T17:05:23.247Z,102168.75
2018-10-19T17:07:52.218Z,102167.69
2018-10-19T17:10:21.387Z,102168.80
2018-10-19T17:12:50.797Z,102175.88
2018-10-19T17:15:19.816Z,102173.83
2018-10-19T17:17:49.043Z,102174.86
2018-10-19T17:20:18.086Z,102174.97
2018-10-19T17:22:47.129Z,102172.96
2018-10-19T17:25:16.252Z,102173.17
2018-10-19T17:27:45.229Z,102175.73
2018-10-19T17:30:14.677Z,102184.03
2018-10-19T17:32:43.692Z,102177.44
2018-10-19T17:35:13.227Z,102183.50
2018-10-19T17:37:42.478Z,102189.85
2018-10-19T17:40:11.711Z,102187.16
2018-10-19T17:42:40.716Z,102185.87
2018-10-19T17:45:10.892Z,102193.09
2018-10-19T17:47:39.879Z,102190.95
2018-10-19T17:50:09.613Z,102190.30
2018-10-19T17:52:40.534Z,102187.33
2018-10-19T17:55:11.700Z,102194.78
2018-10-19T17:57:42.825Z,102196.65
2018-10-19T18:00:13.177Z,102197.90
2018-10-19T18:02:42.234Z,102199.53
2018-10-19T18:05:11.487Z,102204.88
2018-10-19T18:07:40.627Z,102207.02
2018-10-19T18:10:10.974Z,102204.88
2018-10-19T18:12:40.281Z,102212.20
2018-10-19T18:15:13.173Z,102211.23
2018-10-19T18:17:43.722Z,102211.44
2018-10-19T18:20:13.048Z,102218.87
2018-10-19T18:22:43.692Z,102220.92
2018-10-19T18:25:13.855Z,102224.11
2018-10-19T18:27:45.410Z,102226.92
2018-10-19T18:30:15.056Z,102229.63
2018-10-19T18:32:44.822Z,102236.28
2018-10-19T18:35:15.088Z,102234.61
2018-10-19T18:37:44.477Z,102236.83
2018-10-19T18:40:14.330Z,102230.60
2018-10-19T18:42:44.146Z,102229.29
2018-10-19T18:45:13.206Z,102232.80
2018-10-19T18:47:43.582Z,102233.36
2018-10-19T18:50:12.656Z,102236.64
2018-10-19T18:52:46.069Z,102244.58
2018-10-19T18:55:15.527Z,102252.70
2018-10-19T18:57:45.486Z,102251.13
2018-10-19T19:00:14.554Z,102253.89
2018-10-19T19:02:44.784Z,102257.04
2018-10-19T19:05:14.873Z,102260.48
2018-10-19T19:07:44.375Z,102263.45
2018-10-19T19:10:15.263Z,102266.20
2018-10-19T19:12:44.590Z,102258.27
2018-10-19T19:15:14.007Z,102257.90
2018-10-19T19:17:44.506Z,102265.72
2018-10-19T19:20:19.193Z,102256.91
2018-10-19T19:22:49.458Z,102258.62
2018-10-19T19:25:24.114Z,102257.77
2018-10-19T19:27:53.883Z,102262.94
2018-10-19T19:30:25.853Z,102256.87
2018-10-19T19:33:00.498Z,102263.70
2018-10-19T19:35:30.109Z,102258.73
2018-10-19T19:37:59.586Z,102263.41
2018-10-19T19:40:34.049Z,102265.53
2018-10-19T19:43:04.667Z,102263.58
2018-10-19T19:45:33.696Z,102264.44
2018-10-19T19:48:08.096Z,102265.92
2018-10-19T19:50:37.760Z,102259.39
2018-10-19T19:53:06.867Z,102260.33
2018-10-19T19:55:37.360Z,102271.61
2018-10-19T19:58:07.997Z,102275.80
2018-10-19T20:00:38.648Z,102269.78
2018-10-19T20:03:08.263Z,102275.28
2018-10-19T20:05:37.743Z,102280.38
2018-10-19T20:08:08.747Z,102276.74
2018-10-19T20:10:39.466Z,102271.40
2018-10-19T20:13:08.585Z,102272.71
2018-10-19T20:15:38.725Z,102275.22
2018-10-19T20:18:08.672Z,102275.08
2018-10-19T20:20:39.630Z,102270.26
2018-10-19T20:23:08.983Z,102276.21
2018-10-19T20:25:40.565Z,102275.03
2018-10-19T20:28:09.627Z,102271.19
2018-10-19T20:30:38.963Z,102276.00
2018-10-19T20:33:09.029Z,102277.92
2018-10-19T20:35:38.917Z,102280.67
2018-10-19T20:38:08.102Z,102288.21
2018-10-19T20:40:37.393Z,102283.56
2018-10-19T20:43:08.676Z,102285.48
2018-10-19T20:45:37.720Z,102283.33
2018-10-19T20:48:08.027Z,102285.56
2018-10-19T20:50:40.118Z,102285.37
2018-10-19T20:53:10.955Z,102282.24
2018-10-19T20:55:41.842Z,102280.80
2018-10-19T20:58:11.407Z,102283.26
2018-10-19T21:00:41.254Z,102281.20
2018-10-19T21:03:11.809Z,102282.34
2018-10-19T21:05:42.678Z,102278.91
2018-10-19T21:08:14.123Z,102268.66
2018-10-19T21:10:43.695Z,102277.98
2018-10-19T21:13:12.853Z,102274.27
2018-10-19T21:15:44.052Z,102275.36
2018-10-19T21:18:13.076Z,102277.78
2018-10-19T21:20:42.115Z,102274.77
2018-10-19T21:23:11.307Z,102273.83
2018-10-19T21:25:40.480Z,102272.30
2018-10-19T21:28:10.110Z,102267.48
2018-10-19T21:30:39.382Z,102263.77
2018-10-19T21:33:08.543Z,102258.50
2018-10-19T21:35:39.231Z,102258.49
2018-10-19T21:38:08.432Z,102251.53
2018-10-19T21:40:37.427Z,102260.09
2018-10-19T21:43:06.626Z,102265.06
2018-10-19T21:45:36.027Z,102262.95
2018-10-19T21:48:05.520Z,102259.02
2018-10-19T21:50:34.598Z,102241.95
2018-10-19T21:53:04.847Z,102251.39
2018-10-19T21:55:33.918Z,102249.23
2018-10-19T21:58:03.701Z,102244.63
2018-10-19T22:00:32.704Z,102244.29
2018-10-19T22:03:02.475Z,102241.83
2018-10-19T22:05:31.513Z,102251.17
2018-10-19T22:08:00.769Z,102254.03
2018-10-19T22:10:29.755Z,102260.63
2018-10-19T22:12:58.747Z,102259.20
2018-10-19T22:15:27.727Z,102264.41
2018-10-19T22:17:56.770Z,102261.77
2018-10-19T22:20:25.809Z,102261.22
2018-10-19T22:22:55.066Z,102260.50
2018-10-19T22:25:24.232Z,102263.67
2018-10-19T22:27:53.270Z,102259.66
2018-10-19T22:30:22.262Z,102265.39
2018-10-19T22:32:51.331Z,102266.89
2018-10-19T22:35:20.465Z,102267.79
2018-10-19T22:37:49.534Z,102275.53
2018-10-19T22:40:19.017Z,102277.45
2018-10-19T22:42:49.128Z,102281.06
2018-10-19T22:45:18.719Z,102276.70
2018-10-19T22:47:47.775Z,102273.95
2018-10-19T22:50:16.775Z,102283.81
2018-10-19T22:52:45.929Z,102289.33
2018-10-19T22:55:15.281Z,102285.58
2018-10-19T22:57:44.733Z,102289.34
2018-10-19T23:00:13.766Z,102293.29
2018-10-19T23:02:42.758Z,102280.98
2018-10-19T23:05:11.888Z,102288.27
2018-10-19T23:07:40.901Z,102291.30
2018-10-19T23:10:10.217Z,102285.95
2018-10-19T23:12:39.247Z,102280.19
2018-10-19T23:15:08.617Z,102283.45
2018-10-19T23:17:37.951Z,102280.89
2018-10-19T23:20:07.837Z,102289.50
2018-10-19T23:22:36.825Z,102294.27
2018-10-19T23:25:07.200Z,102289.05
2018-10-19T23:27:36.472Z,102288.60
2018-10-19T23:30:06.556Z,102288.19
2018-10-19T23:32:35.599Z,102289.15
2018-10-19T23:35:05.371Z,102283.48
2018-10-19T23:37:34.397Z,102278.58
2018-10-19T23:40:03.407Z,102284.66
2018-10-19T23:42:32.489Z,102280.00
2018-10-19T23:45:01.512Z,102278.90
2018-10-19T23:47:30.555Z,102286.22
2018-10-19T23:49:59.563Z,102288.70
2018-10-19T23:52:28.643Z,102294.63
2018-10-19T23:54:57.906Z,102295.73
2018-10-19T23:57:26.895Z,102294.98
2018-10-19T23:59:56.101Z,102291.12
