createdAt,value
2018-04-07T00:01:32.445Z,20.33
2018-04-07T00:03:59.734Z,14.90
2018-04-07T00:06:27.063Z,20.47
2018-04-07T00:08:54.351Z,18.33
2018-04-07T00:11:21.659Z,18.90
2018-04-07T00:13:48.950Z,19.47
2018-04-07T00:16:16.227Z,16.40
2018-04-07T00:18:43.546Z,17.33
2018-04-07T00:21:10.824Z,25.00
2018-04-07T00:23:38.116Z,18.00
2018-04-07T00:26:05.403Z,20.87
2018-04-07T00:28:32.696Z,16.87
2018-04-07T00:30:59.980Z,21.50
2018-04-07T00:33:27.325Z,18.67
2018-04-07T00:35:54.609Z,13.73
2018-04-07T00:38:21.899Z,13.77
2018-04-07T00:40:49.199Z,15.30
2018-04-07T00:43:16.494Z,18.63
2018-04-07T00:45:43.803Z,25.40
2018-04-07T00:48:11.079Z,23.93
2018-04-07T00:50:38.376Z,20.10
2018-04-07T00:53:05.673Z,20.80
2018-04-07T00:55:39.588Z,19.53
2018-04-07T00:58:06.880Z,16.63
2018-04-07T01:00:34.186Z,19.47
2018-04-07T01:03:01.470Z,16.87
2018-04-07T01:05:28.769Z,22.87
2018-04-07T01:07:56.053Z,20.47
2018-04-07T01:10:23.348Z,21.33
2018-04-07T01:12:50.622Z,17.03
2018-04-07T01:15:17.934Z,19.50
2018-04-07T01:17:45.234Z,15.27
2018-04-07T01:20:12.520Z,16.57
2018-04-07T01:22:39.821Z,16.13
2018-04-07T01:25:07.442Z,16.00
2018-04-07T01:27:34.799Z,22.20
2018-04-07T01:30:02.086Z,17.20
2018-04-07T01:32:30.454Z,23.13
2018-04-07T01:34:57.905Z,26.50
2018-04-07T01:37:25.285Z,19.50
2018-04-07T01:39:52.587Z,21.63
2018-04-07T01:42:19.863Z,18.70
2018-04-07T01:44:47.171Z,21.50
2018-04-07T01:47:14.477Z,22.00
2018-04-07T01:49:41.774Z,22.70
2018-04-07T01:52:09.091Z,22.60
2018-04-07T01:54:36.404Z,27.03
2018-04-07T01:57:03.678Z,24.13
2018-04-07T01:59:30.980Z,18.13
2018-04-07T02:01:58.301Z,23.30
2018-04-07T02:04:25.603Z,24.90
2018-04-07T02:06:52.896Z,25.20
2018-04-07T02:09:20.163Z,19.13
2018-04-07T02:11:47.467Z,21.23
2018-04-07T02:14:14.753Z,21.90
2018-04-07T02:16:42.054Z,27.13
2018-04-07T02:19:09.339Z,29.60
2018-04-07T02:21:36.637Z,23.13
2018-04-07T02:24:03.928Z,21.17
2018-04-07T02:26:31.219Z,18.43
2018-04-07T02:28:58.740Z,23.60
2018-04-07T02:31:26.069Z,22.47
2018-04-07T02:33:54.471Z,19.17
2018-04-07T02:36:21.772Z,22.17
2018-04-07T02:38:49.318Z,25.30
2018-04-07T02:41:16.591Z,27.43
2018-04-07T02:43:43.906Z,22.00
2018-04-07T02:46:11.204Z,26.93
2018-04-07T02:48:38.503Z,22.50
2018-04-07T02:51:05.792Z,26.40
2018-04-07T02:53:33.093Z,28.77
2018-04-07T02:56:00.370Z,30.47
2018-04-07T02:58:27.668Z,28.50
2018-04-07T03:00:54.951Z,22.10
2018-04-07T03:03:22.264Z,32.87
2018-04-07T03:05:49.564Z,25.07
2018-04-07T03:08:16.891Z,31.70
2018-04-07T03:10:44.198Z,19.90
2018-04-07T03:13:11.474Z,21.70
2018-04-07T03:15:39.705Z,28.23
2018-04-07T03:18:06.981Z,23.10
2018-04-07T03:20:34.272Z,25.70
2018-04-07T03:23:02.224Z,19.53
2018-04-07T03:25:29.534Z,31.30
2018-04-07T03:27:56.819Z,22.90
2018-04-07T03:30:25.095Z,26.60
2018-04-07T03:32:52.379Z,23.90
2018-04-07T03:35:19.680Z,21.47
2018-04-07T03:37:46.974Z,28.80
2018-04-07T03:40:14.274Z,21.43
2018-04-07T03:42:41.573Z,27.00
2018-04-07T03:45:08.837Z,36.53
2018-04-07T03:47:36.151Z,18.50
2018-04-07T03:50:03.444Z,19.87
2018-04-07T03:52:30.754Z,25.30
2018-04-07T03:54:58.056Z,22.57
2018-04-07T03:57:25.347Z,24.37
2018-04-07T03:59:52.635Z,25.87
2018-04-07T04:02:19.928Z,33.43
2018-04-07T04:04:47.210Z,22.83
2018-04-07T04:07:14.538Z,24.43
2018-04-07T04:09:41.832Z,24.97
2018-04-07T04:12:09.117Z,26.60
2018-04-07T04:14:36.407Z,20.23
2018-04-07T04:17:03.708Z,27.53
2018-04-07T04:19:30.998Z,26.10
2018-04-07T04:21:58.295Z,21.60
2018-04-07T04:24:25.986Z,26.87
2018-04-07T04:26:53.259Z,26.43
2018-04-07T04:29:20.553Z,27.43
2018-04-07T04:31:47.831Z,18.30
2018-04-07T04:34:15.140Z,23.50
2018-04-07T04:36:42.436Z,27.77
2018-04-07T04:39:09.734Z,21.90
2018-04-07T04:41:42.240Z,24.30
2018-04-07T04:44:09.533Z,22.27
2018-04-07T04:46:36.824Z,33.13
2018-04-07T04:49:04.120Z,25.10
2018-04-07T04:51:31.397Z,27.70
2018-04-07T04:53:58.704Z,34.53
2018-04-07T04:56:26.048Z,27.70
2018-04-07T04:58:53.336Z,22.40
2018-04-07T05:01:20.634Z,26.17
2018-04-07T05:03:47.931Z,24.63
2018-04-07T05:06:15.275Z,23.93
2018-04-07T05:08:42.573Z,27.80
2018-04-07T05:11:10.385Z,23.13
2018-04-07T05:13:37.675Z,22.40
2018-04-07T05:16:04.967Z,23.40
2018-04-07T05:18:32.243Z,23.37
2018-04-07T05:20:59.535Z,24.73
2018-04-07T05:23:26.851Z,23.03
2018-04-07T05:25:54.139Z,26.73
2018-04-07T05:28:21.453Z,25.97
2018-04-07T05:30:48.884Z,20.43
2018-04-07T05:33:16.246Z,28.33
2018-04-07T05:35:43.554Z,24.40
2018-04-07T05:38:10.866Z,21.87
2018-04-07T05:40:38.136Z,20.77
2018-04-07T05:43:05.435Z,24.80
2018-04-07T05:45:32.723Z,20.87
2018-04-07T05:48:00.042Z,17.47
2018-04-07T05:50:27.353Z,18.97
2018-04-07T05:52:54.652Z,22.70
2018-04-07T05:55:21.946Z,22.40
2018-04-07T05:57:49.265Z,23.90
2018-04-07T06:00:16.573Z,38.83
2018-04-07T06:02:43.910Z,22.23
2018-04-07T06:05:11.228Z,22.33
2018-04-07T06:07:38.573Z,26.23
2018-04-07T06:10:05.852Z,23.63
2018-04-07T06:12:33.137Z,25.10
2018-04-07T06:15:00.439Z,22.17
2018-04-07T06:17:27.758Z,29.70
2018-04-07T06:19:55.463Z,29.50
2018-04-07T06:22:22.748Z,21.07
2018-04-07T06:24:50.053Z,23.37
2018-04-07T06:27:17.331Z,29.43
2018-04-07T06:29:44.615Z,27.47
2018-04-07T06:32:11.947Z,15.10
2018-04-07T06:34:39.242Z,19.47
2018-04-07T06:37:06.550Z,22.87
2018-04-07T06:39:33.844Z,20.87
2018-04-07T06:42:01.197Z,27.93
2018-04-07T06:44:28.513Z,26.10
2018-04-07T06:46:55.805Z,26.03
2018-04-07T06:49:23.120Z,21.47
2018-04-07T06:51:50.404Z,17.73
2018-04-07T06:54:17.703Z,21.67
2018-04-07T06:56:44.998Z,18.53
2018-04-07T06:59:12.291Z,20.87
2018-04-07T07:01:39.577Z,14.83
2018-04-07T07:04:06.871Z,21.43
2018-04-07T07:06:34.191Z,26.57
2018-04-07T07:09:01.539Z,25.90
2018-04-07T07:11:28.827Z,30.23
2018-04-07T07:13:56.176Z,22.27
2018-04-07T07:16:23.475Z,25.30
2018-04-07T07:18:50.827Z,21.73
2018-04-07T07:21:24.174Z,15.97
2018-04-07T07:23:51.518Z,18.27
2018-04-07T07:26:18.819Z,28.77
2018-04-07T07:28:46.135Z,18.03
2018-04-07T07:31:13.407Z,20.93
2018-04-07T07:33:40.715Z,22.67
2018-04-07T07:36:08.063Z,15.03
2018-04-07T07:38:35.446Z,18.43
2018-04-07T07:41:02.804Z,18.60
2018-04-07T07:43:30.210Z,16.57
2018-04-07T07:45:57.616Z,19.80
2018-04-07T07:48:24.904Z,23.83
2018-04-07T07:50:52.225Z,18.33
2018-04-07T07:53:19.804Z,21.90
2018-04-07T07:55:47.107Z,18.43
2018-04-07T07:58:15.329Z,23.00
2018-04-07T08:00:42.616Z,15.50
2018-04-07T08:03:09.985Z,16.27
2018-04-07T08:05:37.329Z,18.13
2018-04-07T08:08:04.627Z,19.30
2018-04-07T08:10:31.960Z,20.03
2018-04-07T08:12:59.383Z,21.40
2018-04-07T08:15:26.806Z,19.60
2018-04-07T08:17:54.113Z,19.90
2018-04-07T08:20:21.956Z,26.00
2018-04-07T08:22:49.243Z,13.63
2018-04-07T08:25:16.628Z,17.23
2018-04-07T08:27:43.894Z,20.20
2018-04-07T08:30:11.242Z,19.83
2018-04-07T08:32:38.543Z,15.37
2018-04-07T08:35:05.851Z,20.40
2018-04-07T08:37:33.310Z,17.10
2018-04-07T08:40:00.936Z,18.97
2018-04-07T08:42:28.253Z,22.07
2018-04-07T08:44:55.614Z,20.03
2018-04-07T08:47:22.896Z,22.43
2018-04-07T08:49:50.307Z,16.33
2018-04-07T08:52:17.628Z,15.03
2018-04-07T08:54:45.205Z,15.63
2018-04-07T08:57:12.541Z,17.17
2018-04-07T08:59:39.833Z,15.23
2018-04-07T09:02:07.222Z,27.43
2018-04-07T09:04:34.572Z,17.83
2018-04-07T09:07:01.940Z,16.27
2018-04-07T09:09:29.256Z,20.13
2018-04-07T09:11:56.787Z,32.50
2018-04-07T09:14:24.115Z,17.30
2018-04-07T09:16:51.432Z,14.80
2018-04-07T09:19:18.763Z,13.20
2018-04-07T09:21:46.080Z,14.07
2018-04-07T09:24:13.475Z,15.13
2018-04-07T09:26:40.760Z,19.10
2018-04-07T09:29:08.068Z,19.37
2018-04-07T09:31:35.331Z,16.10
2018-04-07T09:34:02.655Z,24.00
2018-04-07T09:36:30.045Z,15.30
2018-04-07T09:38:57.362Z,28.53
2018-04-07T09:41:24.758Z,17.00
2018-04-07T09:43:52.076Z,17.30
2018-04-07T09:46:19.363Z,14.73
2018-04-07T09:48:46.673Z,14.50
2018-04-07T09:51:14.018Z,14.20
2018-04-07T09:53:41.316Z,15.53
2018-04-07T09:56:08.633Z,13.70
2018-04-07T09:58:35.952Z,13.37
2018-04-07T10:01:03.271Z,18.90
2018-04-07T10:03:30.562Z,15.40
2018-04-07T10:05:58.029Z,11.33
2018-04-07T10:08:25.380Z,12.70
2018-04-07T10:10:52.736Z,15.10
2018-04-07T10:13:20.040Z,13.20
2018-04-07T10:15:47.450Z,19.33
2018-04-07T10:18:14.844Z,12.53
2018-04-07T10:20:42.156Z,14.47
2018-04-07T10:23:09.459Z,10.67
2018-04-07T10:25:36.746Z,15.77
2018-04-07T10:28:04.075Z,11.73
2018-04-07T10:30:31.383Z,13.33
2018-04-07T10:32:58.787Z,11.80
2018-04-07T10:35:27.089Z,14.80
2018-04-07T10:37:54.412Z,10.00
2018-04-07T10:40:22.441Z,9.90
2018-04-07T10:42:49.805Z,12.27
2018-04-07T10:45:17.142Z,12.93
2018-04-07T10:47:44.428Z,9.57
2018-04-07T10:50:11.735Z,12.43
2018-04-07T10:52:39.043Z,14.33
2018-04-07T10:55:06.539Z,8.63
2018-04-07T10:57:33.815Z,15.13
2018-04-07T11:00:01.201Z,11.90
2018-04-07T11:02:28.487Z,11.63
2018-04-07T11:04:55.880Z,19.17
2018-04-07T11:07:23.166Z,8.77
2018-04-07T11:09:50.489Z,9.00
2018-04-07T11:12:18.763Z,12.57
2018-04-07T11:14:46.308Z,10.87
2018-04-07T11:17:13.629Z,16.33
2018-04-07T11:19:40.913Z,9.33
2018-04-07T11:22:08.220Z,9.50
2018-04-07T11:24:35.699Z,7.53
2018-04-07T11:27:03.051Z,16.37
2018-04-07T11:29:30.348Z,10.73
2018-04-07T11:31:57.731Z,21.70
2018-04-07T11:34:25.071Z,10.93
2018-04-07T11:36:52.375Z,17.60
2018-04-07T11:39:19.701Z,11.53
2018-04-07T11:41:46.979Z,10.50
2018-04-07T11:44:14.297Z,11.47
2018-04-07T11:46:41.550Z,9.43
2018-04-07T11:49:08.872Z,12.30
2018-04-07T11:51:36.149Z,13.27
2018-04-07T11:54:03.442Z,11.13
2018-04-07T11:56:30.734Z,12.63
2018-04-07T11:58:59.018Z,11.23
2018-04-07T12:01:26.336Z,11.27
2018-04-07T12:03:53.656Z,10.53
2018-04-07T12:06:20.987Z,11.90
2018-04-07T12:08:48.289Z,15.17
2018-04-07T12:11:15.671Z,10.73
2018-04-07T12:13:42.990Z,14.03
2018-04-07T12:16:10.308Z,10.57
2018-04-07T12:18:37.608Z,12.60
2018-04-07T12:21:04.912Z,13.37
2018-04-07T12:23:32.359Z,18.87
2018-04-07T12:25:59.770Z,13.20
2018-04-07T12:28:27.092Z,14.33
2018-04-07T12:30:54.397Z,8.30
2018-04-07T12:33:21.758Z,14.30
2018-04-07T12:35:49.055Z,13.93
2018-04-07T12:38:16.434Z,14.20
2018-04-07T12:40:43.796Z,21.70
2018-04-07T12:43:11.067Z,13.23
2018-04-07T12:45:38.373Z,13.43
2018-04-07T12:48:05.698Z,10.40
2018-04-07T12:50:32.976Z,9.87
2018-04-07T12:53:00.260Z,10.10
2018-04-07T12:55:27.564Z,15.23
2018-04-07T12:57:54.874Z,10.87
2018-04-07T13:00:22.451Z,24.07
2018-04-07T13:02:49.730Z,11.57
2018-04-07T13:05:17.052Z,11.17
2018-04-07T13:07:44.465Z,11.37
2018-04-07T13:10:11.742Z,16.47
2018-04-07T13:12:39.035Z,11.70
2018-04-07T13:15:06.404Z,22.03
2018-04-07T13:17:33.711Z,11.90
2018-04-07T13:20:01.039Z,14.67
2018-04-07T13:22:28.387Z,13.77
2018-04-07T13:24:55.710Z,18.63
2018-04-07T13:27:23.070Z,9.33
2018-04-07T13:29:50.426Z,9.60
2018-04-07T13:32:17.704Z,13.13
2018-04-07T13:34:45.120Z,15.60
2018-04-07T13:37:12.394Z,13.60
2018-04-07T13:39:39.924Z,10.67
2018-04-07T13:42:07.296Z,14.90
2018-04-07T13:44:34.641Z,20.33
2018-04-07T13:47:01.966Z,14.27
2018-04-07T13:49:29.436Z,13.03
2018-04-07T13:51:56.790Z,17.03
2018-04-07T13:54:24.126Z,15.37
2018-04-07T13:56:51.470Z,21.50
2018-04-07T13:59:18.794Z,17.10
2018-04-07T14:01:46.106Z,23.23
2018-04-07T14:04:13.376Z,13.80
2018-04-07T14:06:40.703Z,12.70
2018-04-07T14:09:07.976Z,14.20
2018-04-07T14:11:35.368Z,12.00
2018-04-07T14:14:02.728Z,14.83
2018-04-07T14:16:30.077Z,12.30
2018-04-07T14:18:57.442Z,13.70
2018-04-07T14:21:24.726Z,11.30
2018-04-07T14:23:52.035Z,11.33
2018-04-07T14:26:19.322Z,9.30
2018-04-07T14:28:46.615Z,13.70
2018-04-07T14:31:13.984Z,10.97
2018-04-07T14:33:41.366Z,16.50
2018-04-07T14:36:08.683Z,12.07
2018-04-07T14:38:35.995Z,15.27
2018-04-07T14:41:03.311Z,14.83
2018-04-07T14:43:30.651Z,16.23
2018-04-07T14:45:57.978Z,13.10
2018-04-07T14:48:25.290Z,15.27
2018-04-07T14:50:52.587Z,14.07
2018-04-07T14:53:19.897Z,13.70
2018-04-07T14:55:47.180Z,15.33
2018-04-07T14:58:14.523Z,11.40
2018-04-07T15:00:41.820Z,14.77
2018-04-07T15:03:09.153Z,12.13
2018-04-07T15:05:36.445Z,12.20
2018-04-07T15:08:03.735Z,14.90
2018-04-07T15:10:31.177Z,10.03
2018-04-07T15:12:58.548Z,17.50
2018-04-07T15:15:25.872Z,18.73
2018-04-07T15:17:53.162Z,11.03
2018-04-07T15:20:20.495Z,10.70
2018-04-07T15:22:47.775Z,15.10
2018-04-07T15:25:15.115Z,15.70
2018-04-07T15:27:42.418Z,10.60
2018-04-07T15:30:09.699Z,12.60
2018-04-07T15:32:37.001Z,11.00
2018-04-07T15:35:04.283Z,10.53
2018-04-07T15:37:31.595Z,12.30
2018-04-07T15:39:58.896Z,12.23
2018-04-07T15:42:26.208Z,16.70
2018-04-07T15:44:53.529Z,10.53
2018-04-07T15:47:20.778Z,16.50
2018-04-07T15:49:48.160Z,9.70
2018-04-07T15:52:15.515Z,10.30
2018-04-07T15:54:42.795Z,16.37
2018-04-07T15:57:10.078Z,10.73
2018-04-07T15:59:37.419Z,17.97
2018-04-07T16:02:04.814Z,12.60
2018-04-07T16:04:32.075Z,10.57
2018-04-07T16:06:59.391Z,17.23
2018-04-07T16:09:26.723Z,11.80
2018-04-07T16:11:54.035Z,11.23
2018-04-07T16:14:21.315Z,18.07
2018-04-07T16:16:48.614Z,8.63
2018-04-07T16:19:16.024Z,15.27
2018-04-07T16:21:43.444Z,9.23
2018-04-07T16:24:10.745Z,12.30
2018-04-07T16:26:38.058Z,10.27
2018-04-07T16:29:05.351Z,7.83
2018-04-07T16:31:32.723Z,7.73
2018-04-07T16:34:00.027Z,9.95
2018-04-07T16:36:27.509Z,12.83
2018-04-07T16:38:54.918Z,9.40
2018-04-07T16:41:22.439Z,13.88
2018-04-07T16:43:49.719Z,16.60
2018-04-07T16:46:17.012Z,9.03
2018-04-07T16:48:44.559Z,7.30
2018-04-07T16:51:12.126Z,13.10
2018-04-07T16:53:39.461Z,14.17
2018-04-07T16:56:06.733Z,9.60
2018-04-07T16:58:34.043Z,14.43
2018-04-07T17:01:01.345Z,10.93
2018-04-07T17:03:28.675Z,13.90
2018-04-07T17:05:56.057Z,9.33
2018-04-07T17:08:23.383Z,12.33
2018-04-07T17:10:50.684Z,11.80
2018-04-07T17:13:17.996Z,13.97
2018-04-07T17:15:45.348Z,8.70
2018-04-07T17:18:12.667Z,9.03
2018-04-07T17:20:39.947Z,9.43
2018-04-07T17:23:07.248Z,8.80
2018-04-07T17:25:34.551Z,8.83
2018-04-07T17:28:01.873Z,6.20
2018-04-07T17:30:29.221Z,7.40
2018-04-07T17:32:56.554Z,7.90
2018-04-07T17:35:23.845Z,7.57
2018-04-07T17:37:51.126Z,11.60
2018-04-07T17:40:18.399Z,9.33
2018-04-07T17:42:45.789Z,16.13
2018-04-07T17:45:13.042Z,11.47
2018-04-07T17:47:40.380Z,10.90
2018-04-07T17:50:07.660Z,15.23
2018-04-07T17:52:34.963Z,17.03
2018-04-07T17:55:02.254Z,17.57
2018-04-07T17:57:29.958Z,19.33
2018-04-07T17:59:57.271Z,14.27
2018-04-07T18:02:24.572Z,15.47
2018-04-07T18:04:51.909Z,13.20
2018-04-07T18:07:19.180Z,18.10
2018-04-07T18:09:46.500Z,21.50
2018-04-07T18:12:13.804Z,21.33
2018-04-07T18:14:41.962Z,14.90
2018-04-07T18:17:09.249Z,21.93
2018-04-07T18:19:36.539Z,15.50
2018-04-07T18:22:03.856Z,15.03
2018-04-07T18:24:31.285Z,13.00
2018-04-07T18:26:58.675Z,19.20
2018-04-07T18:29:25.956Z,14.10
2018-04-07T18:31:53.274Z,18.27
2018-04-07T18:34:20.566Z,19.43
2018-04-07T18:36:47.831Z,16.43
2018-04-07T18:39:15.119Z,13.37
2018-04-07T18:41:42.456Z,21.33
2018-04-07T18:44:09.690Z,17.57
2018-04-07T18:46:37.004Z,38.53
2018-04-07T18:49:04.316Z,16.53
2018-04-07T18:51:31.651Z,19.50
2018-04-07T18:53:58.941Z,22.93
2018-04-07T18:56:26.225Z,21.43
2018-04-07T18:58:53.545Z,23.20
2018-04-07T19:01:20.895Z,24.20
2018-04-07T19:03:48.184Z,25.07
2018-04-07T19:06:15.482Z,19.43
2018-04-07T19:08:42.777Z,18.03
2018-04-07T19:11:10.105Z,29.80
2018-04-07T19:13:37.396Z,16.23
2018-04-07T19:16:04.676Z,17.57
2018-04-07T19:18:31.996Z,18.40
2018-04-07T19:20:59.338Z,26.33
2018-04-07T19:23:26.663Z,19.60
2018-04-07T19:25:53.930Z,19.87
2018-04-07T19:28:21.236Z,23.30
2018-04-07T19:30:48.540Z,20.07
2018-04-07T19:33:15.860Z,18.20
2018-04-07T19:35:43.155Z,19.70
2018-04-07T19:38:10.463Z,28.80
2018-04-07T19:40:37.822Z,23.10
2018-04-07T19:43:05.123Z,23.73
2018-04-07T19:45:33.026Z,21.63
2018-04-07T19:48:00.496Z,28.80
2018-04-07T19:50:27.917Z,28.70
2018-04-07T19:52:55.214Z,20.03
2018-04-07T19:55:22.509Z,18.73
2018-04-07T19:57:49.795Z,22.63
2018-04-07T20:00:17.082Z,22.73
2018-04-07T20:02:44.374Z,33.17
2018-04-07T20:05:11.695Z,24.10
2018-04-07T20:07:39.012Z,17.93
2018-04-07T20:10:06.313Z,40.17
2018-04-07T20:12:33.638Z,14.10
2018-04-07T20:15:00.943Z,19.67
2018-04-07T20:17:28.282Z,21.23
2018-04-07T20:19:55.579Z,21.33
2018-04-07T20:22:22.873Z,20.17
2018-04-07T20:24:50.165Z,30.80
2018-04-07T20:27:17.475Z,26.33
2018-04-07T20:29:44.758Z,22.93
2018-04-07T20:32:12.102Z,19.07
2018-04-07T20:34:39.402Z,25.00
2018-04-07T20:37:06.794Z,22.73
2018-04-07T20:39:34.079Z,29.50
2018-04-07T20:42:08.067Z,24.23
2018-04-07T20:44:35.483Z,22.43
2018-04-07T20:47:02.844Z,21.93
2018-04-07T20:49:30.979Z,29.03
2018-04-07T20:51:58.314Z,20.47
2018-04-07T20:54:25.634Z,25.67
2018-04-07T20:56:53.204Z,36.23
2018-04-07T20:59:20.521Z,26.90
2018-04-07T21:01:47.824Z,26.70
2018-04-07T21:04:15.125Z,24.50
2018-04-07T21:06:42.431Z,26.23
2018-04-07T21:09:09.799Z,26.00
2018-04-07T21:11:37.100Z,20.63
2018-04-07T21:14:04.377Z,25.43
2018-04-07T21:16:31.695Z,18.93
2018-04-07T21:18:59.005Z,20.27
2018-04-07T21:21:26.307Z,23.30
2018-04-07T21:23:53.611Z,18.73
2018-04-07T21:26:20.903Z,15.67
2018-04-07T21:28:48.194Z,21.00
2018-04-07T21:31:15.515Z,19.27
2018-04-07T21:33:42.867Z,14.93
2018-04-07T21:36:10.155Z,25.00
2018-04-07T21:38:37.443Z,20.53
2018-04-07T21:41:04.800Z,19.97
2018-04-07T21:43:32.064Z,13.00
2018-04-07T21:45:59.371Z,13.77
2018-04-07T21:48:26.706Z,16.93
2018-04-07T21:50:53.994Z,12.43
2018-04-07T21:53:21.268Z,16.70
2018-04-07T21:55:48.550Z,15.23
2018-04-07T21:58:15.909Z,9.97
2018-04-07T22:00:43.190Z,13.50
2018-04-07T22:03:10.494Z,15.50
2018-04-07T22:05:37.758Z,14.13
2018-04-07T22:08:05.043Z,12.83
2018-04-07T22:10:32.387Z,13.93
2018-04-07T22:12:59.740Z,12.37
2018-04-07T22:15:27.033Z,14.27
2018-04-07T22:17:54.312Z,11.27
2018-04-07T22:20:21.620Z,15.73
2018-04-07T22:22:48.890Z,16.10
2018-04-07T22:25:16.203Z,12.30
2018-04-07T22:27:43.474Z,16.10
2018-04-07T22:30:10.761Z,11.93
2018-04-07T22:32:38.043Z,11.53
2018-04-07T22:35:05.306Z,14.93
2018-04-07T22:37:32.659Z,12.27
2018-04-07T22:39:59.952Z,16.20
2018-04-07T22:42:27.292Z,13.70
2018-04-07T22:44:54.800Z,13.53
2018-04-07T22:47:22.088Z,18.37
2018-04-07T22:49:50.258Z,14.47
2018-04-07T22:52:17.550Z,13.60
2018-04-07T22:54:44.886Z,9.97
2018-04-07T22:57:12.159Z,11.13
2018-04-07T22:59:39.829Z,13.70
2018-04-07T23:02:07.091Z,13.13
2018-04-07T23:04:34.415Z,13.83
2018-04-07T23:07:01.728Z,13.63
2018-04-07T23:09:29.048Z,10.33
2018-04-07T23:11:56.331Z,11.13
2018-04-07T23:14:23.622Z,13.70
2018-04-07T23:16:50.932Z,13.63
2018-04-07T23:19:18.219Z,11.67
2018-04-07T23:21:45.513Z,14.97
2018-04-07T23:24:12.803Z,12.93
2018-04-07T23:26:40.094Z,12.37
2018-04-07T23:29:07.366Z,13.73
2018-04-07T23:31:34.654Z,12.63
2018-04-07T23:34:01.948Z,16.70
2018-04-07T23:36:29.229Z,11.97
2018-04-07T23:38:56.534Z,11.10
2018-04-07T23:41:23.809Z,13.13
2018-04-07T23:43:51.104Z,12.80
2018-04-07T23:46:18.370Z,19.60
2018-04-07T23:48:45.678Z,12.70
2018-04-07T23:51:13.043Z,14.50
2018-04-07T23:53:41.062Z,23.83
2018-04-07T23:56:08.370Z,12.23
2018-04-07T23:58:35.631Z,19.70
