createdAt,value
2017-11-09T00:02:10.718Z,8.30
2017-11-09T00:04:44.707Z,8.30
2017-11-09T00:07:12.987Z,8.40
2017-11-09T00:09:41.240Z,8.40
2017-11-09T00:12:09.545Z,8.40
2017-11-09T00:14:37.795Z,8.50
2017-11-09T00:17:06.060Z,8.50
2017-11-09T00:19:34.578Z,8.50
2017-11-09T00:22:03.798Z,8.60
2017-11-09T00:24:32.070Z,8.60
2017-11-09T00:27:00.323Z,8.40
2017-11-09T00:29:28.624Z,8.50
2017-11-09T00:31:56.888Z,8.50
2017-11-09T00:34:25.148Z,8.40
2017-11-09T00:36:53.438Z,8.40
2017-11-09T00:39:21.696Z,8.40
2017-11-09T00:41:51.091Z,8.50
2017-11-09T00:44:20.644Z,8.50
2017-11-09T00:46:48.905Z,8.40
2017-11-09T00:49:17.148Z,8.50
2017-11-09T00:51:45.445Z,8.50
2017-11-09T00:54:13.700Z,8.50
2017-11-09T00:56:41.952Z,8.50
2017-11-09T00:59:10.232Z,8.50
2017-11-09T01:01:38.508Z,8.50
2017-11-09T01:04:06.794Z,8.60
2017-11-09T01:06:35.084Z,8.60
2017-11-09T01:09:03.354Z,8.60
2017-11-09T01:11:31.635Z,8.50
2017-11-09T01:13:59.897Z,8.40
2017-11-09T01:16:28.167Z,8.40
2017-11-09T01:18:56.473Z,8.40
2017-11-09T01:21:24.732Z,8.40
2017-11-09T01:23:52.982Z,8.50
2017-11-09T01:26:21.277Z,8.40
2017-11-09T01:28:51.601Z,8.60
2017-11-09T01:31:21.824Z,8.60
2017-11-09T01:33:51.090Z,8.60
2017-11-09T01:36:20.644Z,8.50
2017-11-09T01:38:48.892Z,8.50
2017-11-09T01:41:17.188Z,8.40
2017-11-09T01:43:45.443Z,8.40
2017-11-09T01:46:13.703Z,8.50
2017-11-09T01:48:41.980Z,8.60
2017-11-09T01:51:10.268Z,8.50
2017-11-09T01:53:38.528Z,8.60
2017-11-09T01:56:06.780Z,8.50
2017-11-09T01:58:35.051Z,8.40
2017-11-09T02:01:03.337Z,8.40
2017-11-09T02:03:31.587Z,8.40
2017-11-09T02:05:59.872Z,8.50
2017-11-09T02:08:28.143Z,8.50
2017-11-09T02:10:56.392Z,8.50
2017-11-09T02:13:24.673Z,8.60
2017-11-09T02:15:52.920Z,8.50
2017-11-09T02:18:27.416Z,8.50
2017-11-09T02:20:55.711Z,8.60
2017-11-09T02:23:23.981Z,8.60
2017-11-09T02:25:51.468Z,8.50
2017-11-09T02:28:20.965Z,8.30
2017-11-09T02:30:50.126Z,8.30
2017-11-09T02:33:19.261Z,8.20
2017-11-09T02:35:47.564Z,8.30
2017-11-09T02:38:15.824Z,8.30
2017-11-09T02:40:44.108Z,8.40
2017-11-09T02:43:12.361Z,8.40
2017-11-09T02:45:40.656Z,8.50
2017-11-09T02:48:08.923Z,8.40
2017-11-09T02:50:37.184Z,8.30
2017-11-09T02:55:58.625Z,8.40
2017-11-09T02:58:26.921Z,8.30
2017-11-09T03:00:55.181Z,8.30
2017-11-09T03:03:23.468Z,8.30
2017-11-09T03:06:01.179Z,8.30
2017-11-09T03:08:29.466Z,8.20
2017-11-09T03:10:57.752Z,8.20
2017-11-09T03:13:26.033Z,8.30
2017-11-09T03:15:57.729Z,8.20
2017-11-09T03:18:26.016Z,8.20
2017-11-09T03:20:54.291Z,8.30
2017-11-09T03:23:22.589Z,8.20
2017-11-09T03:26:00.876Z,8.20
2017-11-09T03:28:29.165Z,8.20
2017-11-09T03:31:01.296Z,8.10
2017-11-09T03:33:29.592Z,8.20
2017-11-09T03:36:06.159Z,8.20
2017-11-09T03:38:34.444Z,8.10
2017-11-09T03:41:22.105Z,8.10
2017-11-09T03:43:51.024Z,8.00
2017-11-09T03:46:21.608Z,8.00
2017-11-09T03:48:51.603Z,8.10
2017-11-09T03:54:14.564Z,8.00
2017-11-09T03:56:42.819Z,8.10
2017-11-09T03:59:31.553Z,8.00
2017-11-09T04:01:59.817Z,8.20
2017-11-09T04:04:38.275Z,8.10
2017-11-09T04:07:06.540Z,8.10
2017-11-09T04:09:36.807Z,8.20
2017-11-09T04:12:05.095Z,8.10
2017-11-09T04:14:34.316Z,8.10
2017-11-09T04:17:02.603Z,8.10
2017-11-09T04:19:31.864Z,8.10
2017-11-09T04:22:00.120Z,8.20
2017-11-09T04:24:28.400Z,8.10
2017-11-09T04:26:56.655Z,8.20
2017-11-09T04:29:24.941Z,8.20
2017-11-09T04:31:53.197Z,8.20
2017-11-09T04:37:19.617Z,8.20
2017-11-09T04:39:48.550Z,8.20
2017-11-09T04:42:16.807Z,8.20
2017-11-09T04:44:45.055Z,8.30
2017-11-09T04:47:20.501Z,8.20
2017-11-09T04:49:50.554Z,8.20
2017-11-09T04:52:20.612Z,8.20
2017-11-09T04:54:49.812Z,8.20
2017-11-09T04:57:24.096Z,8.20
2017-11-09T04:59:52.359Z,8.30
2017-11-09T05:02:21.744Z,8.30
2017-11-09T05:04:51.427Z,8.30
2017-11-09T05:07:21.728Z,8.30
2017-11-09T05:09:51.398Z,8.30
2017-11-09T05:12:21.614Z,8.30
2017-11-09T05:14:51.162Z,8.30
2017-11-09T05:17:29.263Z,8.40
2017-11-09T05:19:57.552Z,8.30
2017-11-09T05:22:30.644Z,8.30
2017-11-09T05:24:58.884Z,8.30
2017-11-09T05:27:31.903Z,8.30
2017-11-09T05:30:00.164Z,8.20
2017-11-09T05:32:28.417Z,8.20
2017-11-09T05:34:56.708Z,8.30
2017-11-09T05:37:24.963Z,8.20
2017-11-09T05:40:00.507Z,8.20
2017-11-09T05:42:28.786Z,8.30
2017-11-09T05:44:58.073Z,8.30
2017-11-09T05:47:26.367Z,8.40
2017-11-09T05:50:06.598Z,8.30
2017-11-09T05:52:34.884Z,8.20
2017-11-09T05:55:07.151Z,8.20
2017-11-09T05:57:35.435Z,8.20
2017-11-09T06:00:09.876Z,8.30
2017-11-09T06:02:38.160Z,8.30
2017-11-09T06:05:07.409Z,8.20
2017-11-09T06:07:35.691Z,8.10
2017-11-09T06:10:10.200Z,8.10
2017-11-09T06:12:38.463Z,8.10
2017-11-09T06:15:06.752Z,8.10
2017-11-09T06:17:35.018Z,8.10
2017-11-09T06:20:05.247Z,8.10
2017-11-09T06:22:33.509Z,8.10
2017-11-09T06:25:01.782Z,8.10
2017-11-09T06:27:30.156Z,8.20
2017-11-09T06:29:58.456Z,8.20
2017-11-09T06:32:26.748Z,8.20
2017-11-09T06:34:54.265Z,8.20
2017-11-09T06:37:21.783Z,8.30
2017-11-09T06:40:00.087Z,8.40
2017-11-09T06:42:28.373Z,8.40
2017-11-09T06:45:07.280Z,8.30
2017-11-09T06:47:35.559Z,8.30
2017-11-09T06:50:07.804Z,8.20
2017-11-09T06:52:36.065Z,8.20
2017-11-09T06:55:04.352Z,8.30
2017-11-09T06:57:32.636Z,8.30
2017-11-09T07:00:00.891Z,8.30
2017-11-09T07:02:29.168Z,8.20
2017-11-09T07:04:57.461Z,8.20
2017-11-09T07:07:25.711Z,8.20
2017-11-09T07:09:54.941Z,8.30
2017-11-09T07:12:23.232Z,8.20
2017-11-09T07:15:01.203Z,8.30
2017-11-09T07:17:29.492Z,8.30
2017-11-09T07:20:01.419Z,8.40
2017-11-09T07:22:29.672Z,8.40
2017-11-09T07:25:05.309Z,8.30
2017-11-09T07:27:33.596Z,8.20
2017-11-09T07:30:01.848Z,8.20
2017-11-09T07:32:30.127Z,8.20
2017-11-09T07:35:18.102Z,8.20
2017-11-09T07:37:45.622Z,8.10
2017-11-09T07:40:13.875Z,8.20
2017-11-09T07:42:42.159Z,8.20
2017-11-09T07:45:10.447Z,8.20
2017-11-09T07:47:38.709Z,8.10
2017-11-09T07:50:06.987Z,8.10
2017-11-09T07:52:35.278Z,8.10
2017-11-09T07:55:03.564Z,8.10
2017-11-09T07:57:31.834Z,8.30
2017-11-09T08:00:00.125Z,8.30
2017-11-09T08:02:28.376Z,8.40
2017-11-09T08:04:56.673Z,8.40
2017-11-09T08:07:24.924Z,8.40
2017-11-09T08:09:53.176Z,8.60
2017-11-09T08:12:27.460Z,8.40
2017-11-09T08:14:55.720Z,8.40
2017-11-09T08:17:23.971Z,8.40
2017-11-09T08:19:52.248Z,8.40
2017-11-09T08:22:21.601Z,8.40
2017-11-09T08:24:52.404Z,8.40
2017-11-09T08:27:25.166Z,8.40
2017-11-09T08:29:54.752Z,8.40
2017-11-09T08:32:23.228Z,8.50
2017-11-09T08:34:51.490Z,8.40
2017-11-09T08:37:20.991Z,8.50
2017-11-09T08:39:50.592Z,8.40
2017-11-09T08:42:19.781Z,8.30
2017-11-09T08:44:48.704Z,8.30
2017-11-09T08:47:16.991Z,8.30
2017-11-09T08:49:45.257Z,8.30
2017-11-09T08:52:13.512Z,8.40
2017-11-09T08:54:41.803Z,8.40
2017-11-09T08:57:10.091Z,8.50
2017-11-09T08:59:38.343Z,8.50
2017-11-09T09:02:06.644Z,8.50
2017-11-09T09:04:34.896Z,8.70
2017-11-09T09:07:03.149Z,8.50
2017-11-09T09:09:31.431Z,8.50
2017-11-09T09:11:59.680Z,8.50
2017-11-09T09:14:27.945Z,8.40
2017-11-09T09:16:56.230Z,8.50
2017-11-09T09:19:24.476Z,8.50
2017-11-09T09:21:53.184Z,8.50
2017-11-09T09:24:40.269Z,8.40
2017-11-09T09:27:11.138Z,8.40
2017-11-09T09:29:50.106Z,8.30
2017-11-09T09:32:19.397Z,8.30
2017-11-09T09:34:55.355Z,8.30
2017-11-09T09:40:15.472Z,8.30
2017-11-09T09:42:51.030Z,8.30
2017-11-09T09:45:20.421Z,8.40
2017-11-09T09:47:50.503Z,8.40
2017-11-09T09:50:20.564Z,8.40
2017-11-09T09:52:51.363Z,8.50
2017-11-09T09:55:20.885Z,8.40
2017-11-09T09:57:49.933Z,8.30
2017-11-09T10:00:18.632Z,8.30
2017-11-09T10:02:46.897Z,8.30
2017-11-09T10:05:15.147Z,8.30
2017-11-09T10:07:43.443Z,8.30
2017-11-09T10:10:11.699Z,8.30
2017-11-09T10:12:39.984Z,8.40
2017-11-09T10:15:08.239Z,8.30
2017-11-09T10:17:36.500Z,8.40
2017-11-09T10:20:04.788Z,8.40
2017-11-09T10:22:33.047Z,8.30
2017-11-09T10:25:01.319Z,8.40
2017-11-09T10:27:29.567Z,8.40
2017-11-09T10:30:00.185Z,8.40
2017-11-09T10:32:31.372Z,8.40
2017-11-09T10:34:59.669Z,8.50
2017-11-09T10:37:27.919Z,8.60
2017-11-09T10:39:56.181Z,8.70
2017-11-09T10:42:24.464Z,8.70
2017-11-09T10:44:52.719Z,8.70
2017-11-09T10:47:27.359Z,8.70
2017-11-09T10:49:55.612Z,8.80
2017-11-09T10:52:23.867Z,8.70
2017-11-09T10:54:51.387Z,8.70
2017-11-09T10:57:20.755Z,8.80
2017-11-09T10:59:49.984Z,8.90
2017-11-09T11:02:25.548Z,8.90
2017-11-09T11:04:53.833Z,9.00
2017-11-09T11:07:23.632Z,9.00
2017-11-09T11:09:52.293Z,8.90
2017-11-09T11:12:21.855Z,9.00
2017-11-09T11:14:51.712Z,9.00
2017-11-09T11:17:21.237Z,9.20
2017-11-09T11:19:50.616Z,9.20
2017-11-09T11:22:21.156Z,9.20
2017-11-09T11:24:50.642Z,9.30
2017-11-09T11:27:20.317Z,9.30
2017-11-09T11:29:48.648Z,9.20
2017-11-09T11:32:16.912Z,9.30
2017-11-09T11:34:45.225Z,9.30
2017-11-09T11:37:14.408Z,9.30
2017-11-09T11:39:42.655Z,9.10
2017-11-09T11:42:10.961Z,9.20
2017-11-09T11:44:39.216Z,9.20
2017-11-09T11:47:07.496Z,9.20
2017-11-09T11:49:35.757Z,9.30
2017-11-09T11:52:04.049Z,9.20
2017-11-09T11:54:32.309Z,9.40
2017-11-09T11:57:00.563Z,9.30
2017-11-09T11:59:28.851Z,9.40
2017-11-09T12:01:57.103Z,9.40
2017-11-09T12:04:25.396Z,9.40
2017-11-09T12:06:53.682Z,9.40
2017-11-09T12:09:21.947Z,9.40
2017-11-09T12:11:53.062Z,9.40
2017-11-09T12:14:21.322Z,9.40
2017-11-09T12:16:50.803Z,9.40
2017-11-09T12:19:19.384Z,9.50
2017-11-09T12:21:47.649Z,9.40
2017-11-09T12:24:15.917Z,9.40
2017-11-09T12:26:47.636Z,9.30
2017-11-09T12:29:15.896Z,9.30
2017-11-09T12:31:44.158Z,9.40
2017-11-09T12:34:12.448Z,9.40
2017-11-09T12:36:40.740Z,9.30
2017-11-09T12:39:09.028Z,9.30
2017-11-09T12:41:37.326Z,9.30
2017-11-09T12:44:05.615Z,9.30
2017-11-09T12:46:33.877Z,9.30
2017-11-09T12:49:02.155Z,9.40
2017-11-09T12:51:30.411Z,9.30
2017-11-09T12:53:58.701Z,9.30
2017-11-09T12:56:26.971Z,9.40
2017-11-09T12:58:55.257Z,9.40
2017-11-09T13:01:26.560Z,9.60
2017-11-09T13:03:54.844Z,9.70
2017-11-09T13:06:23.120Z,9.70
2017-11-09T13:08:51.412Z,9.50
2017-11-09T13:11:24.556Z,9.60
2017-11-09T13:13:52.803Z,9.60
2017-11-09T13:16:26.867Z,9.60
2017-11-09T13:18:55.120Z,9.60
2017-11-09T13:21:23.413Z,9.50
2017-11-09T13:23:51.673Z,9.70
2017-11-09T13:26:19.873Z,9.70
2017-11-09T13:28:48.219Z,9.60
2017-11-09T13:31:16.508Z,9.60
2017-11-09T13:33:45.572Z,9.60
2017-11-09T13:36:13.855Z,9.70
2017-11-09T13:38:42.140Z,9.70
2017-11-09T13:41:10.408Z,9.80
2017-11-09T13:43:38.696Z,9.70
2017-11-09T13:46:06.996Z,9.70
2017-11-09T13:48:35.251Z,9.90
2017-11-09T13:51:03.499Z,9.90
2017-11-09T13:53:32.690Z,10.00
2017-11-09T13:56:00.944Z,9.90
2017-11-09T13:58:29.241Z,9.80
2017-11-09T14:00:57.521Z,9.80
2017-11-09T14:03:25.829Z,9.80
2017-11-09T14:05:54.477Z,9.70
2017-11-09T14:08:23.085Z,9.70
2017-11-09T14:10:52.084Z,9.70
2017-11-09T14:13:21.688Z,9.60
2017-11-09T14:15:51.194Z,9.60
2017-11-09T14:18:20.483Z,9.60
2017-11-09T14:20:50.424Z,9.70
2017-11-09T14:23:18.721Z,9.70
2017-11-09T14:25:47.015Z,9.70
2017-11-09T14:28:15.274Z,9.70
2017-11-09T14:30:43.542Z,9.70
2017-11-09T14:33:11.836Z,9.70
2017-11-09T14:35:40.102Z,9.60
2017-11-09T14:38:08.360Z,9.60
2017-11-09T14:40:37.580Z,9.60
2017-11-09T14:43:05.866Z,9.60
2017-11-09T14:45:34.161Z,9.50
2017-11-09T14:48:02.431Z,9.50
2017-11-09T14:50:30.704Z,9.60
2017-11-09T14:52:58.983Z,9.60
2017-11-09T14:55:27.281Z,9.40
2017-11-09T14:57:55.539Z,9.40
2017-11-09T15:00:23.845Z,9.40
2017-11-09T15:02:51.372Z,9.40
2017-11-09T15:05:20.327Z,9.40
2017-11-09T15:07:49.496Z,9.40
2017-11-09T15:10:17.789Z,9.40
2017-11-09T15:12:46.068Z,9.40
2017-11-09T15:15:14.324Z,9.30
2017-11-09T15:17:42.608Z,9.30
2017-11-09T15:20:10.913Z,9.30
2017-11-09T15:22:39.176Z,9.40
2017-11-09T15:25:07.429Z,9.30
2017-11-09T15:27:35.716Z,9.40
2017-11-09T15:30:03.973Z,9.30
2017-11-09T15:32:34.195Z,9.20
2017-11-09T15:35:02.441Z,9.20
2017-11-09T15:37:30.727Z,9.10
2017-11-09T15:39:58.254Z,9.10
2017-11-09T15:42:26.499Z,9.20
2017-11-09T15:44:54.756Z,9.10
2017-11-09T15:47:23.043Z,9.20
2017-11-09T15:49:51.305Z,9.00
2017-11-09T15:52:20.568Z,9.10
2017-11-09T15:54:49.908Z,9.10
2017-11-09T15:57:18.829Z,9.00
2017-11-09T15:59:47.111Z,9.00
2017-11-09T16:02:15.415Z,9.00
2017-11-09T16:04:43.663Z,9.00
2017-11-09T16:07:17.724Z,8.90
2017-11-09T16:09:46.011Z,8.90
2017-11-09T16:12:14.294Z,8.90
2017-11-09T16:14:42.550Z,8.80
2017-11-09T16:17:10.842Z,8.70
2017-11-09T16:19:39.100Z,8.80
2017-11-09T16:22:07.384Z,8.70
2017-11-09T16:24:35.681Z,8.70
2017-11-09T16:27:03.940Z,8.70
2017-11-09T16:29:32.189Z,8.60
2017-11-09T16:32:00.469Z,8.60
2017-11-09T16:34:27.967Z,8.50
2017-11-09T16:36:56.258Z,8.60
2017-11-09T16:39:24.513Z,8.50
2017-11-09T16:41:52.816Z,8.40
2017-11-09T16:44:27.052Z,8.50
2017-11-09T16:46:55.347Z,8.40
2017-11-09T16:49:23.606Z,8.40
2017-11-09T16:51:51.851Z,8.40
2017-11-09T16:54:21.172Z,8.40
2017-11-09T16:56:50.808Z,8.40
2017-11-09T16:59:21.025Z,8.50
2017-11-09T17:01:49.281Z,8.50
2017-11-09T17:04:17.532Z,8.60
2017-11-09T17:06:45.814Z,8.50
2017-11-09T17:09:14.069Z,8.50
2017-11-09T17:11:42.364Z,8.50
2017-11-09T17:14:10.628Z,8.50
2017-11-09T17:16:38.883Z,8.60
2017-11-09T17:19:10.112Z,8.70
2017-11-09T17:21:38.360Z,8.60
2017-11-09T17:24:06.643Z,8.60
2017-11-09T17:26:34.929Z,8.70
2017-11-09T17:29:03.220Z,8.70
2017-11-09T17:31:31.500Z,8.70
2017-11-09T17:33:59.791Z,8.70
2017-11-09T17:36:28.051Z,8.70
2017-11-09T17:38:55.580Z,8.70
2017-11-09T17:41:23.841Z,8.70
2017-11-09T17:43:52.692Z,8.60
2017-11-09T17:46:21.836Z,8.70
2017-11-09T17:48:50.975Z,8.70
2017-11-09T17:51:20.356Z,8.70
2017-11-09T17:53:49.256Z,8.60
2017-11-09T17:56:17.556Z,8.60
2017-11-09T17:58:45.824Z,8.60
2017-11-09T18:01:14.112Z,8.60
2017-11-09T18:03:42.374Z,8.60
2017-11-09T18:06:10.659Z,8.60
2017-11-09T18:08:38.918Z,8.60
2017-11-09T18:11:07.201Z,8.60
2017-11-09T18:13:35.461Z,8.60
2017-11-09T18:16:03.742Z,8.60
2017-11-09T18:18:31.994Z,8.60
2017-11-09T18:21:00.292Z,8.70
2017-11-09T18:23:28.543Z,8.70
2017-11-09T18:25:56.800Z,8.60
2017-11-09T18:28:25.092Z,8.60
2017-11-09T18:30:53.376Z,8.60
2017-11-09T18:33:21.724Z,8.60
2017-11-09T18:35:50.770Z,8.50
2017-11-09T18:38:20.109Z,8.50
2017-11-09T18:40:48.798Z,8.60
2017-11-09T18:43:17.080Z,8.50
2017-11-09T18:45:45.327Z,8.60
2017-11-09T18:48:13.611Z,8.60
2017-11-09T18:50:41.872Z,8.50
2017-11-09T18:53:09.399Z,8.60
2017-11-09T18:55:37.656Z,8.60
2017-11-09T18:58:05.166Z,8.60
2017-11-09T19:00:41.205Z,8.60
2017-11-09T19:03:09.455Z,8.60
2017-11-09T19:05:37.749Z,8.60
2017-11-09T19:08:06.018Z,8.50
2017-11-09T19:10:34.312Z,8.50
2017-11-09T19:13:02.565Z,8.60
2017-11-09T19:15:30.893Z,8.60
2017-11-09T19:18:17.973Z,8.60
2017-11-09T19:20:46.268Z,8.50
2017-11-09T19:23:14.515Z,8.40
2017-11-09T19:25:42.824Z,8.50
2017-11-09T19:28:11.093Z,8.40
2017-11-09T19:30:39.364Z,8.40
2017-11-09T19:33:07.663Z,8.40
2017-11-09T19:35:35.923Z,8.40
2017-11-09T19:38:03.448Z,8.40
2017-11-09T19:40:31.719Z,8.50
2017-11-09T19:43:00.061Z,8.40
2017-11-09T19:45:28.336Z,8.40
2017-11-09T19:47:56.636Z,8.40
2017-11-09T19:50:24.933Z,8.40
2017-11-09T19:52:53.212Z,8.40
2017-11-09T19:55:21.468Z,8.40
2017-11-09T19:57:50.947Z,8.40
2017-11-09T20:00:22.797Z,8.40
2017-11-09T20:02:51.607Z,8.30
2017-11-09T20:05:20.668Z,8.30
2017-11-09T20:07:50.382Z,8.40
2017-11-09T20:10:20.168Z,8.40
2017-11-09T20:12:48.846Z,8.40
2017-11-09T20:15:17.096Z,8.50
2017-11-09T20:17:52.292Z,8.50
2017-11-09T20:20:21.873Z,8.50
2017-11-09T20:22:51.027Z,8.40
2017-11-09T20:25:19.701Z,8.50
2017-11-09T20:27:48.005Z,8.40
2017-11-09T20:30:16.300Z,8.40
2017-11-09T20:32:44.659Z,8.40
2017-11-09T20:35:13.153Z,8.40
2017-11-09T20:37:41.440Z,8.40
2017-11-09T20:40:09.742Z,8.40
2017-11-09T20:42:37.997Z,8.30
2017-11-09T20:45:06.286Z,8.30
2017-11-09T20:47:34.580Z,8.30
2017-11-09T20:50:02.853Z,8.30
2017-11-09T20:52:31.147Z,8.40
2017-11-09T20:54:58.627Z,8.40
2017-11-09T20:57:26.878Z,8.40
2017-11-09T20:59:55.164Z,8.30
2017-11-09T21:02:26.031Z,8.30
2017-11-09T21:04:53.553Z,8.30
2017-11-09T21:07:21.821Z,8.40
2017-11-09T21:09:50.990Z,8.40
2017-11-09T21:12:19.780Z,8.50
2017-11-09T21:14:49.630Z,8.40
2017-11-09T21:17:17.883Z,8.40
2017-11-09T21:19:46.133Z,8.40
2017-11-09T21:22:14.415Z,8.40
2017-11-09T21:24:42.668Z,8.40
2017-11-09T21:27:10.971Z,8.40
2017-11-09T21:29:39.221Z,8.40
2017-11-09T21:32:07.504Z,8.40
2017-11-09T21:34:35.765Z,8.40
2017-11-09T21:37:04.052Z,8.40
2017-11-09T21:39:32.308Z,8.30
2017-11-09T21:42:00.586Z,8.30
2017-11-09T21:44:28.868Z,8.30
2017-11-09T21:46:57.133Z,8.30
2017-11-09T21:49:25.413Z,8.30
2017-11-09T21:51:53.685Z,8.20
2017-11-09T21:54:21.972Z,8.30
2017-11-09T21:56:52.580Z,8.30
2017-11-09T21:59:22.217Z,8.30
2017-11-09T22:01:54.259Z,8.30
2017-11-09T22:04:22.508Z,8.30
2017-11-09T22:06:52.799Z,8.20
2017-11-09T22:09:22.464Z,8.20
2017-11-09T22:11:51.856Z,8.30
2017-11-09T22:14:21.333Z,8.20
2017-11-09T22:16:50.671Z,8.20
2017-11-09T22:19:21.210Z,8.30
2017-11-09T22:21:50.452Z,8.30
2017-11-09T22:24:19.634Z,8.30
2017-11-09T22:26:47.928Z,8.20
2017-11-09T22:29:16.210Z,8.20
2017-11-09T22:31:44.487Z,8.30
2017-11-09T22:34:12.008Z,8.20
2017-11-09T22:36:40.303Z,8.20
2017-11-09T22:39:08.554Z,8.20
2017-11-09T22:41:36.799Z,8.30
2017-11-09T22:44:05.080Z,8.30
2017-11-09T22:46:33.331Z,8.30
2017-11-09T22:49:01.620Z,8.30
2017-11-09T22:51:29.871Z,8.40
2017-11-09T22:53:58.136Z,8.30
2017-11-09T22:56:26.463Z,8.30
2017-11-09T22:58:54.724Z,8.20
2017-11-09T23:01:23.009Z,8.20
2017-11-09T23:03:51.292Z,8.30
2017-11-09T23:06:20.884Z,8.30
2017-11-09T23:08:50.240Z,8.30
2017-11-09T23:11:19.962Z,8.30
2017-11-09T23:13:49.041Z,8.20
2017-11-09T23:16:17.412Z,8.20
2017-11-09T23:18:45.660Z,8.20
2017-11-09T23:21:13.923Z,8.30
2017-11-09T23:23:42.211Z,8.30
2017-11-09T23:26:10.468Z,8.30
2017-11-09T23:28:38.769Z,8.30
2017-11-09T23:31:07.028Z,8.30
2017-11-09T23:33:35.279Z,8.30
2017-11-09T23:36:03.559Z,8.20
2017-11-09T23:38:31.806Z,8.20
2017-11-09T23:41:00.088Z,8.30
2017-11-09T23:43:28.331Z,8.20
2017-11-09T23:45:56.613Z,8.40
2017-11-09T23:48:24.863Z,8.30
2017-11-09T23:50:53.139Z,8.30
2017-11-09T23:53:21.727Z,8.20
2017-11-09T23:55:50.731Z,8.20
2017-11-09T23:58:20.780Z,8.20
