createdAt,value
2017-03-01T00:00:35.943Z,983.36
2017-03-01T00:01:46.333Z,983.38
2017-03-01T00:02:56.736Z,983.36
2017-03-01T00:04:06.736Z,983.38
2017-03-01T00:05:16.756Z,983.34
2017-03-01T00:06:27.157Z,983.32
2017-03-01T00:07:37.151Z,983.34
2017-03-01T00:08:47.554Z,983.38
2017-03-01T00:09:57.547Z,983.16
2017-03-01T00:11:07.942Z,983.27
2017-03-01T00:12:18.730Z,983.33
2017-03-01T00:13:29.111Z,983.2
2017-03-01T00:14:39.904Z,983.25
2017-03-01T00:15:50.308Z,983.23
2017-03-01T00:17:01.103Z,983.27
2017-03-01T00:18:11.894Z,983.14
2017-03-01T00:19:22.679Z,983.09
2017-03-01T00:20:33.492Z,983.12
2017-03-01T00:21:43.880Z,983.02
2017-03-01T00:22:54.269Z,983.1
2017-03-01T00:24:04.279Z,983.04
2017-03-01T00:25:14.666Z,983.03
2017-03-01T00:26:25.471Z,983.07
2017-03-01T00:27:35.854Z,983.08
2017-03-01T00:28:45.845Z,983.1
2017-03-01T00:29:56.291Z,983.08
2017-03-01T00:31:06.679Z,983.12
2017-03-01T00:32:17.065Z,983.18
2017-03-01T00:33:27.841Z,982.99
2017-03-01T00:34:37.410Z,983.04
2017-03-01T00:35:47.802Z,983.16
2017-03-01T00:36:58.209Z,983.19
2017-03-01T00:38:08.989Z,983.25
2017-03-01T00:39:18.580Z,983.34
2017-03-01T00:40:29.353Z,983.29
2017-03-01T00:41:40.125Z,983.31
2017-03-01T00:42:50.545Z,983.37
2017-03-01T00:44:01.327Z,983.4
2017-03-01T00:45:12.108Z,983.51
2017-03-01T00:46:22.981Z,983.38
2017-03-01T00:47:33.763Z,983.45
2017-03-01T00:48:44.558Z,983.54
2017-03-01T00:49:54.587Z,983.52
2017-03-01T00:51:04.986Z,983.45
2017-03-01T00:52:15.369Z,983.56
2017-03-01T00:53:26.148Z,983.59
2017-03-01T00:54:36.521Z,983.61
2017-03-01T00:55:46.915Z,983.56
2017-03-01T00:56:57.352Z,983.58
2017-03-01T00:58:07.762Z,983.57
2017-03-01T00:59:18.167Z,983.58
2017-03-01T01:00:28.555Z,983.64
2017-03-01T01:01:39.346Z,983.59
2017-03-01T01:02:50.139Z,983.66
2017-03-01T01:04:01.246Z,983.55
2017-03-01T01:05:11.659Z,983.64
2017-03-01T01:06:22.423Z,983.59
2017-03-01T01:07:32.396Z,983.54
2017-03-01T01:08:42.789Z,983.64
2017-03-01T01:09:53.577Z,983.65
2017-03-01T01:11:04.382Z,983.63
2017-03-01T01:12:14.389Z,983.71
2017-03-01T01:13:25.174Z,983.69
2017-03-01T01:14:35.960Z,983.71
2017-03-01T01:15:46.346Z,983.68
2017-03-01T01:16:56.729Z,983.63
2017-03-01T01:18:07.517Z,983.58
2017-03-01T01:19:17.520Z,983.62
2017-03-01T01:20:27.520Z,983.7
2017-03-01T01:21:38.315Z,983.65
2017-03-01T01:22:49.103Z,983.68
2017-03-01T01:23:59.485Z,983.68
2017-03-01T01:25:09.087Z,983.68
2017-03-01T01:26:19.470Z,983.69
2017-03-01T01:27:29.477Z,983.68
2017-03-01T01:28:40.253Z,983.67
2017-03-01T01:29:50.240Z,983.64
2017-03-01T01:31:00.631Z,983.66
2017-03-01T01:32:10.623Z,983.68
2017-03-01T01:33:21.397Z,983.76
2017-03-01T01:34:30.987Z,983.69
2017-03-01T01:35:41.382Z,983.69
2017-03-01T01:36:51.773Z,983.7
2017-03-01T01:38:02.566Z,983.71
2017-03-01T01:39:12.565Z,983.68
2017-03-01T01:40:22.997Z,983.69
2017-03-01T01:41:33.427Z,983.65
2017-03-01T01:42:43.819Z,983.67
2017-03-01T01:43:54.219Z,983.69
2017-03-01T01:45:05.028Z,983.7
2017-03-01T01:46:15.405Z,983.71
2017-03-01T01:47:26.180Z,983.7
2017-03-01T01:48:36.576Z,983.66
2017-03-01T01:49:46.967Z,983.65
2017-03-01T01:50:56.573Z,983.66
2017-03-01T01:52:06.976Z,983.52
2017-03-01T01:53:16.975Z,983.59
2017-03-01T01:54:27.359Z,983.6
2017-03-01T01:55:38.138Z,983.52
2017-03-01T01:56:48.543Z,983.49
2017-03-01T01:57:59.335Z,983.5
2017-03-01T01:59:09.725Z,983.49
2017-03-01T02:00:20.488Z,983.49
2017-03-01T02:01:30.871Z,983.49
2017-03-01T02:02:41.268Z,983.49
2017-03-01T02:03:52.069Z,983.45
2017-03-01T02:05:02.844Z,983.48
2017-03-01T02:06:13.240Z,983.4
2017-03-01T02:07:23.620Z,983.28
2017-03-01T02:08:34.402Z,983.38
2017-03-01T02:09:44.786Z,983.29
2017-03-01T02:10:55.567Z,983.43
2017-03-01T02:12:06.349Z,983.41
2017-03-01T02:13:17.120Z,983.37
2017-03-01T02:14:27.906Z,983.38
2017-03-01T02:15:38.686Z,983.36
2017-03-01T02:16:48.672Z,983.33
2017-03-01T02:17:58.670Z,983.37
2017-03-01T02:19:09.450Z,983.43
2017-03-01T02:20:20.237Z,983.33
2017-03-01T02:21:31.010Z,983.26
2017-03-01T02:22:41.390Z,983.34
2017-03-01T02:23:51.793Z,983.33
2017-03-01T02:25:02.570Z,983.35
2017-03-01T02:26:12.956Z,983.34
2017-03-01T02:27:23.337Z,983.31
2017-03-01T02:28:33.736Z,983.37
2017-03-01T02:29:43.327Z,983.38
2017-03-01T02:30:52.903Z,983.34
2017-03-01T02:32:02.915Z,983.35
2017-03-01T02:33:12.906Z,983.4
2017-03-01T02:34:23.322Z,983.47
2017-03-01T02:35:33.707Z,983.51
2017-03-01T02:36:44.515Z,983.52
2017-03-01T02:37:54.888Z,983.45
2017-03-01T02:39:05.294Z,983.46
2017-03-01T02:40:16.081Z,983.45
2017-03-01T02:41:26.504Z,983.52
2017-03-01T02:42:36.500Z,983.45
2017-03-01T02:43:47.277Z,983.5
2017-03-01T02:44:57.292Z,983.56
2017-03-01T02:46:08.091Z,983.56
2017-03-01T02:47:18.477Z,983.66
2017-03-01T02:48:28.470Z,983.59
2017-03-01T02:49:39.245Z,983.68
2017-03-01T02:50:50.020Z,983.74
2017-03-01T02:52:00.429Z,983.81
2017-03-01T02:53:11.227Z,983.89
2017-03-01T02:54:21.994Z,983.91
2017-03-01T02:55:32.778Z,983.94
2017-03-01T02:56:43.163Z,983.85
2017-03-01T02:57:53.569Z,983.92
2017-03-01T02:59:03.560Z,984.01
2017-03-01T03:00:12.775Z,984.07
2017-03-01T03:32:00.002Z,984.11
2017-03-01T03:33:10.400Z,984.12
2017-03-01T03:34:20.781Z,984.14
2017-03-01T03:35:31.545Z,984.12
2017-03-01T03:36:41.522Z,984.13
2017-03-01T03:37:51.915Z,984.22
2017-03-01T03:39:00.732Z,984.3
2017-03-01T03:40:11.124Z,984.29
2017-03-01T03:41:21.880Z,984.4
2017-03-01T03:42:31.856Z,984.43
2017-03-01T03:43:41.839Z,984.54
2017-03-01T03:44:52.295Z,984.51
2017-03-01T03:46:02.716Z,984.53
2017-03-01T03:47:13.098Z,984.54
2017-03-01T03:48:23.892Z,984.5
2017-03-01T03:49:33.897Z,984.5
2017-03-01T03:50:44.284Z,984.56
2017-03-01T03:51:54.681Z,984.62
2017-03-01T03:53:05.467Z,984.55
2017-03-01T03:54:16.254Z,984.62
2017-03-01T03:55:27.025Z,984.61
2017-03-01T03:56:37.013Z,984.74
2017-03-01T03:57:47.796Z,984.65
2017-03-01T03:58:58.602Z,984.85
2017-03-01T04:00:09.378Z,984.77
2017-03-01T04:01:20.215Z,984.94
2017-03-01T04:02:30.602Z,985.07
2017-03-01T04:03:41.414Z,985.13
2017-03-01T04:04:51.790Z,985.11
2017-03-01T04:06:02.559Z,985.17
2017-03-01T04:07:13.339Z,985.19
2017-03-01T04:08:23.782Z,985.11
2017-03-01T04:09:34.171Z,984.97
2017-03-01T04:10:44.981Z,984.91
2017-03-01T04:11:55.362Z,984.91
2017-03-01T04:13:05.746Z,984.89
2017-03-01T04:14:16.540Z,984.83
2017-03-01T04:15:26.927Z,984.79
2017-03-01T04:16:37.569Z,984.92
2017-03-01T04:17:48.369Z,984.88
2017-03-01T04:18:58.394Z,984.86
2017-03-01T04:20:08.389Z,984.8
2017-03-01T04:21:19.187Z,984.9
2017-03-01T04:22:29.572Z,985
2017-03-01T04:23:40.365Z,984.88
2017-03-01T04:24:50.783Z,984.91
2017-03-01T04:26:01.172Z,984.99
2017-03-01T04:27:11.164Z,984.98
2017-03-01T04:28:21.974Z,985.05
2017-03-01T04:29:32.781Z,985.11
2017-03-01T04:30:43.556Z,985.1
2017-03-01T04:31:54.335Z,985.25
2017-03-01T04:33:05.112Z,985.27
2017-03-01T04:34:15.118Z,985.31
2017-03-01T04:35:25.895Z,985.33
2017-03-01T04:36:35.876Z,985.3
2017-03-01T04:37:46.258Z,985.26
2017-03-01T04:38:57.031Z,985.25
2017-03-01T04:40:07.824Z,985.25
2017-03-01T04:41:18.626Z,985.15
2017-03-01T04:42:29.405Z,985.17
2017-03-01T04:43:39.789Z,985.24
2017-03-01T04:44:49.786Z,985.27
2017-03-01T04:46:00.587Z,985.28
2017-03-01T04:47:10.591Z,985.24
2017-03-01T04:48:20.976Z,985.23
2017-03-01T04:49:31.771Z,985.15
2017-03-01T04:50:42.181Z,985.23
2017-03-01T04:51:52.189Z,985.22
2017-03-01T04:53:02.216Z,985.24
2017-03-01T04:54:12.608Z,985.33
2017-03-01T04:55:23.015Z,985.25
2017-03-01T04:56:33.792Z,985.34
2017-03-01T04:57:44.175Z,985.36
2017-03-01T04:58:54.970Z,985.33
2017-03-01T05:00:05.381Z,985.34
2017-03-01T05:01:16.152Z,985.43
2017-03-01T05:02:26.959Z,985.51
2017-03-01T05:03:37.745Z,985.59
2017-03-01T05:04:48.538Z,985.59
2017-03-01T05:05:59.328Z,985.5
2017-03-01T05:07:09.722Z,985.61
2017-03-01T05:08:20.120Z,985.56
2017-03-01T05:09:30.525Z,985.56
2017-03-01T05:10:40.943Z,985.63
2017-03-01T05:11:51.347Z,985.55
2017-03-01T05:13:01.353Z,985.6
2017-03-01T05:14:11.766Z,985.59
2017-03-01T05:15:22.562Z,985.61
2017-03-01T05:16:33.345Z,985.6
2017-03-01T05:17:43.752Z,985.59
2017-03-01T05:18:53.348Z,985.58
2017-03-01T05:20:03.726Z,985.63
2017-03-01T05:21:14.497Z,985.65
2017-03-01T05:22:24.513Z,985.61
2017-03-01T05:23:34.509Z,985.57
2017-03-01T05:24:44.897Z,985.66
2017-03-01T05:25:55.667Z,985.63
2017-03-01T05:27:05.667Z,985.63
2017-03-01T05:28:16.047Z,985.65
2017-03-01T05:29:26.426Z,985.67
2017-03-01T05:30:37.184Z,985.65
2017-03-01T05:31:46.792Z,985.58
2017-03-01T05:32:57.558Z,985.56
2017-03-01T05:34:08.362Z,985.54
2017-03-01T05:35:18.756Z,985.54
2017-03-01T05:36:29.149Z,985.43
2017-03-01T05:37:39.940Z,985.49
2017-03-01T05:38:50.316Z,985.43
2017-03-01T05:40:00.285Z,985.57
2017-03-01T05:41:10.681Z,985.62
2017-03-01T05:42:21.063Z,985.69
2017-03-01T05:43:31.444Z,985.74
2017-03-01T05:44:42.267Z,985.86
2017-03-01T05:45:53.023Z,985.86
2017-03-01T05:47:03.012Z,985.93
2017-03-01T05:48:13.002Z,985.87
2017-03-01T05:49:23.771Z,985.85
2017-03-01T05:50:34.158Z,985.84
2017-03-01T05:51:44.940Z,985.78
2017-03-01T05:52:55.741Z,985.77
2017-03-01T05:54:05.715Z,985.84
2017-03-01T05:55:15.721Z,985.75
2017-03-01T05:56:26.504Z,985.74
2017-03-01T05:57:37.289Z,985.78
2017-03-01T05:58:48.073Z,985.85
2017-03-01T05:59:58.868Z,985.95
2017-03-01T06:01:08.860Z,985.95
2017-03-01T06:02:19.235Z,985.99
2017-03-01T06:03:29.616Z,986.05
2017-03-01T06:04:40.025Z,986.08
2017-03-01T06:05:50.410Z,986.1
2017-03-01T06:07:00.778Z,986.04
2017-03-01T06:08:11.180Z,986.12
2017-03-01T06:09:21.993Z,986.06
2017-03-01T06:10:31.994Z,986.09
2017-03-01T06:11:42.396Z,986.09
2017-03-01T06:12:53.196Z,986.04
2017-03-01T06:14:03.583Z,986.05
2017-03-01T06:15:14.365Z,986.1
2017-03-01T06:16:24.768Z,986.06
2017-03-01T06:17:35.144Z,986.1
2017-03-01T06:18:45.932Z,986.25
2017-03-01T06:19:56.323Z,986.27
2017-03-01T06:21:07.110Z,986.29
2017-03-01T06:22:17.476Z,986.39
2017-03-01T06:23:27.872Z,986.47
2017-03-01T06:24:38.261Z,986.34
2017-03-01T06:25:49.059Z,986.43
2017-03-01T06:26:59.478Z,986.44
2017-03-01T06:28:10.278Z,986.53
2017-03-01T06:29:20.265Z,986.56
2017-03-01T06:30:31.064Z,986.53
2017-03-01T06:31:41.461Z,986.8
2017-03-01T06:32:51.849Z,986.63
2017-03-01T06:34:02.639Z,986.66
2017-03-01T06:35:13.041Z,986.62
2017-03-01T06:36:23.038Z,986.6
2017-03-01T06:37:33.413Z,986.62
2017-03-01T06:38:43.815Z,986.65
2017-03-01T06:39:53.857Z,986.71
2017-03-01T06:41:04.239Z,986.69
2017-03-01T06:42:15.011Z,986.73
2017-03-01T06:43:25.388Z,986.87
2017-03-01T06:44:36.184Z,986.85
2017-03-01T06:45:46.185Z,986.93
2017-03-01T06:46:56.988Z,987.02
2017-03-01T06:48:07.374Z,987.02
2017-03-01T06:49:18.154Z,986.96
2017-03-01T06:50:28.551Z,987.03
2017-03-01T06:51:39.346Z,987.09
2017-03-01T06:52:49.737Z,987.09
2017-03-01T06:54:00.128Z,987.06
2017-03-01T06:55:10.145Z,987.05
2017-03-01T06:56:20.518Z,987.08
2017-03-01T06:57:31.324Z,987.24
2017-03-01T06:58:41.319Z,987.24
2017-03-01T06:59:52.083Z,987.25
2017-03-01T07:01:02.466Z,987.34
2017-03-01T07:02:12.867Z,987.4
2017-03-01T07:03:23.322Z,987.38
2017-03-01T07:04:33.688Z,987.37
2017-03-01T07:05:44.482Z,987.43
2017-03-01T07:06:54.887Z,987.47
2017-03-01T07:08:05.269Z,987.38
2017-03-01T07:09:16.061Z,987.4
2017-03-01T07:10:26.833Z,987.34
2017-03-01T07:11:37.634Z,987.35
2017-03-01T07:12:48.435Z,987.35
2017-03-01T07:13:59.227Z,987.44
2017-03-01T07:15:10.000Z,987.38
2017-03-01T07:16:20.790Z,987.49
2017-03-01T07:17:31.173Z,987.48
2017-03-01T07:18:41.576Z,987.47
2017-03-01T07:19:51.949Z,987.5
2017-03-01T07:21:02.330Z,987.53
2017-03-01T07:22:13.136Z,987.62
2017-03-01T07:23:23.932Z,987.58
2017-03-01T07:24:33.923Z,987.63
2017-03-01T07:25:44.296Z,987.65
2017-03-01T07:26:54.670Z,987.62
2017-03-01T07:28:05.095Z,987.62
2017-03-01T07:29:15.481Z,987.59
2017-03-01T07:30:26.282Z,987.57
2017-03-01T07:31:36.715Z,987.65
2017-03-01T07:32:47.516Z,987.7
2017-03-01T07:33:57.109Z,987.65
2017-03-01T07:35:07.478Z,987.63
2017-03-01T07:36:17.064Z,987.7
2017-03-01T07:37:27.465Z,987.65
2017-03-01T07:38:38.240Z,987.72
2017-03-01T07:39:48.625Z,987.73
2017-03-01T07:40:58.630Z,987.84
2017-03-01T07:42:09.415Z,987.83
2017-03-01T07:43:20.196Z,987.74
2017-03-01T07:44:30.583Z,987.75
2017-03-01T07:45:40.975Z,987.69
2017-03-01T07:46:51.379Z,987.66
2017-03-01T07:48:02.185Z,987.7
2017-03-01T07:49:12.587Z,987.59
2017-03-01T07:50:22.587Z,987.61
2017-03-01T07:51:33.350Z,987.67
2017-03-01T07:52:44.130Z,987.58
2017-03-01T07:53:54.147Z,987.71
2017-03-01T07:55:04.934Z,987.59
2017-03-01T07:56:15.363Z,987.64
2017-03-01T07:57:26.152Z,987.65
2017-03-01T07:58:36.953Z,987.65
2017-03-01T07:59:47.742Z,987.74
2017-03-01T08:00:57.742Z,987.74
2017-03-01T08:02:08.558Z,987.8
2017-03-01T08:03:19.354Z,987.88
2017-03-01T08:04:29.645Z,987.85
2017-03-01T08:05:40.438Z,987.87
2017-03-01T08:06:50.837Z,987.86
2017-03-01T08:08:00.837Z,987.78
2017-03-01T08:09:11.215Z,987.78
2017-03-01T08:10:22.257Z,987.75
2017-03-01T08:11:32.253Z,987.77
2017-03-01T08:12:42.655Z,987.88
2017-03-01T08:13:52.268Z,987.8
2017-03-01T08:15:02.667Z,987.75
2017-03-01T08:16:12.670Z,987.81
2017-03-01T08:17:23.062Z,987.85
2017-03-01T08:18:33.862Z,987.91
2017-03-01T08:19:44.646Z,987.91
2017-03-01T08:20:55.034Z,987.99
2017-03-01T08:22:05.027Z,987.95
2017-03-01T08:23:15.053Z,988.03
2017-03-01T08:24:25.038Z,988.08
2017-03-01T08:25:35.023Z,988.04
2017-03-01T08:26:45.813Z,988.07
2017-03-01T08:27:56.187Z,988.03
2017-03-01T08:29:06.954Z,988.02
2017-03-01T08:30:17.751Z,988.01
2017-03-01T08:31:28.142Z,987.95
2017-03-01T08:32:38.935Z,987.97
2017-03-01T08:33:48.938Z,987.95
2017-03-01T08:34:59.723Z,987.93
2017-03-01T08:36:10.520Z,987.95
2017-03-01T08:37:21.326Z,988.01
2017-03-01T08:38:31.715Z,987.97
2017-03-01T08:39:42.094Z,988.05
2017-03-01T08:40:52.504Z,988.04
2017-03-01T08:42:03.307Z,987.89
2017-03-01T08:43:13.753Z,987.89
2017-03-01T08:44:24.154Z,987.91
2017-03-01T08:45:34.147Z,987.81
2017-03-01T08:46:44.909Z,987.91
2017-03-01T08:47:55.297Z,987.94
2017-03-01T08:49:05.272Z,988.03
2017-03-01T08:50:16.054Z,988.13
2017-03-01T08:51:26.467Z,988.12
2017-03-01T08:52:37.255Z,988.17
2017-03-01T08:53:48.041Z,988.1
2017-03-01T08:54:58.832Z,988.06
2017-03-01T08:56:09.617Z,988
2017-03-01T08:57:20.406Z,988.1
2017-03-01T08:58:31.221Z,988.06
2017-03-01T08:59:42.028Z,988.1
2017-03-01T09:00:52.423Z,988.14
2017-03-01T09:02:03.210Z,988.18
2017-03-01T09:03:14.009Z,988.21
2017-03-01T09:04:24.404Z,988.12
2017-03-01T09:05:35.190Z,988.09
2017-03-01T09:06:45.185Z,988.12
2017-03-01T09:07:55.955Z,988.05
2017-03-01T09:09:06.750Z,988.12
2017-03-01T09:10:15.955Z,988.1
2017-03-01T09:11:26.365Z,988.01
2017-03-01T09:12:37.218Z,988.16
2017-03-01T09:13:47.601Z,988.13
2017-03-01T09:14:57.981Z,988.15
2017-03-01T09:16:08.769Z,988.15
2017-03-01T09:17:18.796Z,988.14
2017-03-01T09:18:29.651Z,988.19
2017-03-01T09:19:40.069Z,988.11
2017-03-01T09:20:51.093Z,988.13
2017-03-01T09:22:01.497Z,988.18
2017-03-01T09:23:12.287Z,988.1
2017-03-01T09:24:23.117Z,988.05
2017-03-01T09:25:34.003Z,988.11
2017-03-01T09:26:44.807Z,988.15
2017-03-01T09:27:55.619Z,988.12
2017-03-01T09:29:05.620Z,988.14
2017-03-01T09:30:16.430Z,988.18
2017-03-01T09:31:27.214Z,988.12
2017-03-01T09:32:37.629Z,988.13
2017-03-01T09:33:48.037Z,988.19
2017-03-01T09:34:58.432Z,988.17
2017-03-01T09:36:08.429Z,988.15
2017-03-01T09:37:18.824Z,988.17
2017-03-01T09:38:28.832Z,988.2
2017-03-01T09:39:39.272Z,988.19
2017-03-01T09:40:50.054Z,988.2
2017-03-01T09:42:00.866Z,988.2
2017-03-01T09:43:11.669Z,988.35
2017-03-01T09:44:22.451Z,988.28
2017-03-01T09:45:33.262Z,988.27
2017-03-01T09:46:43.663Z,988.35
2017-03-01T09:47:54.083Z,988.39
2017-03-01T09:49:04.497Z,988.45
2017-03-01T09:50:14.889Z,988.4
2017-03-01T09:51:25.674Z,988.4
2017-03-01T09:52:35.688Z,988.39
2017-03-01T09:53:46.450Z,988.46
2017-03-01T09:54:56.874Z,988.45
2017-03-01T09:56:07.279Z,988.4
2017-03-01T09:57:17.701Z,988.47
2017-03-01T09:58:27.720Z,988.47
2017-03-01T09:59:37.775Z,988.44
2017-03-01T10:00:48.180Z,988.54
2017-03-01T10:01:58.589Z,988.52
2017-03-01T10:03:08.587Z,988.51
2017-03-01T10:04:19.416Z,988.47
2017-03-01T10:05:29.818Z,988.45
2017-03-01T10:06:40.224Z,988.44
2017-03-01T10:07:51.023Z,988.44
2017-03-01T10:09:01.822Z,988.52
2017-03-01T10:10:12.636Z,988.49
2017-03-01T10:11:22.630Z,988.58
2017-03-01T10:12:32.616Z,988.57
2017-03-01T10:13:43.387Z,988.49
2017-03-01T10:14:53.387Z,988.47
2017-03-01T10:16:03.401Z,988.4
2017-03-01T10:17:13.792Z,988.46
2017-03-01T10:18:24.166Z,988.47
2017-03-01T10:19:34.976Z,988.61
2017-03-01T10:20:45.782Z,988.57
2017-03-01T10:21:55.773Z,988.6
2017-03-01T10:23:06.567Z,988.61
2017-03-01T10:24:17.376Z,988.67
2017-03-01T10:25:27.777Z,988.69
2017-03-01T10:26:38.187Z,988.67
2017-03-01T10:27:48.597Z,988.6
2017-03-01T10:28:59.023Z,988.66
2017-03-01T10:30:09.431Z,988.62
2017-03-01T10:31:19.729Z,988.65
2017-03-01T10:32:30.179Z,988.68
2017-03-01T10:33:40.181Z,988.67
2017-03-01T10:34:50.613Z,988.67
2017-03-01T10:36:01.010Z,988.76
2017-03-01T10:37:11.802Z,988.7
2017-03-01T10:38:22.233Z,988.74
2017-03-01T10:39:33.279Z,988.77
2017-03-01T10:40:43.677Z,988.84
2017-03-01T10:41:54.073Z,988.73
2017-03-01T10:43:04.878Z,988.71
2017-03-01T10:44:15.307Z,988.65
2017-03-01T10:45:26.155Z,988.7
2017-03-01T10:46:36.961Z,988.65
2017-03-01T10:47:47.765Z,988.68
2017-03-01T10:48:58.555Z,988.68
2017-03-01T10:50:09.345Z,988.85
2017-03-01T10:51:20.151Z,988.68
2017-03-01T10:52:30.549Z,988.72
2017-03-01T10:53:41.340Z,988.66
2017-03-01T10:54:51.728Z,988.62
2017-03-01T10:56:02.525Z,988.58
2017-03-01T10:57:12.545Z,988.53
2017-03-01T10:58:23.346Z,988.53
2017-03-01T10:59:33.376Z,988.51
2017-03-01T11:00:43.390Z,988.53
2017-03-01T11:01:53.750Z,988.59
2017-03-01T11:03:04.162Z,988.56
2017-03-01T11:04:14.547Z,988.51
2017-03-01T11:05:25.367Z,988.59
2017-03-01T11:06:35.754Z,988.55
2017-03-01T11:07:46.563Z,988.54
2017-03-01T11:08:57.391Z,988.53
2017-03-01T11:10:07.814Z,988.56
2017-03-01T11:11:18.619Z,988.56
2017-03-01T11:12:29.447Z,988.51
2017-03-01T11:13:40.248Z,988.43
2017-03-01T11:14:50.660Z,988.48
2017-03-01T11:16:01.059Z,988.37
2017-03-01T11:17:11.852Z,988.4
2017-03-01T11:18:22.256Z,988.38
2017-03-01T11:19:33.077Z,988.45
2017-03-01T11:20:43.875Z,988.39
2017-03-01T11:21:54.294Z,988.43
2017-03-01T11:23:05.093Z,988.47
2017-03-01T11:24:15.899Z,988.43
2017-03-01T11:25:26.287Z,988.44
2017-03-01T11:26:37.077Z,988.51
2017-03-01T11:27:47.121Z,988.53
2017-03-01T11:28:57.531Z,988.56
2017-03-01T11:30:08.314Z,988.56
2017-03-01T11:31:18.726Z,988.52
2017-03-01T11:32:29.130Z,988.49
2017-03-01T11:33:39.949Z,988.48
2017-03-01T11:34:50.351Z,988.42
2017-03-01T11:36:00.749Z,988.46
2017-03-01T11:37:11.530Z,988.4
2017-03-01T11:38:21.548Z,988.39
2017-03-01T11:39:32.336Z,988.45
2017-03-01T11:40:42.742Z,988.33
2017-03-01T11:41:53.144Z,988.39
2017-03-01T11:43:03.150Z,988.27
2017-03-01T11:44:13.943Z,988.26
2017-03-01T11:45:24.351Z,988.31
2017-03-01T11:46:34.757Z,988.2
2017-03-01T11:47:45.153Z,988.18
2017-03-01T11:48:55.572Z,988.28
2017-03-01T11:50:06.405Z,988.33
2017-03-01T11:51:17.192Z,988.23
2017-03-01T11:52:28.002Z,988.27
2017-03-01T11:53:38.423Z,988.28
2017-03-01T11:54:48.808Z,988.37
2017-03-01T11:55:58.835Z,988.24
2017-03-01T11:57:09.253Z,988.29
2017-03-01T11:58:20.088Z,988.34
2017-03-01T11:59:30.500Z,988.3
2017-03-01T12:00:40.928Z,988.33
2017-03-01T12:01:51.334Z,988.35
2017-03-01T12:03:02.145Z,988.38
2017-03-01T12:04:12.953Z,988.3
2017-03-01T12:05:23.365Z,988.4
2017-03-01T12:06:34.175Z,988.45
2017-03-01T12:07:44.990Z,988.46
2017-03-01T12:08:55.447Z,988.46
2017-03-01T12:10:05.857Z,988.46
2017-03-01T12:11:16.268Z,988.47
2017-03-01T12:12:26.295Z,988.4
2017-03-01T12:13:37.101Z,988.49
2017-03-01T12:14:47.106Z,988.45
2017-03-01T12:15:57.520Z,988.53
2017-03-01T12:17:07.551Z,988.49
2017-03-01T12:18:17.967Z,988.54
2017-03-01T12:19:28.801Z,988.64
2017-03-01T12:20:38.827Z,988.6
2017-03-01T12:21:48.822Z,988.6
2017-03-01T12:22:59.231Z,988.46
2017-03-01T12:24:09.651Z,988.42
2017-03-01T12:25:20.442Z,988.55
2017-03-01T12:26:30.425Z,988.58
2017-03-01T12:27:41.235Z,988.5
2017-03-01T12:28:51.657Z,988.43
2017-03-01T12:30:02.077Z,988.47
2017-03-01T12:31:12.089Z,988.63
2017-03-01T12:32:22.510Z,988.5
2017-03-01T12:33:33.301Z,988.55
2017-03-01T12:34:43.729Z,988.66
2017-03-01T12:35:54.543Z,988.54
2017-03-01T12:37:05.340Z,988.5
2017-03-01T12:38:15.741Z,988.59
2017-03-01T12:39:26.527Z,988.58
2017-03-01T12:40:37.326Z,988.67
2017-03-01T12:41:47.337Z,988.55
2017-03-01T12:42:57.742Z,988.59
2017-03-01T12:44:08.554Z,988.56
2017-03-01T12:45:18.966Z,988.66
2017-03-01T12:46:29.778Z,988.62
2017-03-01T12:47:39.789Z,988.6
2017-03-01T12:48:50.610Z,988.69
2017-03-01T12:50:01.015Z,988.75
2017-03-01T12:51:11.809Z,988.71
2017-03-01T12:52:22.623Z,988.72
2017-03-01T12:53:33.002Z,988.75
2017-03-01T12:54:43.414Z,988.66
2017-03-01T12:55:53.428Z,988.68
2017-03-01T12:57:03.809Z,988.74
2017-03-01T12:58:14.600Z,988.78
2017-03-01T12:59:25.034Z,988.74
2017-03-01T13:00:35.806Z,988.78
2017-03-01T13:01:46.636Z,988.83
2017-03-01T13:02:56.667Z,988.8
2017-03-01T13:04:07.095Z,988.97
2017-03-01T13:05:17.911Z,988.8
2017-03-01T13:06:27.953Z,988.96
2017-03-01T13:07:39.021Z,988.68
2017-03-01T13:08:49.828Z,988.97
2017-03-01T13:10:00.235Z,988.82
2017-03-01T13:11:10.710Z,988.95
2017-03-01T13:12:21.113Z,989.08
2017-03-01T13:13:31.519Z,988.99
2017-03-01T13:14:41.530Z,988.96
2017-03-01T13:15:52.354Z,988.9
2017-03-01T13:17:03.167Z,989.01
2017-03-01T13:18:13.967Z,988.99
2017-03-01T13:19:24.761Z,988.99
2017-03-01T13:20:35.170Z,988.9
2017-03-01T13:21:45.566Z,989
2017-03-01T13:22:56.356Z,988.96
2017-03-01T13:24:07.147Z,989.09
2017-03-01T13:25:17.540Z,989.1
2017-03-01T13:26:27.958Z,989.03
2017-03-01T13:27:37.974Z,989.16
2017-03-01T13:28:48.378Z,989.05
2017-03-01T13:29:58.825Z,989.02
2017-03-01T13:31:08.827Z,988.95
2017-03-01T13:32:18.827Z,989.02
2017-03-01T13:33:29.255Z,989.03
2017-03-01T13:34:39.275Z,989.07
2017-03-01T13:35:50.076Z,989.17
2017-03-01T13:37:00.092Z,989.14
2017-03-01T13:38:10.502Z,989.27
2017-03-01T13:39:20.911Z,989.15
2017-03-01T13:40:31.721Z,989.25
2017-03-01T13:41:42.122Z,989.15
2017-03-01T13:42:52.539Z,989.2
2017-03-01T13:44:03.377Z,989.23
2017-03-01T13:45:13.826Z,989.26
2017-03-01T13:46:24.232Z,989.27
2017-03-01T13:47:34.626Z,989.15
2017-03-01T13:48:45.427Z,989.22
2017-03-01T13:49:55.426Z,989.19
2017-03-01T13:51:05.490Z,989.21
2017-03-01T13:52:16.311Z,989.07
2017-03-01T13:53:25.934Z,989.23
2017-03-01T13:54:36.719Z,989.22
2017-03-01T13:55:47.145Z,989.21
2017-03-01T13:56:57.582Z,989.15
2017-03-01T13:58:07.623Z,989.17
2017-03-01T13:59:18.420Z,989.33
2017-03-01T14:00:29.227Z,989.55
2017-03-01T14:01:39.625Z,989.39
2017-03-01T14:02:50.046Z,989.57
2017-03-01T14:04:00.846Z,989.26
2017-03-01T14:05:11.676Z,989.39
2017-03-01T14:06:22.481Z,989.61
2017-03-01T14:07:33.280Z,989.55
2017-03-01T14:08:44.099Z,989.44
2017-03-01T14:09:54.476Z,989.62
2017-03-01T14:11:04.911Z,989.66
2017-03-01T14:12:15.724Z,989.62
2017-03-01T14:13:26.543Z,989.64
2017-03-01T14:14:37.344Z,989.7
2017-03-01T14:15:47.333Z,989.77
2017-03-01T14:16:58.118Z,989.7
2017-03-01T14:18:08.533Z,989.78
2017-03-01T14:19:18.518Z,989.68
2017-03-01T14:20:28.141Z,989.75
2017-03-01T14:21:38.162Z,989.71
2017-03-01T14:22:48.975Z,989.76
2017-03-01T14:23:59.392Z,989.74
2017-03-01T14:25:09.382Z,989.84
2017-03-01T14:26:19.772Z,989.69
2017-03-01T14:27:30.574Z,989.65
2017-03-01T14:28:40.972Z,989.75
2017-03-01T14:29:51.366Z,989.67
2017-03-01T14:31:01.781Z,989.77
2017-03-01T14:32:12.614Z,989.73
2017-03-01T14:33:23.437Z,989.6
2017-03-01T14:34:33.854Z,989.72
2017-03-01T14:35:44.273Z,989.67
2017-03-01T14:36:54.264Z,989.62
2017-03-01T14:38:05.106Z,989.65
2017-03-01T14:39:15.495Z,989.79
2017-03-01T14:40:25.879Z,989.71
2017-03-01T14:41:36.281Z,989.72
2017-03-01T14:42:46.678Z,989.7
2017-03-01T14:43:57.091Z,989.76
2017-03-01T14:45:07.932Z,989.73
2017-03-01T14:46:18.352Z,989.76
2017-03-01T14:47:28.781Z,989.71
2017-03-01T14:48:39.168Z,989.79
2017-03-01T14:49:49.956Z,989.79
2017-03-01T14:51:00.380Z,989.9
2017-03-01T14:52:10.776Z,989.84
2017-03-01T14:53:21.564Z,989.85
2017-03-01T14:54:32.373Z,989.89
2017-03-01T14:55:43.182Z,989.91
2017-03-01T14:56:53.979Z,989.96
2017-03-01T14:58:04.014Z,989.93
2017-03-01T14:59:14.040Z,990.02
2017-03-01T15:00:24.831Z,990.09
2017-03-01T15:01:35.649Z,990.13
2017-03-01T15:02:46.086Z,990.2
2017-03-01T15:03:56.501Z,990.12
2017-03-01T15:05:07.331Z,990.11
2017-03-01T15:06:18.150Z,990.09
2017-03-01T15:07:28.182Z,990.04
2017-03-01T15:08:39.001Z,990.03
2017-03-01T15:09:49.397Z,990.09
2017-03-01T15:11:00.232Z,990.11
2017-03-01T15:12:11.028Z,990.11
2017-03-01T15:13:21.832Z,990.12