createdAt,value
2022-09-28T00:00:42.458Z,0.30
2022-09-28T00:03:09.460Z,0.40
2022-09-28T00:05:36.081Z,0.75
2022-09-28T00:08:02.873Z,0.20
2022-09-28T00:10:29.724Z,0.57
2022-09-28T00:12:56.359Z,0.40
2022-09-28T00:15:24.703Z,0.38
2022-09-28T00:17:51.356Z,0.30
2022-09-28T00:20:19.780Z,0.20
2022-09-28T00:22:46.779Z,0.30
2022-09-28T00:25:13.369Z,0.30
2022-09-28T00:27:40.298Z,0.40
2022-09-28T00:30:08.252Z,0.43
2022-09-28T00:32:35.194Z,0.30
2022-09-28T00:35:01.898Z,0.40
2022-09-28T00:37:28.578Z,0.40
2022-09-28T00:39:55.427Z,0.40
2022-09-28T00:42:24.377Z,0.20
2022-09-28T00:44:56.188Z,0.38
2022-09-28T00:47:51.568Z,0.30
2022-09-28T00:50:29.946Z,0.30
2022-09-28T00:53:15.467Z,0.20
2022-09-28T00:56:11.474Z,0.40
2022-09-28T00:58:43.766Z,0.38
2022-09-28T01:01:10.465Z,0.30
2022-09-28T01:03:37.775Z,0.40
2022-09-28T01:06:07.484Z,0.40
2022-09-28T01:08:35.586Z,0.28
2022-09-28T01:11:02.386Z,0.40
2022-09-28T01:13:32.186Z,0.40
2022-09-28T01:16:22.003Z,0.30
2022-09-28T01:19:39.816Z,0.40
2022-09-28T01:22:54.298Z,0.40
2022-09-28T01:25:45.688Z,0.43
2022-09-28T01:28:18.481Z,0.40
2022-09-28T01:31:08.635Z,0.38
2022-09-28T01:33:58.748Z,0.38
2022-09-28T01:36:30.920Z,0.40
2022-09-28T01:39:05.962Z,0.50
2022-09-28T01:41:36.734Z,0.40
2022-09-28T01:44:06.364Z,0.40
2022-09-28T01:46:44.576Z,0.40
2022-09-28T01:49:14.935Z,0.30
2022-09-28T01:51:47.625Z,0.50
2022-09-28T01:56:52.255Z,0.68
2022-09-28T01:59:24.726Z,0.50
2022-09-28T02:02:13.901Z,0.65
2022-09-28T02:04:49.483Z,0.70
2022-09-28T02:07:45.694Z,0.80
2022-09-28T02:10:24.691Z,0.77
2022-09-28T02:13:04.771Z,0.63
2022-09-28T02:15:40.661Z,0.60
2022-09-28T02:18:07.996Z,0.60
2022-09-28T02:20:38.248Z,0.90
2022-09-28T02:23:05.094Z,0.60
2022-09-28T02:25:40.417Z,0.60
2022-09-28T02:28:12.106Z,0.70
2022-09-28T02:30:40.509Z,0.60
2022-09-28T02:33:22.674Z,0.60
2022-09-28T02:35:49.554Z,0.73
2022-09-28T02:38:16.394Z,0.60
2022-09-28T02:40:57.718Z,0.57
2022-09-28T02:43:31.066Z,0.50
2022-09-28T02:46:11.858Z,0.50
2022-09-28T02:49:20.481Z,0.60
2022-09-28T02:52:28.957Z,0.60
2022-09-28T02:55:16.900Z,17.88
2022-09-28T02:58:22.007Z,3.75
2022-09-28T03:01:34.967Z,1.67
2022-09-28T03:04:26.987Z,1.70
2022-09-28T03:07:01.340Z,1.40
2022-09-28T03:09:59.966Z,2.63
2022-09-28T03:12:29.319Z,0.85
2022-09-28T03:15:12.297Z,1.17
2022-09-28T03:17:39.076Z,6.72
2022-09-28T03:20:06.616Z,2.85
2022-09-28T03:22:33.241Z,2.05
2022-09-28T03:24:59.780Z,1.00
2022-09-28T03:27:26.349Z,1.30
2022-09-28T03:29:53.145Z,0.65
2022-09-28T03:32:19.919Z,1.40
2022-09-28T03:34:46.461Z,0.98
2022-09-28T03:37:13.135Z,0.85
2022-09-28T03:39:39.758Z,0.85
2022-09-28T03:42:06.580Z,1.13
2022-09-28T03:44:33.410Z,3.15
2022-09-28T03:46:59.997Z,2.90
2022-09-28T03:49:26.587Z,2.15
2022-09-28T03:51:53.239Z,4.68
2022-09-28T03:54:19.998Z,3.90
2022-09-28T03:56:46.782Z,2.50
2022-09-28T03:59:13.463Z,1.30
2022-09-28T04:01:40.163Z,1.10
2022-09-28T04:04:06.789Z,1.40
2022-09-28T04:06:33.875Z,1.50
2022-09-28T04:09:00.610Z,1.25
2022-09-28T04:11:28.430Z,1.60
2022-09-28T04:14:01.635Z,1.77
2022-09-28T04:16:28.436Z,1.70
2022-09-28T04:18:55.251Z,1.85
2022-09-28T04:21:22.084Z,1.10
2022-09-28T04:23:49.024Z,1.67
2022-09-28T04:26:22.744Z,1.10
2022-09-28T04:29:08.297Z,1.50
2022-09-28T04:31:49.647Z,1.35
2022-09-28T04:34:21.522Z,4.03
2022-09-28T04:36:49.024Z,1.97
2022-09-28T04:39:17.785Z,1.98
2022-09-28T04:41:47.261Z,1.33
2022-09-28T04:44:13.876Z,2.35
2022-09-28T04:46:40.430Z,1.58
2022-09-28T04:49:07.022Z,2.22
2022-09-28T04:51:33.728Z,1.17
2022-09-28T04:54:00.561Z,1.10
2022-09-28T04:56:27.399Z,1.48
2022-09-28T04:58:53.970Z,1.58
2022-09-28T05:01:23.630Z,1.35
2022-09-28T05:03:51.189Z,1.42
2022-09-28T05:06:18.049Z,1.10
2022-09-28T05:08:46.940Z,1.60
2022-09-28T05:11:14.930Z,1.30
2022-09-28T05:13:45.145Z,1.40
2022-09-28T05:16:14.061Z,1.35
2022-09-28T05:18:40.849Z,1.23
2022-09-28T05:21:15.570Z,1.50
2022-09-28T05:23:46.999Z,1.20
2022-09-28T05:26:14.245Z,1.48
2022-09-28T05:28:41.070Z,1.23
2022-09-28T05:31:07.713Z,1.70
2022-09-28T05:33:34.821Z,1.75
2022-09-28T05:36:02.047Z,4.28
2022-09-28T05:38:29.967Z,4.45
2022-09-28T05:40:56.837Z,3.40
2022-09-28T05:43:23.567Z,6.80
2022-09-28T05:45:55.108Z,4.93
2022-09-28T05:48:22.738Z,3.25
2022-09-28T05:50:52.797Z,3.53
2022-09-28T05:53:19.894Z,3.38
2022-09-28T05:55:46.550Z,2.53
2022-09-28T05:58:13.410Z,2.10
2022-09-28T06:00:40.194Z,1.90
2022-09-28T06:03:10.659Z,1.88
2022-09-28T06:05:39.483Z,2.17
2022-09-28T06:08:08.451Z,2.47
2022-09-28T06:10:35.378Z,2.08
2022-09-28T06:13:02.132Z,1.83
2022-09-28T06:15:30.847Z,2.33
2022-09-28T06:18:02.437Z,1.60
2022-09-28T06:20:31.791Z,1.63
2022-09-28T06:22:58.446Z,1.88
2022-09-28T06:25:27.624Z,1.50
2022-09-28T06:27:59.231Z,2.17
2022-09-28T06:30:27.568Z,3.40
2022-09-28T06:33:00.217Z,3.67
2022-09-28T06:37:54.590Z,2.60
2022-09-28T06:40:21.678Z,2.40
2022-09-28T06:42:59.333Z,2.33
2022-09-28T06:45:27.039Z,2.58
2022-09-28T06:47:59.267Z,2.30
2022-09-28T06:50:28.110Z,2.38
2022-09-28T06:52:55.426Z,2.40
2022-09-28T06:55:22.392Z,1.95
2022-09-28T06:58:00.454Z,1.65
2022-09-28T07:00:28.499Z,1.20
2022-09-28T07:02:55.097Z,1.65
2022-09-28T07:05:26.706Z,1.38
2022-09-28T07:07:55.287Z,1.10
2022-09-28T07:10:27.757Z,2.10
2022-09-28T07:12:55.492Z,1.55
2022-09-28T07:15:22.988Z,1.40
2022-09-28T07:18:00.687Z,1.40
2022-09-28T07:20:30.301Z,1.17
2022-09-28T07:23:08.167Z,1.23
2022-09-28T07:25:37.276Z,1.30
2022-09-28T07:28:04.682Z,1.10
2022-09-28T07:30:35.159Z,0.70
2022-09-28T07:33:03.614Z,1.00
2022-09-28T07:35:30.494Z,0.70
2022-09-28T07:38:03.399Z,0.80
2022-09-28T07:40:50.307Z,1.08
2022-09-28T07:43:20.654Z,0.85
2022-09-28T07:45:49.042Z,1.00
2022-09-28T07:48:17.026Z,1.00
2022-09-28T07:50:57.318Z,0.75
2022-09-28T07:53:25.541Z,0.80
2022-09-28T07:55:56.578Z,0.88
2022-09-28T07:58:23.375Z,0.95
2022-09-28T08:00:50.940Z,1.25
2022-09-28T08:03:19.101Z,0.95
2022-09-28T08:05:46.870Z,0.90
2022-09-28T08:08:13.978Z,0.88
2022-09-28T08:10:46.500Z,0.80
2022-09-28T08:13:15.269Z,0.80
2022-09-28T08:15:42.634Z,0.60
2022-09-28T08:18:10.287Z,0.93
2022-09-28T08:20:55.694Z,0.68
2022-09-28T08:23:23.283Z,1.00
2022-09-28T08:25:52.583Z,0.80
2022-09-28T08:28:19.861Z,0.98
2022-09-28T08:30:47.644Z,0.55
2022-09-28T08:33:16.061Z,0.60
2022-09-28T08:35:42.755Z,0.80
2022-09-28T08:38:09.695Z,0.60
2022-09-28T08:41:04.406Z,1.15
2022-09-28T08:44:25.565Z,0.80
2022-09-28T08:47:06.350Z,0.80
2022-09-28T08:49:42.847Z,0.70
2022-09-28T08:52:24.843Z,0.50
2022-09-28T08:55:00.593Z,0.70
2022-09-28T08:57:45.271Z,0.60
2022-09-28T09:00:29.617Z,0.70
2022-09-28T09:02:56.597Z,0.63
2022-09-28T09:05:39.668Z,0.80
2022-09-28T09:08:33.267Z,0.70
2022-09-28T09:12:13.481Z,0.68
2022-09-28T09:15:20.642Z,0.93
2022-09-28T09:21:09.553Z,0.40
2022-09-28T09:23:40.062Z,0.93
2022-09-28T09:26:24.684Z,0.73
2022-09-28T10:10:54.111Z,0.93
2022-09-28T10:13:20.765Z,0.70
2022-09-28T10:15:48.976Z,0.80
2022-09-28T10:18:19.747Z,0.70
2022-09-28T10:20:47.208Z,0.60
2022-09-28T10:23:22.703Z,0.70
2022-09-28T10:25:52.301Z,0.70
2022-09-28T10:28:30.075Z,0.50
2022-09-28T10:30:56.861Z,0.80
2022-09-28T10:33:33.947Z,0.85
2022-09-28T10:36:02.021Z,0.60
2022-09-28T10:38:30.279Z,0.95
2022-09-28T10:41:01.920Z,0.70
2022-09-28T10:43:34.680Z,0.60
2022-09-28T10:46:21.202Z,0.85
2022-09-28T10:48:54.655Z,0.90
2022-09-28T10:51:40.432Z,0.80
2022-09-28T10:54:15.733Z,0.80
2022-09-28T10:56:42.897Z,0.70
2022-09-28T10:59:46.765Z,0.80
2022-09-28T11:02:36.615Z,0.77
2022-09-28T11:05:06.454Z,0.88
2022-09-28T11:07:44.238Z,0.85
2022-09-28T11:10:21.713Z,0.90
2022-09-28T11:12:49.997Z,0.95
2022-09-28T11:15:30.372Z,0.93
2022-09-28T11:18:17.152Z,1.13
2022-09-28T11:20:45.528Z,0.70
2022-09-28T11:23:30.074Z,0.75
2022-09-28T11:26:18.959Z,1.48
2022-09-28T11:28:51.639Z,0.55
2022-09-28T11:31:26.231Z,0.60
2022-09-28T11:34:03.224Z,0.60
2022-09-28T11:37:11.153Z,0.65
2022-09-28T11:40:26.610Z,0.85
2022-09-28T11:43:33.442Z,0.80
2022-09-28T11:46:54.325Z,0.90
2022-09-28T11:49:37.497Z,0.68
2022-09-28T11:52:12.597Z,0.70
2022-09-28T11:54:44.613Z,0.70
2022-09-28T11:57:18.169Z,0.60
2022-09-28T12:00:02.781Z,0.93
2022-09-28T12:02:36.284Z,1.27
2022-09-28T12:05:31.895Z,0.90
2022-09-28T12:08:21.005Z,0.80
2022-09-28T12:10:58.139Z,0.63
2022-09-28T12:13:34.298Z,0.73
2022-09-28T12:16:38.837Z,0.80
2022-09-28T12:19:13.914Z,0.73
2022-09-28T12:22:03.063Z,0.70
2022-09-28T12:24:44.158Z,0.88
2022-09-28T12:27:40.481Z,0.80
2022-09-28T12:30:28.014Z,0.60
2022-09-28T12:33:18.046Z,0.85
2022-09-28T12:36:40.421Z,0.68
2022-09-28T12:39:30.708Z,0.68
2022-09-28T12:42:35.881Z,0.80
2022-09-28T12:45:27.235Z,0.77
2022-09-28T12:48:31.225Z,0.82
2022-09-28T12:51:43.602Z,0.90
2022-09-28T12:57:58.689Z,0.60
2022-09-28T13:00:37.573Z,0.90
2022-09-28T13:12:40.698Z,0.70
2022-09-28T13:15:52.163Z,0.70
2022-09-28T13:18:47.766Z,0.60
2022-09-28T13:21:34.382Z,0.80
2022-09-28T13:24:20.938Z,0.75
2022-09-28T13:26:53.162Z,0.93
2022-09-28T13:29:21.280Z,0.68
2022-09-28T13:31:51.904Z,0.82
2022-09-28T13:34:25.028Z,0.68
2022-09-28T13:37:20.593Z,0.77
2022-09-28T13:40:05.972Z,0.40
2022-09-28T13:43:19.578Z,0.68
2022-09-28T13:45:53.865Z,0.50
2022-09-28T13:48:26.992Z,0.32
2022-09-28T13:51:43.855Z,0.55
2022-09-28T13:55:05.431Z,0.32
2022-09-28T13:58:01.565Z,0.47
2022-09-28T14:01:06.380Z,0.50
2022-09-28T14:04:12.929Z,0.40
2022-09-28T14:06:53.520Z,0.50
2022-09-28T14:12:01.931Z,0.60
2022-09-28T14:14:50.465Z,0.63
2022-09-28T14:17:43.297Z,0.28
2022-09-28T14:23:14.826Z,0.55
2022-09-28T14:25:45.374Z,0.40
2022-09-28T14:29:13.457Z,0.40
2022-09-28T14:31:43.659Z,0.57
2022-09-28T14:34:25.930Z,0.50
2022-09-28T14:37:11.251Z,0.40
2022-09-28T14:39:57.656Z,0.50
2022-09-28T14:42:26.166Z,0.45
2022-09-28T14:45:21.382Z,0.50
2022-09-28T14:48:15.300Z,0.40
2022-09-28T14:50:42.518Z,0.50
2022-09-28T14:53:22.047Z,0.70
2022-09-28T14:55:57.752Z,0.85
2022-09-28T14:58:27.560Z,0.70
2022-09-28T15:01:01.183Z,0.90
2022-09-28T15:03:32.756Z,0.90
2022-09-28T15:05:59.445Z,0.90
2022-09-28T15:08:37.350Z,0.80
2022-09-28T15:11:04.541Z,0.82
2022-09-28T15:13:32.042Z,0.82
2022-09-28T15:16:18.147Z,0.70
2022-09-28T15:19:10.476Z,0.57
2022-09-28T15:21:40.220Z,0.60
2022-09-28T15:24:28.098Z,0.75
2022-09-28T15:26:55.204Z,0.75
2022-09-28T15:29:23.056Z,0.63
2022-09-28T15:31:54.125Z,0.75
2022-09-28T15:34:47.839Z,0.60
2022-09-28T15:37:17.090Z,0.85
2022-09-28T15:39:48.335Z,0.75
2022-09-28T15:42:16.995Z,0.90
2022-09-28T15:45:01.251Z,1.17
2022-09-28T15:47:29.626Z,0.70
2022-09-28T15:50:09.264Z,1.08
2022-09-28T15:52:42.857Z,0.47
2022-09-28T15:55:34.867Z,0.60
2022-09-28T15:58:22.300Z,0.50
2022-09-28T16:00:51.103Z,0.50
2022-09-28T16:03:23.526Z,0.55
2022-09-28T16:08:46.201Z,0.70
2022-09-28T16:11:27.742Z,0.40
2022-09-28T16:14:06.278Z,0.52
2022-09-28T16:16:46.539Z,0.80
2022-09-28T16:19:25.705Z,0.70
2022-09-28T16:21:55.841Z,1.35
2022-09-28T16:24:37.110Z,0.98
2022-09-28T16:27:40.251Z,0.60
2022-09-28T16:30:27.271Z,0.80
2022-09-28T16:33:03.878Z,0.70
2022-09-28T16:36:03.423Z,0.50
2022-09-28T16:38:31.851Z,0.63
2022-09-28T16:41:02.761Z,0.50
2022-09-28T16:43:31.925Z,0.70
2022-09-28T16:46:21.298Z,0.60
2022-09-28T16:48:50.179Z,0.80
2022-09-28T16:51:19.532Z,0.95
2022-09-28T16:54:05.280Z,0.90
2022-09-28T16:56:36.590Z,0.85
2022-09-28T16:59:04.434Z,0.93
2022-09-28T17:01:31.440Z,1.13
2022-09-28T17:03:58.145Z,0.88
2022-09-28T17:06:25.412Z,1.08
2022-09-28T17:08:52.689Z,1.00
2022-09-28T17:11:24.607Z,1.02
2022-09-28T17:13:52.299Z,0.85
2022-09-28T17:16:42.670Z,1.02
2022-09-28T17:19:24.436Z,2.30
2022-09-28T17:21:52.259Z,3.28
2022-09-28T17:24:20.287Z,3.70
2022-09-28T17:26:50.001Z,4.63
2022-09-28T17:29:17.054Z,3.88
2022-09-28T17:31:44.991Z,3.95
2022-09-28T17:34:13.315Z,3.05
2022-09-28T17:36:42.534Z,3.55
2022-09-28T17:39:13.613Z,3.78
2022-09-28T17:41:40.781Z,4.57
2022-09-28T17:44:07.958Z,3.50
2022-09-28T17:46:37.398Z,4.15
2022-09-28T17:49:06.199Z,2.92
2022-09-28T17:51:37.605Z,2.75
2022-09-28T17:54:06.539Z,2.63
2022-09-28T17:56:34.273Z,2.72
2022-09-28T17:59:04.899Z,2.55
2022-09-28T18:01:34.411Z,3.15
2022-09-28T18:04:03.575Z,4.25
2022-09-28T18:06:31.961Z,3.28
2022-09-28T18:08:58.740Z,2.45
2022-09-28T18:11:25.530Z,2.75
2022-09-28T18:13:52.350Z,2.90
2022-09-28T18:16:19.556Z,2.70
2022-09-28T18:18:47.419Z,4.72
2022-09-28T18:21:14.328Z,4.68
2022-09-28T18:23:41.238Z,2.90
2022-09-28T18:26:12.321Z,3.85
2022-09-28T18:28:39.332Z,4.55
2022-09-28T18:31:10.838Z,3.53
2022-09-28T18:33:38.098Z,3.20
2022-09-28T18:36:06.296Z,2.70
2022-09-28T18:38:40.774Z,2.67
2022-09-28T18:41:08.520Z,2.63
2022-09-28T18:43:36.479Z,2.83
2022-09-28T18:46:07.493Z,2.95
2022-09-28T18:48:34.149Z,2.60
2022-09-28T18:51:00.749Z,2.05
2022-09-28T18:53:28.325Z,2.47
2022-09-28T18:55:55.727Z,2.53
2022-09-28T18:58:22.586Z,2.55
2022-09-28T19:00:49.164Z,2.10
2022-09-28T19:03:15.860Z,2.38
2022-09-28T19:05:43.453Z,2.15
2022-09-28T19:08:10.388Z,2.15
2022-09-28T19:10:37.089Z,1.70
2022-09-28T19:13:03.642Z,1.60
2022-09-28T19:15:30.459Z,1.73
2022-09-28T19:17:57.148Z,1.95
2022-09-28T19:20:23.820Z,1.67
2022-09-28T19:22:50.660Z,2.28
2022-09-28T19:25:17.452Z,2.00
2022-09-28T19:27:44.235Z,2.65
2022-09-28T19:30:11.622Z,2.08
2022-09-28T19:32:38.963Z,1.95
2022-09-28T19:35:05.856Z,2.30
2022-09-28T19:37:35.431Z,1.85
2022-09-28T19:40:05.796Z,2.00
2022-09-28T19:42:32.546Z,2.72
2022-09-28T19:44:59.121Z,2.90
2022-09-28T19:47:26.024Z,2.05
2022-09-28T19:49:52.802Z,2.50
2022-09-28T19:52:19.564Z,2.20
2022-09-28T19:54:57.156Z,2.55
2022-09-28T19:57:27.532Z,2.30
2022-09-28T19:59:59.258Z,2.13
2022-09-28T20:02:29.029Z,2.03
2022-09-28T20:04:55.689Z,2.47
2022-09-28T20:07:22.263Z,1.95
2022-09-28T20:09:48.871Z,2.13
2022-09-28T20:12:15.725Z,1.98
2022-09-28T20:14:42.524Z,1.95
2022-09-28T20:17:09.692Z,1.90
2022-09-28T20:19:36.377Z,1.45
2022-09-28T20:22:03.543Z,2.15
2022-09-28T20:24:31.504Z,3.40
2022-09-28T20:26:58.588Z,2.70
2022-09-28T20:29:25.291Z,2.88
2022-09-28T20:31:52.214Z,2.55
2022-09-28T20:34:18.953Z,2.03
2022-09-28T20:36:45.544Z,2.28
2022-09-28T20:39:12.366Z,1.80
2022-09-28T20:41:39.215Z,1.50
2022-09-28T20:44:06.813Z,1.63
2022-09-28T20:46:37.571Z,1.58
2022-09-28T20:49:05.134Z,1.45
2022-09-28T20:51:32.348Z,2.17
2022-09-28T20:53:59.433Z,2.35
2022-09-28T20:56:34.503Z,2.15
2022-09-28T20:59:01.103Z,2.10
2022-09-28T21:01:30.058Z,1.80
2022-09-28T21:03:59.490Z,1.40
2022-09-28T21:06:31.314Z,1.90
2022-09-28T21:08:58.338Z,2.40
2022-09-28T21:11:26.942Z,2.33
2022-09-28T21:13:55.467Z,2.05
2022-09-28T21:16:22.219Z,1.90
2022-09-28T21:18:48.954Z,2.10
2022-09-28T21:21:18.193Z,2.78
2022-09-28T21:23:45.375Z,2.15
2022-09-28T21:26:24.411Z,2.60
2022-09-28T21:28:54.531Z,2.67
2022-09-28T21:31:28.240Z,2.40
2022-09-28T21:33:56.284Z,2.10
2022-09-28T21:36:23.087Z,2.13
2022-09-28T21:38:49.618Z,2.70
2022-09-28T21:41:16.481Z,2.38
2022-09-28T21:43:43.103Z,2.45
2022-09-28T21:46:10.116Z,2.53
2022-09-28T21:48:37.192Z,3.03
2022-09-28T21:51:06.475Z,2.67
2022-09-28T21:53:35.333Z,2.95
2022-09-28T21:56:03.158Z,3.50
2022-09-28T21:58:33.543Z,3.85
2022-09-28T22:01:15.566Z,3.30
2022-09-28T22:03:44.350Z,3.13
2022-09-28T22:06:11.525Z,3.00
2022-09-28T22:08:38.740Z,3.20
2022-09-28T22:11:11.320Z,2.75
2022-09-28T22:16:12.199Z,2.00
2022-09-28T22:18:39.494Z,2.20
2022-09-28T22:21:10.078Z,2.78
2022-09-28T22:23:38.053Z,2.65
2022-09-28T22:26:12.948Z,2.42
2022-09-28T22:28:48.350Z,1.92
2022-09-28T22:31:15.938Z,2.25
2022-09-28T22:33:42.819Z,2.13
2022-09-28T22:36:09.849Z,2.00
2022-09-28T22:38:36.705Z,2.30
2022-09-28T22:41:04.030Z,2.60
2022-09-28T22:43:31.315Z,1.95
2022-09-28T22:46:06.089Z,2.45
2022-09-28T22:48:33.442Z,1.98
2022-09-28T22:51:00.407Z,1.40
2022-09-28T22:53:28.430Z,1.60
2022-09-28T22:55:55.917Z,1.85
2022-09-28T22:58:23.535Z,1.80
2022-09-28T23:00:50.121Z,1.77
2022-09-28T23:03:17.751Z,2.38
2022-09-28T23:05:54.822Z,2.05
2022-09-28T23:08:22.599Z,2.17
2022-09-28T23:10:49.898Z,2.28
2022-09-28T23:13:16.679Z,1.77
2022-09-28T23:15:43.429Z,1.95
2022-09-28T23:18:10.051Z,2.22
2022-09-28T23:20:36.663Z,1.75
2022-09-28T23:23:03.475Z,2.17
2022-09-28T23:25:29.990Z,1.67
2022-09-28T23:27:56.858Z,2.22
2022-09-28T23:30:23.873Z,1.90
2022-09-28T23:32:53.173Z,1.98
2022-09-28T23:35:19.950Z,2.17
2022-09-28T23:37:50.522Z,2.00
2022-09-28T23:40:17.685Z,1.52
2022-09-28T23:42:44.313Z,1.70
2022-09-28T23:45:11.147Z,1.45
2022-09-28T23:47:38.170Z,1.73
2022-09-28T23:50:05.788Z,1.48
2022-09-28T23:52:32.727Z,2.05
2022-09-28T23:54:59.279Z,1.42
2022-09-28T23:57:25.904Z,1.58
2022-09-28T23:59:52.676Z,1.05
