createdAt,value
2023-01-12T00:02:07.547Z,3.08
2023-01-12T00:04:36.192Z,3.09
2023-01-12T00:07:06.767Z,3.10
2023-01-12T00:09:34.837Z,3.11
2023-01-12T00:12:06.152Z,3.13
2023-01-12T00:14:34.875Z,3.14
2023-01-12T00:17:02.963Z,3.15
2023-01-12T00:19:31.943Z,3.16
2023-01-12T00:22:14.689Z,3.17
2023-01-12T00:24:44.474Z,3.16
2023-01-12T00:27:14.736Z,3.17
2023-01-12T00:29:42.656Z,3.18
2023-01-12T00:32:12.172Z,3.19
2023-01-12T00:34:40.146Z,3.20
2023-01-12T00:37:08.311Z,3.20
2023-01-12T00:39:40.459Z,3.18
2023-01-12T00:42:27.497Z,3.15
2023-01-12T00:45:13.794Z,3.13
2023-01-12T00:47:42.887Z,3.11
2023-01-12T00:50:10.959Z,3.09
2023-01-12T00:52:38.935Z,3.10
2023-01-12T00:55:07.206Z,3.10
2023-01-12T00:57:35.176Z,3.09
2023-01-12T01:00:03.248Z,3.08
2023-01-12T01:02:31.434Z,3.09
2023-01-12T01:04:59.436Z,3.10
2023-01-12T01:07:27.239Z,3.11
2023-01-12T01:09:55.031Z,3.12
2023-01-12T01:12:22.848Z,3.13
2023-01-12T01:14:50.960Z,3.11
2023-01-12T01:17:19.004Z,3.11
2023-01-12T01:19:48.407Z,3.11
2023-01-12T01:22:16.277Z,3.11
2023-01-12T01:24:44.273Z,3.11
2023-01-12T01:27:12.209Z,3.10
2023-01-12T01:29:40.522Z,3.07
2023-01-12T01:32:08.493Z,3.04
2023-01-12T01:34:37.313Z,3.03
2023-01-12T01:37:05.121Z,3.02
2023-01-12T01:39:33.011Z,3.04
2023-01-12T01:42:01.402Z,3.05
2023-01-12T01:44:29.384Z,3.05
2023-01-12T01:47:05.935Z,3.07
2023-01-12T01:49:54.419Z,3.10
2023-01-12T01:52:42.628Z,3.15
2023-01-12T01:55:12.944Z,3.19
2023-01-12T01:58:01.194Z,3.25
2023-01-12T02:00:29.674Z,3.31
2023-01-12T02:02:58.651Z,3.34
2023-01-12T02:05:27.973Z,3.37
2023-01-12T02:08:00.754Z,3.42
2023-01-12T02:10:28.835Z,3.51
2023-01-12T02:13:15.325Z,3.59
2023-01-12T02:16:20.824Z,3.65
2023-01-12T02:18:51.705Z,3.68
2023-01-12T02:21:31.975Z,3.71
2023-01-12T02:24:32.330Z,3.80
2023-01-12T02:27:18.801Z,3.88
2023-01-12T02:30:07.970Z,3.95
2023-01-12T02:32:35.837Z,3.94
2023-01-12T02:35:28.482Z,3.96
2023-01-12T02:37:59.960Z,3.97
2023-01-12T02:40:34.263Z,3.93
2023-01-12T02:43:09.222Z,3.86
2023-01-12T02:45:43.080Z,3.78
2023-01-12T02:48:26.422Z,3.75
2023-01-12T02:50:57.880Z,3.73
2023-01-12T02:53:44.995Z,3.72
2023-01-12T02:56:15.742Z,3.69
2023-01-12T02:58:46.158Z,3.68
2023-01-12T03:01:15.873Z,3.66
2023-01-12T03:03:43.833Z,3.64
2023-01-12T03:06:15.292Z,3.63
2023-01-12T03:08:43.685Z,3.63
2023-01-12T03:11:19.321Z,3.63
2023-01-12T03:13:49.853Z,3.61
2023-01-12T03:16:21.095Z,3.62
2023-01-12T03:18:49.165Z,3.62
2023-01-12T03:21:22.972Z,3.59
2023-01-12T03:23:55.871Z,3.56
2023-01-12T03:26:27.956Z,3.54
2023-01-12T03:29:02.359Z,3.52
2023-01-12T03:31:30.645Z,3.52
2023-01-12T03:33:59.198Z,3.52
2023-01-12T03:36:33.008Z,3.53
2023-01-12T03:39:03.849Z,3.53
2023-01-12T03:41:31.709Z,3.52
2023-01-12T03:44:01.421Z,3.50
2023-01-12T03:46:32.176Z,3.49
2023-01-12T03:49:08.957Z,3.49
2023-01-12T03:51:39.989Z,3.49
2023-01-12T03:54:09.890Z,3.48
2023-01-12T03:56:39.499Z,3.46
2023-01-12T03:59:09.632Z,3.46
2023-01-12T04:01:37.893Z,3.43
2023-01-12T04:04:06.064Z,3.37
2023-01-12T04:06:33.933Z,3.38
2023-01-12T04:09:01.805Z,3.40
2023-01-12T04:11:48.512Z,3.42
2023-01-12T04:14:16.333Z,3.42
2023-01-12T04:16:44.248Z,3.43
2023-01-12T04:19:12.319Z,3.45
2023-01-12T04:21:58.819Z,3.46
2023-01-12T04:24:26.691Z,3.47
2023-01-12T04:26:54.677Z,3.48
2023-01-12T04:29:22.523Z,3.47
2023-01-12T04:31:50.529Z,3.48
2023-01-12T04:34:18.888Z,3.47
2023-01-12T04:36:46.860Z,3.47
2023-01-12T04:39:14.823Z,3.47
2023-01-12T04:41:42.782Z,3.47
2023-01-12T04:44:10.751Z,3.46
2023-01-12T04:46:38.722Z,3.45
2023-01-12T04:49:06.794Z,3.46
2023-01-12T04:51:35.177Z,3.45
2023-01-12T04:54:03.143Z,3.43
2023-01-12T04:56:31.208Z,3.40
2023-01-12T04:59:01.161Z,3.39
2023-01-12T05:01:29.875Z,3.38
2023-01-12T05:04:00.811Z,3.38
2023-01-12T05:06:28.922Z,3.38
2023-01-12T05:09:15.338Z,3.37
2023-01-12T05:11:43.319Z,3.38
2023-01-12T05:14:11.370Z,3.37
2023-01-12T05:16:39.471Z,3.37
2023-01-12T05:19:09.575Z,3.36
2023-01-12T05:21:37.535Z,3.37
2023-01-12T05:24:05.808Z,3.37
2023-01-12T05:26:33.678Z,3.38
2023-01-12T05:29:01.856Z,3.39
2023-01-12T05:31:29.812Z,3.41
2023-01-12T05:33:57.788Z,3.43
2023-01-12T05:36:26.604Z,3.44
2023-01-12T05:38:54.660Z,3.47
2023-01-12T05:41:23.339Z,3.51
2023-01-12T05:43:51.306Z,3.52
2023-01-12T05:46:21.535Z,3.52
2023-01-12T05:48:50.542Z,3.54
2023-01-12T05:51:19.108Z,3.59
2023-01-12T05:53:46.944Z,3.64
2023-01-12T05:56:22.206Z,3.71
2023-01-12T05:58:51.431Z,3.77
2023-01-12T06:01:19.953Z,3.80
2023-01-12T06:03:55.247Z,3.83
2023-01-12T06:06:24.124Z,3.86
2023-01-12T06:08:53.215Z,3.87
2023-01-12T06:11:40.034Z,3.87
2023-01-12T06:14:09.035Z,3.87
2023-01-12T06:16:37.827Z,3.85
2023-01-12T06:19:06.290Z,3.85
2023-01-12T06:21:34.768Z,3.86
2023-01-12T06:24:02.759Z,3.85
2023-01-12T06:26:30.709Z,3.86
2023-01-12T06:28:58.686Z,3.86
2023-01-12T06:31:26.681Z,3.86
2023-01-12T06:33:54.724Z,3.86
2023-01-12T06:36:22.697Z,3.85
2023-01-12T06:38:50.660Z,3.85
2023-01-12T06:41:36.895Z,3.85
2023-01-12T06:44:05.074Z,3.80
2023-01-12T06:46:33.089Z,3.75
2023-01-12T06:49:01.071Z,3.76
2023-01-12T06:51:29.347Z,3.78
2023-01-12T06:53:57.218Z,3.79
2023-01-12T06:56:25.187Z,3.78
2023-01-12T06:58:53.256Z,3.80
2023-01-12T07:01:21.296Z,3.83
2023-01-12T07:03:49.305Z,3.88
2023-01-12T07:06:17.177Z,3.94
2023-01-12T07:08:45.243Z,3.98
2023-01-12T07:11:15.056Z,4.03
2023-01-12T07:13:43.140Z,4.07
2023-01-12T07:16:11.179Z,4.10
2023-01-12T07:18:39.271Z,4.13
2023-01-12T07:21:08.166Z,4.14
2023-01-12T07:23:38.363Z,4.17
2023-01-12T07:26:06.248Z,4.20
2023-01-12T07:28:34.525Z,4.23
2023-01-12T07:31:03.391Z,4.25
2023-01-12T07:33:31.793Z,4.26
2023-01-12T07:36:00.455Z,4.28
2023-01-12T07:38:29.077Z,4.29
2023-01-12T07:41:00.835Z,4.28
2023-01-12T07:43:28.996Z,4.27
2023-01-12T07:45:57.787Z,4.28
2023-01-12T07:48:27.683Z,4.28
2023-01-12T07:50:58.637Z,4.29
2023-01-12T07:53:26.525Z,4.29
2023-01-12T07:55:54.474Z,4.30
2023-01-12T07:58:22.351Z,4.30
2023-01-12T08:00:50.256Z,4.29
2023-01-12T08:03:18.281Z,4.29
2023-01-12T08:05:46.147Z,4.27
2023-01-12T08:08:14.029Z,4.24
2023-01-12T08:10:43.852Z,4.20
2023-01-12T08:13:11.874Z,4.18
2023-01-12T08:15:41.917Z,4.17
2023-01-12T08:18:13.888Z,4.17
2023-01-12T08:20:42.527Z,4.15
2023-01-12T08:23:20.070Z,4.14
2023-01-12T08:25:56.308Z,4.13
2023-01-12T08:28:29.003Z,4.15
2023-01-12T08:30:57.180Z,4.19
2023-01-12T08:33:25.968Z,4.22
2023-01-12T08:35:54.242Z,4.26
2023-01-12T08:38:22.217Z,4.27
2023-01-12T08:41:08.717Z,4.30
2023-01-12T08:43:55.230Z,4.37
2023-01-12T08:46:23.210Z,4.36
2023-01-12T08:48:51.065Z,4.41
2023-01-12T08:51:19.146Z,4.47
2023-01-12T08:53:47.618Z,4.53
2023-01-12T08:56:15.480Z,4.62
2023-01-12T08:58:43.449Z,4.77
2023-01-12T09:01:12.807Z,4.89
2023-01-12T09:03:41.235Z,4.95
2023-01-12T09:06:32.455Z,4.98
2023-01-12T09:09:01.853Z,4.98
2023-01-12T09:11:30.853Z,4.99
2023-01-12T09:13:59.233Z,5.00
2023-01-12T09:16:28.043Z,5.00
2023-01-12T09:18:56.803Z,5.04
2023-01-12T09:21:26.009Z,5.05
2023-01-12T09:23:54.817Z,5.05
2023-01-12T09:26:24.016Z,5.02
2023-01-12T09:28:51.957Z,5.03
2023-01-12T09:31:22.340Z,5.05
2023-01-12T09:33:50.569Z,5.00
2023-01-12T09:36:19.966Z,4.90
2023-01-12T09:38:48.442Z,4.88
2023-01-12T09:41:39.139Z,4.89
2023-01-12T09:44:34.197Z,4.88
2023-01-12T09:47:04.000Z,4.86
2023-01-12T09:49:37.863Z,4.88
2023-01-12T09:52:15.622Z,4.90
2023-01-12T09:54:45.171Z,4.92
2023-01-12T09:57:34.431Z,4.88
2023-01-12T10:00:06.509Z,4.88
2023-01-12T10:02:43.504Z,4.88
2023-01-12T10:05:38.784Z,4.82
2023-01-12T10:08:14.959Z,4.83
2023-01-12T10:10:46.119Z,4.84
2023-01-12T10:13:14.788Z,4.83
2023-01-12T10:15:57.712Z,4.86
2023-01-12T10:18:33.584Z,4.83
2023-01-12T10:21:02.460Z,4.80
2023-01-12T10:23:30.941Z,4.80
2023-01-12T10:26:15.905Z,4.79
2023-01-12T10:28:46.945Z,4.79
2023-01-12T10:31:33.297Z,4.80
2023-01-12T10:34:08.894Z,4.80
2023-01-12T10:36:43.841Z,4.78
2023-01-12T10:39:26.847Z,4.73
2023-01-12T10:42:36.497Z,4.70
2023-01-12T10:45:16.682Z,4.71
2023-01-12T10:47:46.495Z,4.74
2023-01-12T10:50:25.522Z,4.80
2023-01-12T10:52:54.999Z,4.77
2023-01-12T10:55:23.762Z,4.82
2023-01-12T10:57:52.884Z,4.81
2023-01-12T11:00:24.726Z,4.76
2023-01-12T11:02:54.392Z,4.68
2023-01-12T11:05:28.269Z,4.78
2023-01-12T11:07:56.473Z,4.86
2023-01-12T11:10:27.475Z,4.87
2023-01-12T11:12:57.500Z,4.89
2023-01-12T11:15:25.593Z,4.85
2023-01-12T11:18:12.110Z,4.81
2023-01-12T11:20:43.107Z,4.76
2023-01-12T11:23:14.984Z,4.70
2023-01-12T11:25:45.293Z,4.76
2023-01-12T11:28:21.355Z,4.77
2023-01-12T11:30:51.924Z,4.81
2023-01-12T11:33:38.486Z,4.84
2023-01-12T11:36:06.867Z,4.81
2023-01-12T11:38:43.858Z,4.78
2023-01-12T11:41:21.150Z,4.75
2023-01-12T11:44:05.910Z,4.73
2023-01-12T11:46:39.139Z,4.74
2023-01-12T11:49:18.939Z,4.76
2023-01-12T11:51:51.419Z,4.78
2023-01-12T11:54:19.904Z,4.83
2023-01-12T11:56:57.098Z,4.87
2023-01-12T11:59:48.302Z,4.91
2023-01-12T12:02:16.122Z,4.84
2023-01-12T12:04:50.498Z,4.89
2023-01-12T12:07:38.734Z,4.89
2023-01-12T12:10:27.847Z,4.94
2023-01-12T12:13:01.814Z,4.97
2023-01-12T12:15:32.785Z,4.97
2023-01-12T12:18:23.852Z,5.00
2023-01-12T12:21:10.464Z,5.02
2023-01-12T12:23:44.471Z,5.04
2023-01-12T12:26:28.124Z,5.06
2023-01-12T12:29:05.300Z,5.10
2023-01-12T12:31:33.264Z,5.15
2023-01-12T12:34:04.202Z,5.15
2023-01-12T12:36:47.535Z,5.14
2023-01-12T12:39:15.504Z,5.14
2023-01-12T12:42:14.395Z,5.16
2023-01-12T12:45:10.113Z,5.14
2023-01-12T12:47:47.512Z,5.13
2023-01-12T12:50:30.647Z,5.11
2023-01-12T12:53:04.279Z,5.14
2023-01-12T12:55:32.615Z,5.16
2023-01-12T12:58:05.504Z,5.18
2023-01-12T13:00:42.608Z,5.21
2023-01-12T13:03:10.949Z,5.21
2023-01-12T13:05:39.957Z,5.20
2023-01-12T13:08:19.192Z,5.16
2023-01-12T13:10:54.611Z,5.12
2023-01-12T13:13:38.880Z,5.07
2023-01-12T13:16:15.858Z,5.05
2023-01-12T13:19:04.326Z,5.03
2023-01-12T13:21:41.608Z,5.04
2023-01-12T13:24:09.675Z,5.06
2023-01-12T13:26:39.541Z,5.09
2023-01-12T13:29:25.991Z,5.11
2023-01-12T13:31:57.656Z,5.11
2023-01-12T13:34:46.361Z,5.13
2023-01-12T13:37:17.304Z,5.14
2023-01-12T13:40:05.486Z,5.13
2023-01-12T13:42:52.417Z,5.14
2023-01-12T13:45:21.363Z,5.16
2023-01-12T13:47:51.329Z,5.17
2023-01-12T13:50:21.531Z,5.19
2023-01-12T13:52:57.899Z,5.21
2023-01-12T13:55:28.231Z,5.21
2023-01-12T13:57:57.427Z,5.22
2023-01-12T14:00:26.004Z,5.25
2023-01-12T14:02:55.619Z,5.30
2023-01-12T14:05:26.446Z,5.32
2023-01-12T14:07:54.417Z,5.32
2023-01-12T14:10:25.336Z,5.32
2023-01-12T14:12:56.396Z,5.33
2023-01-12T14:15:59.623Z,5.32
2023-01-12T14:18:29.241Z,5.26
2023-01-12T14:20:58.819Z,5.30
2023-01-12T14:23:26.812Z,5.32
2023-01-12T14:26:13.382Z,5.33
2023-01-12T14:28:45.963Z,5.34
2023-01-12T14:31:19.793Z,5.36
2023-01-12T14:33:52.003Z,5.38
2023-01-12T14:36:22.360Z,5.38
2023-01-12T14:38:51.160Z,5.37
2023-01-12T14:41:48.118Z,5.31
2023-01-12T14:44:35.769Z,5.31
2023-01-12T14:47:03.809Z,5.30
2023-01-12T14:49:33.420Z,5.33
2023-01-12T14:52:02.612Z,5.34
2023-01-12T14:54:34.587Z,5.32
2023-01-12T14:57:08.491Z,5.38
2023-01-12T14:59:44.542Z,5.46
2023-01-12T15:02:15.588Z,5.52
2023-01-12T15:05:00.662Z,5.55
2023-01-12T15:07:31.388Z,5.60
2023-01-12T15:10:00.691Z,5.68
2023-01-12T15:12:28.555Z,5.76
2023-01-12T15:15:15.264Z,5.83
2023-01-12T15:18:02.388Z,5.88
2023-01-12T15:20:51.759Z,5.93
2023-01-12T15:23:40.210Z,5.98
2023-01-12T15:26:08.183Z,5.99
2023-01-12T15:28:36.046Z,5.97
2023-01-12T15:31:04.012Z,5.99
2023-01-12T15:33:32.601Z,6.03
2023-01-12T15:36:00.667Z,6.04
2023-01-12T15:38:29.261Z,6.03
2023-01-12T15:40:57.729Z,5.99
2023-01-12T15:43:25.597Z,5.91
2023-01-12T15:45:54.855Z,5.87
2023-01-12T15:48:22.976Z,5.82
2023-01-12T15:50:50.939Z,5.70
2023-01-12T15:53:22.933Z,5.66
2023-01-12T15:55:50.882Z,5.61
2023-01-12T15:58:19.805Z,5.56
2023-01-12T16:00:47.875Z,5.53
2023-01-12T16:03:44.235Z,5.52
2023-01-12T16:06:04.302Z,5.52
2023-01-12T16:08:32.107Z,5.50
2023-01-12T16:11:17.913Z,5.49
2023-01-12T16:13:48.027Z,5.47
2023-01-12T16:16:16.843Z,5.47
2023-01-12T16:18:44.941Z,5.47
2023-01-12T16:21:15.222Z,5.48
2023-01-12T16:23:43.176Z,5.47
2023-01-12T16:26:12.185Z,5.47
2023-01-12T16:28:40.775Z,5.43
2023-01-12T16:31:13.960Z,5.44
2023-01-12T16:33:42.737Z,5.45
2023-01-12T16:36:11.373Z,5.44
2023-01-12T16:38:39.812Z,5.44
2023-01-12T16:41:12.281Z,5.44
2023-01-12T16:43:40.092Z,5.44
2023-01-12T16:46:08.063Z,5.41
2023-01-12T16:48:35.964Z,5.40
2023-01-12T16:51:03.901Z,5.41
2023-01-12T16:53:31.704Z,5.41
2023-01-12T16:56:02.254Z,5.39
2023-01-12T16:58:30.326Z,5.38
2023-01-12T17:00:59.437Z,5.37
2023-01-12T17:03:27.812Z,5.35
2023-01-12T17:05:55.842Z,5.35
2023-01-12T17:08:23.948Z,5.32
2023-01-12T17:10:52.021Z,5.30
2023-01-12T17:13:20.083Z,5.30
2023-01-12T17:15:48.708Z,5.31
2023-01-12T17:18:16.851Z,5.32
2023-01-12T17:20:45.309Z,5.34
2023-01-12T17:23:13.712Z,5.35
2023-01-12T17:25:41.955Z,5.36
2023-01-12T17:28:10.055Z,5.36
2023-01-12T17:30:39.337Z,5.35
2023-01-12T17:33:07.362Z,5.35
2023-01-12T17:35:35.703Z,5.34
2023-01-12T17:38:04.009Z,5.33
2023-01-12T17:40:33.119Z,5.32
2023-01-12T17:43:03.713Z,5.32
2023-01-12T17:45:32.703Z,5.33
2023-01-12T17:48:01.502Z,5.34
2023-01-12T17:50:29.665Z,5.35
2023-01-12T17:52:57.633Z,5.39
2023-01-12T17:55:26.353Z,5.43
2023-01-12T17:57:54.398Z,5.49
2023-01-12T18:00:22.548Z,5.54
2023-01-12T18:02:50.475Z,5.60
2023-01-12T18:05:18.373Z,5.66
2023-01-12T18:07:46.379Z,5.73
2023-01-12T18:10:14.339Z,5.77
2023-01-12T18:12:42.207Z,5.83
2023-01-12T18:15:10.478Z,5.84
2023-01-12T18:17:38.356Z,5.86
2023-01-12T18:20:07.272Z,5.83
2023-01-12T18:22:35.151Z,5.80
2023-01-12T18:25:03.081Z,5.76
2023-01-12T18:27:31.149Z,5.72
2023-01-12T18:29:59.025Z,5.60
2023-01-12T18:32:27.104Z,5.55
2023-01-12T18:34:56.812Z,5.52
2023-01-12T18:37:24.891Z,5.42
2023-01-12T18:39:52.717Z,5.43
2023-01-12T18:42:39.555Z,5.40
2023-01-12T18:45:07.825Z,5.37
2023-01-12T18:47:54.312Z,5.37
2023-01-12T18:50:40.734Z,5.35
2023-01-12T18:53:28.367Z,5.38
2023-01-12T18:55:57.425Z,5.37
2023-01-12T18:58:27.998Z,5.40
2023-01-12T19:01:01.411Z,5.42
2023-01-12T19:03:29.765Z,5.41
2023-01-12T19:05:57.749Z,5.42
2023-01-12T19:08:29.721Z,5.46
2023-01-12T19:11:06.581Z,5.49
2023-01-12T19:13:53.292Z,5.49
2023-01-12T19:16:39.694Z,5.48
2023-01-12T19:19:08.203Z,5.45
2023-01-12T19:21:54.883Z,5.39
2023-01-12T19:24:41.492Z,5.44
2023-01-12T19:27:30.151Z,5.48
2023-01-12T19:29:58.118Z,5.50
2023-01-12T19:32:26.185Z,5.53
2023-01-12T19:35:02.294Z,5.52
2023-01-12T19:37:34.204Z,5.43
2023-01-12T19:40:13.260Z,5.44
2023-01-12T19:43:00.117Z,5.48
2023-01-12T19:45:28.325Z,5.53
2023-01-12T19:47:56.157Z,5.53
2023-01-12T19:50:24.263Z,5.51
2023-01-12T19:52:52.221Z,5.52
2023-01-12T19:55:21.739Z,5.54
2023-01-12T19:57:49.804Z,5.53
2023-01-12T20:00:18.189Z,5.50
2023-01-12T20:02:46.549Z,5.48
2023-01-12T20:05:22.120Z,5.48
2023-01-12T20:07:51.222Z,5.48
2023-01-12T20:10:20.319Z,5.48
2023-01-12T20:12:48.808Z,5.47
2023-01-12T20:15:18.305Z,5.45
2023-01-12T20:17:46.775Z,5.44
2023-01-12T20:20:15.275Z,5.42
2023-01-12T20:22:43.231Z,5.39
2023-01-12T20:25:11.204Z,5.36
2023-01-12T20:27:39.477Z,5.32
2023-01-12T20:30:08.472Z,5.30
2023-01-12T20:32:42.901Z,5.32
2023-01-12T20:35:13.425Z,5.30
2023-01-12T20:37:41.395Z,5.29
2023-01-12T20:40:10.527Z,5.29
2023-01-12T20:42:38.881Z,5.22
2023-01-12T20:45:07.756Z,5.18
2023-01-12T20:47:35.718Z,5.12
2023-01-12T20:50:06.967Z,5.14
2023-01-12T20:52:35.672Z,5.15
2023-01-12T20:55:05.579Z,5.17
2023-01-12T20:57:34.971Z,5.18
2023-01-12T21:00:03.257Z,5.16
2023-01-12T21:02:31.182Z,5.17
2023-01-12T21:04:59.089Z,5.17
2023-01-12T21:07:27.255Z,5.20
2023-01-12T21:09:55.236Z,5.20
2023-01-12T21:12:23.970Z,5.19
2023-01-12T21:14:52.914Z,5.16
2023-01-12T21:17:21.313Z,5.13
2023-01-12T21:19:49.254Z,5.13
2023-01-12T21:22:17.121Z,5.09
2023-01-12T21:24:45.090Z,5.07
2023-01-12T21:27:12.961Z,5.06
2023-01-12T21:29:40.742Z,5.06
2023-01-12T21:32:08.797Z,5.05
2023-01-12T21:34:36.637Z,5.05
2023-01-12T21:37:04.634Z,5.06
2023-01-12T21:39:32.807Z,5.07
2023-01-12T21:42:19.724Z,5.07
2023-01-12T21:44:47.683Z,5.07
2023-01-12T21:47:15.764Z,5.07
2023-01-12T21:49:43.625Z,5.04
2023-01-12T21:52:11.711Z,5.02
2023-01-12T21:54:39.682Z,5.06
2023-01-12T21:57:07.844Z,5.09
2023-01-12T21:59:35.819Z,5.13
2023-01-12T22:02:03.772Z,5.14
2023-01-12T22:04:32.794Z,5.17
2023-01-12T22:07:00.858Z,5.14
2023-01-12T22:09:29.835Z,5.12
2023-01-12T22:11:57.814Z,5.15
2023-01-12T22:14:25.676Z,5.20
2023-01-12T22:16:53.700Z,5.19
2023-01-12T22:19:21.721Z,5.18
2023-01-12T22:21:49.690Z,5.25
2023-01-12T22:24:17.770Z,5.30
2023-01-12T22:26:45.732Z,5.31
2023-01-12T22:29:13.603Z,5.31
2023-01-12T22:31:41.496Z,5.34
2023-01-12T22:34:09.435Z,5.34
2023-01-12T22:36:42.939Z,5.35
2023-01-12T22:39:11.721Z,5.43
2023-01-12T22:41:40.521Z,5.49
2023-01-12T22:44:08.493Z,5.55
2023-01-12T22:46:37.114Z,5.60
2023-01-12T22:49:05.046Z,5.63
2023-01-12T22:51:33.414Z,5.64
2023-01-12T22:54:01.652Z,5.65
2023-01-12T22:56:29.762Z,5.64
2023-01-12T22:58:57.772Z,5.61
2023-01-12T23:01:26.360Z,5.56
2023-01-12T23:03:57.872Z,5.52
2023-01-12T23:06:26.446Z,5.45
2023-01-12T23:08:54.724Z,5.41
2023-01-12T23:11:24.125Z,5.38
2023-01-12T23:13:52.919Z,5.34
2023-01-12T23:16:21.265Z,5.34
2023-01-12T23:18:50.496Z,5.33
2023-01-12T23:21:26.511Z,5.32
2023-01-12T23:23:58.939Z,5.32
2023-01-12T23:26:28.107Z,5.33
2023-01-12T23:28:57.116Z,5.32
2023-01-12T23:31:26.740Z,5.33
2023-01-12T23:33:55.102Z,5.35
2023-01-12T23:36:24.695Z,5.35
2023-01-12T23:38:53.295Z,5.34
2023-01-12T23:41:22.292Z,5.34
2023-01-12T23:43:51.698Z,5.34
2023-01-12T23:46:23.423Z,5.34
2023-01-12T23:48:52.764Z,5.34
2023-01-12T23:51:21.278Z,5.34
2023-01-12T23:53:54.004Z,5.35
2023-01-12T23:56:22.399Z,5.37
2023-01-12T23:58:50.254Z,5.37
