createdAt,value
2018-09-20T00:01:31.029Z,7.30
2018-09-20T00:03:59.241Z,6.70
2018-09-20T00:06:27.401Z,7.27
2018-09-20T00:08:55.613Z,7.70
2018-09-20T00:11:23.950Z,6.90
2018-09-20T00:13:52.142Z,7.27
2018-09-20T00:16:20.348Z,7.03
2018-09-20T00:18:48.531Z,6.53
2018-09-20T00:21:16.734Z,6.60
2018-09-20T00:23:44.920Z,7.00
2018-09-20T00:26:13.147Z,6.63
2018-09-20T00:28:41.325Z,6.77
2018-09-20T00:31:09.512Z,6.67
2018-09-20T00:33:37.701Z,7.00
2018-09-20T00:36:06.118Z,5.57
2018-09-20T00:38:34.309Z,6.60
2018-09-20T00:41:02.490Z,7.03
2018-09-20T00:43:30.648Z,7.17
2018-09-20T00:45:58.877Z,7.40
2018-09-20T00:48:27.066Z,7.73
2018-09-20T00:50:55.298Z,6.23
2018-09-20T00:53:23.501Z,7.30
2018-09-20T00:55:51.677Z,6.77
2018-09-20T00:58:19.878Z,6.10
2018-09-20T01:00:48.084Z,7.47
2018-09-20T01:03:16.340Z,6.90
2018-09-20T01:05:44.509Z,8.03
2018-09-20T01:08:12.705Z,6.93
2018-09-20T01:10:40.965Z,7.60
2018-09-20T01:13:09.164Z,7.23
2018-09-20T01:15:37.372Z,6.70
2018-09-20T01:18:05.724Z,6.97
2018-09-20T01:20:33.936Z,7.37
2018-09-20T01:23:02.101Z,7.37
2018-09-20T01:25:30.345Z,6.70
2018-09-20T01:27:58.523Z,7.07
2018-09-20T01:30:26.729Z,7.53
2018-09-20T01:32:54.941Z,8.00
2018-09-20T01:35:23.131Z,7.93
2018-09-20T01:37:51.345Z,7.60
2018-09-20T01:40:19.535Z,7.73
2018-09-20T01:42:47.738Z,8.43
2018-09-20T01:45:15.949Z,7.80
2018-09-20T01:47:44.121Z,7.87
2018-09-20T01:50:12.336Z,7.93
2018-09-20T01:52:40.492Z,7.90
2018-09-20T01:55:08.720Z,9.00
2018-09-20T01:57:36.889Z,7.60
2018-09-20T02:00:05.384Z,8.00
2018-09-20T02:02:33.573Z,7.33
2018-09-20T02:05:02.105Z,7.87
2018-09-20T02:07:30.306Z,6.43
2018-09-20T02:09:58.517Z,7.27
2018-09-20T02:12:26.713Z,8.40
2018-09-20T02:14:54.925Z,7.80
2018-09-20T02:17:23.093Z,6.97
2018-09-20T02:19:51.300Z,7.37
2018-09-20T02:22:19.465Z,7.67
2018-09-20T02:24:47.677Z,7.77
2018-09-20T02:27:15.843Z,8.30
2018-09-20T02:29:44.097Z,7.37
2018-09-20T02:32:12.293Z,8.33
2018-09-20T02:34:40.485Z,6.83
2018-09-20T02:37:08.723Z,8.17
2018-09-20T02:39:36.936Z,7.17
2018-09-20T02:42:05.124Z,7.53
2018-09-20T02:44:33.334Z,7.97
2018-09-20T02:47:01.521Z,7.33
2018-09-20T02:49:29.716Z,7.50
2018-09-20T02:51:57.909Z,8.40
2018-09-20T02:54:26.069Z,6.50
2018-09-20T02:56:54.345Z,7.37
2018-09-20T02:59:22.596Z,6.27
2018-09-20T03:01:50.893Z,7.20
2018-09-20T03:04:19.136Z,8.23
2018-09-20T03:06:47.312Z,7.30
2018-09-20T03:09:15.525Z,7.50
2018-09-20T03:11:43.690Z,7.50
2018-09-20T03:14:11.890Z,7.47
2018-09-20T03:16:40.093Z,7.80
2018-09-20T03:19:08.285Z,7.33
2018-09-20T03:21:36.505Z,8.60
2018-09-20T03:24:04.710Z,7.03
2018-09-20T03:26:33.030Z,8.17
2018-09-20T03:29:01.504Z,7.73
2018-09-20T03:31:29.688Z,8.10
2018-09-20T03:33:57.997Z,7.40
2018-09-20T03:36:26.176Z,8.73
2018-09-20T03:38:54.371Z,7.33
2018-09-20T03:41:22.572Z,7.47
2018-09-20T03:43:50.778Z,7.77
2018-09-20T03:46:19.021Z,8.10
2018-09-20T03:48:47.230Z,7.27
2018-09-20T03:51:15.442Z,8.30
2018-09-20T03:53:43.622Z,8.20
2018-09-20T03:56:11.822Z,8.13
2018-09-20T03:58:40.033Z,8.13
2018-09-20T04:01:08.248Z,7.60
2018-09-20T04:03:36.494Z,9.07
2018-09-20T04:06:04.701Z,8.13
2018-09-20T04:08:32.898Z,8.30
2018-09-20T04:11:01.073Z,7.60
2018-09-20T04:13:29.279Z,7.63
2018-09-20T04:15:57.437Z,7.63
2018-09-20T04:18:25.645Z,8.63
2018-09-20T04:20:53.861Z,7.87
2018-09-20T04:23:22.029Z,7.80
2018-09-20T04:25:50.225Z,8.33
2018-09-20T04:28:18.381Z,8.83
2018-09-20T04:30:46.624Z,7.17
2018-09-20T04:33:14.860Z,7.30
2018-09-20T04:35:43.021Z,7.57
2018-09-20T04:38:11.237Z,7.00
2018-09-20T04:40:39.417Z,8.03
2018-09-20T04:43:07.629Z,7.57
2018-09-20T04:45:35.805Z,7.77
2018-09-20T04:48:04.053Z,8.33
2018-09-20T04:50:32.310Z,8.43
2018-09-20T04:53:00.582Z,9.47
2018-09-20T04:55:28.785Z,9.10
2018-09-20T04:57:56.985Z,9.00
2018-09-20T05:00:25.185Z,8.90
2018-09-20T05:02:53.396Z,8.00
2018-09-20T05:05:21.645Z,8.57
2018-09-20T05:07:49.844Z,6.97
2018-09-20T05:10:18.023Z,7.27
2018-09-20T05:12:46.237Z,6.67
2018-09-20T05:15:14.446Z,6.90
2018-09-20T05:17:42.675Z,7.40
2018-09-20T05:20:10.922Z,7.10
2018-09-20T05:22:39.093Z,8.13
2018-09-20T05:25:07.343Z,8.73
2018-09-20T05:27:35.514Z,8.90
2018-09-20T05:30:10.774Z,8.90
2018-09-20T05:32:38.994Z,9.70
2018-09-20T05:35:07.185Z,9.07
2018-09-20T05:37:35.389Z,8.57
2018-09-20T05:40:03.645Z,9.73
2018-09-20T05:42:31.862Z,8.07
2018-09-20T05:45:00.082Z,8.17
2018-09-20T05:47:28.296Z,8.57
2018-09-20T05:49:56.548Z,7.33
2018-09-20T05:52:24.737Z,8.60
2018-09-20T05:54:53.010Z,7.93
2018-09-20T05:57:21.189Z,7.40
2018-09-20T05:59:49.477Z,9.23
2018-09-20T06:02:17.789Z,8.20
2018-09-20T06:04:46.009Z,8.60
2018-09-20T06:07:14.225Z,9.80
2018-09-20T06:09:42.432Z,7.73
2018-09-20T06:12:10.673Z,7.30
2018-09-20T06:14:38.893Z,8.73
2018-09-20T06:17:07.126Z,7.37
2018-09-20T06:19:35.442Z,8.33
2018-09-20T06:22:03.663Z,8.37
2018-09-20T06:24:31.927Z,7.20
2018-09-20T06:27:00.185Z,7.13
2018-09-20T06:29:28.369Z,6.80
2018-09-20T06:31:56.590Z,6.90
2018-09-20T06:34:24.829Z,7.23
2018-09-20T06:36:53.148Z,7.40
2018-09-20T06:39:21.341Z,7.50
2018-09-20T06:41:49.526Z,7.20
2018-09-20T06:44:17.745Z,6.50
2018-09-20T06:46:45.896Z,7.07
2018-09-20T06:49:14.111Z,7.00
2018-09-20T06:51:42.350Z,6.30
2018-09-20T06:54:10.517Z,7.37
2018-09-20T06:56:38.835Z,6.40
2018-09-20T06:59:07.004Z,6.23
2018-09-20T07:01:35.238Z,6.10
2018-09-20T07:04:03.502Z,7.70
2018-09-20T07:06:31.673Z,7.10
2018-09-20T07:08:59.885Z,7.53
2018-09-20T07:11:28.049Z,7.00
2018-09-20T07:13:56.294Z,6.77
2018-09-20T07:16:24.548Z,6.73
2018-09-20T07:18:52.755Z,7.60
2018-09-20T07:21:21.069Z,6.30
2018-09-20T07:23:49.241Z,6.60
2018-09-20T07:26:17.512Z,6.47
2018-09-20T07:28:45.720Z,5.67
2018-09-20T07:31:13.917Z,6.10
2018-09-20T07:33:42.134Z,5.70
2018-09-20T07:36:10.339Z,5.97
2018-09-20T07:38:38.545Z,6.30
2018-09-20T07:41:07.157Z,5.30
2018-09-20T07:43:35.396Z,5.67
2018-09-20T07:46:03.612Z,6.23
2018-09-20T07:48:31.794Z,6.03
2018-09-20T07:51:00.004Z,5.20
2018-09-20T07:53:28.182Z,5.80
2018-09-20T07:55:56.416Z,6.30
2018-09-20T07:58:24.661Z,5.60
2018-09-20T08:00:52.908Z,5.90
2018-09-20T08:03:21.341Z,6.50
2018-09-20T08:05:49.581Z,5.73
2018-09-20T08:08:17.800Z,6.70
2018-09-20T08:10:46.043Z,5.90
2018-09-20T08:13:14.254Z,6.30
2018-09-20T08:15:42.421Z,6.50
2018-09-20T08:18:10.655Z,5.70
2018-09-20T08:20:38.849Z,5.77
2018-09-20T08:23:07.069Z,5.37
2018-09-20T08:25:35.289Z,6.20
2018-09-20T08:28:03.502Z,5.50
2018-09-20T08:30:31.729Z,6.50
2018-09-20T08:32:59.965Z,6.90
2018-09-20T08:35:28.197Z,5.20
2018-09-20T08:37:56.398Z,5.50
2018-09-20T08:40:24.573Z,6.87
2018-09-20T08:42:52.797Z,6.57
2018-09-20T08:45:21.053Z,5.53
2018-09-20T08:47:49.425Z,7.03
2018-09-20T08:50:17.724Z,5.97
2018-09-20T08:52:46.078Z,5.73
2018-09-20T08:55:14.291Z,4.77
2018-09-20T08:57:47.909Z,5.50
2018-09-20T09:00:16.131Z,5.40
2018-09-20T09:02:44.513Z,5.57
2018-09-20T09:05:12.706Z,6.03
2018-09-20T09:07:41.017Z,6.37
2018-09-20T09:10:09.253Z,6.33
2018-09-20T09:12:37.470Z,6.70
2018-09-20T09:15:05.754Z,5.90
2018-09-20T09:17:33.942Z,5.57
2018-09-20T09:20:02.222Z,6.00
2018-09-20T09:22:30.410Z,5.07
2018-09-20T09:24:58.633Z,5.70
2018-09-20T09:27:26.847Z,5.13
2018-09-20T09:29:55.046Z,6.50
2018-09-20T09:32:23.281Z,5.70
2018-09-20T09:34:51.449Z,5.43
2018-09-20T09:37:19.661Z,4.93
2018-09-20T09:39:47.902Z,4.23
2018-09-20T09:42:16.292Z,4.70
2018-09-20T09:44:44.469Z,4.93
2018-09-20T09:47:12.663Z,4.70
2018-09-20T09:49:41.022Z,4.33
2018-09-20T09:52:09.207Z,5.63
2018-09-20T09:54:37.455Z,5.30
2018-09-20T09:57:06.012Z,4.70
2018-09-20T09:59:34.603Z,4.93
2018-09-20T10:02:03.846Z,4.60
2018-09-20T10:04:32.176Z,4.80
2018-09-20T10:07:00.482Z,5.80
2018-09-20T10:09:28.766Z,6.00
2018-09-20T10:11:57.650Z,5.43
2018-09-20T10:14:25.982Z,5.67
2018-09-20T10:16:54.265Z,4.87
2018-09-20T10:19:22.480Z,4.50
2018-09-20T10:21:51.608Z,5.63
2018-09-20T10:24:19.817Z,5.30
2018-09-20T10:26:48.052Z,4.90
2018-09-20T10:29:16.335Z,5.13
2018-09-20T10:31:44.587Z,5.10
2018-09-20T10:34:12.809Z,5.60
2018-09-20T10:36:41.069Z,5.43
2018-09-20T10:39:11.305Z,5.07
2018-09-20T10:41:39.508Z,4.60
2018-09-20T10:44:07.833Z,5.60
2018-09-20T10:46:36.061Z,5.57
2018-09-20T10:49:04.424Z,5.20
2018-09-20T10:51:32.974Z,5.70
2018-09-20T10:54:01.645Z,4.77
2018-09-20T10:56:30.224Z,4.73
2018-09-20T10:58:58.458Z,5.53
2018-09-20T11:01:26.676Z,4.70
2018-09-20T11:03:54.845Z,5.47
2018-09-20T11:06:23.095Z,4.63
2018-09-20T11:08:51.626Z,4.27
2018-09-20T11:11:19.861Z,5.17
2018-09-20T11:13:48.025Z,4.80
2018-09-20T11:16:16.249Z,5.70
2018-09-20T11:18:44.416Z,4.70
2018-09-20T11:21:12.632Z,4.70
2018-09-20T11:23:40.853Z,4.50
2018-09-20T11:26:09.041Z,4.00
2018-09-20T11:28:37.273Z,4.60
2018-09-20T11:31:05.490Z,4.57
2018-09-20T11:33:33.690Z,4.83
2018-09-20T11:36:01.925Z,4.10
2018-09-20T11:38:30.086Z,4.03
2018-09-20T11:40:58.293Z,4.20
2018-09-20T11:43:26.492Z,4.40
2018-09-20T11:45:54.729Z,3.63
2018-09-20T11:48:22.979Z,4.37
2018-09-20T11:50:51.197Z,4.20
2018-09-20T11:53:19.448Z,4.20
2018-09-20T11:55:47.645Z,4.13
2018-09-20T11:58:15.881Z,4.37
2018-09-20T12:00:44.054Z,4.00
2018-09-20T12:03:12.294Z,3.90
2018-09-20T12:05:40.549Z,3.97
2018-09-20T12:08:08.826Z,3.70
2018-09-20T12:10:37.058Z,3.80
2018-09-20T12:13:05.266Z,3.83
2018-09-20T12:15:33.478Z,4.13
2018-09-20T12:18:01.714Z,4.10
2018-09-20T12:20:29.914Z,3.80
2018-09-20T12:22:58.157Z,4.30
2018-09-20T12:25:26.325Z,3.77
2018-09-20T12:27:54.719Z,3.73
2018-09-20T12:30:22.939Z,4.00
2018-09-20T12:32:51.228Z,3.77
2018-09-20T12:35:19.496Z,3.83
2018-09-20T12:37:47.678Z,4.27
2018-09-20T12:40:15.922Z,4.00
2018-09-20T12:42:44.168Z,3.70
2018-09-20T12:45:12.394Z,4.03
2018-09-20T12:47:40.631Z,4.07
2018-09-20T12:50:08.874Z,3.30
2018-09-20T12:52:37.125Z,3.73
2018-09-20T12:55:05.379Z,3.17
2018-09-20T12:57:33.637Z,3.80
2018-09-20T13:00:01.843Z,2.77
2018-09-20T13:02:30.066Z,3.80
2018-09-20T13:04:58.297Z,4.30
2018-09-20T13:07:26.530Z,4.13
2018-09-20T13:09:54.769Z,4.20
2018-09-20T13:12:23.002Z,4.20
2018-09-20T13:14:51.238Z,4.07
2018-09-20T13:17:19.489Z,4.10
2018-09-20T13:19:47.733Z,3.80
2018-09-20T13:22:15.950Z,4.10
2018-09-20T13:24:44.166Z,4.43
2018-09-20T13:27:12.394Z,3.90
2018-09-20T13:29:40.590Z,4.10
2018-09-20T13:32:08.806Z,3.50
2018-09-20T13:34:36.980Z,4.03
2018-09-20T13:37:05.324Z,4.33
2018-09-20T13:39:33.601Z,3.90
2018-09-20T13:42:01.875Z,3.57
2018-09-20T13:44:30.057Z,4.10
2018-09-20T13:46:58.314Z,3.00
2018-09-20T13:49:26.542Z,3.57
2018-09-20T13:51:54.736Z,3.70
2018-09-20T13:54:22.957Z,3.10
2018-09-20T13:57:33.897Z,3.50
2018-09-20T14:00:02.081Z,3.10
2018-09-20T14:02:30.313Z,3.20
2018-09-20T14:04:58.534Z,3.30
2018-09-20T14:07:26.809Z,3.67
2018-09-20T14:09:55.080Z,3.47
2018-09-20T14:12:23.257Z,3.63
2018-09-20T14:14:51.518Z,3.53
2018-09-20T14:17:19.800Z,3.10
2018-09-20T14:19:48.160Z,3.80
2018-09-20T14:22:16.387Z,3.93
2018-09-20T14:24:44.618Z,3.47
2018-09-20T14:27:12.853Z,3.30
2018-09-20T14:29:41.145Z,3.63
2018-09-20T14:32:12.789Z,4.10
2018-09-20T14:34:41.064Z,3.73
2018-09-20T14:37:09.262Z,3.73
2018-09-20T14:39:37.641Z,3.90
2018-09-20T14:42:05.934Z,3.80
2018-09-20T14:44:35.990Z,3.53
2018-09-20T14:47:04.218Z,3.70
2018-09-20T14:49:32.475Z,3.93
2018-09-20T14:52:00.737Z,3.40
2018-09-20T14:54:28.934Z,3.93
2018-09-20T14:56:57.281Z,3.53
2018-09-20T14:59:25.495Z,3.57
2018-09-20T15:01:53.734Z,3.87
2018-09-20T15:04:21.986Z,3.83
2018-09-20T15:06:50.531Z,3.77
2018-09-20T15:09:18.809Z,4.97
2018-09-20T15:11:47.037Z,3.97
2018-09-20T15:14:15.266Z,3.60
2018-09-20T15:16:43.465Z,3.37
2018-09-20T15:19:11.734Z,3.70
2018-09-20T15:21:39.972Z,3.03
2018-09-20T15:24:08.167Z,4.87
2018-09-20T15:26:36.528Z,4.43
2018-09-20T15:29:04.706Z,4.23
2018-09-20T15:31:32.961Z,5.97
2018-09-20T15:34:01.189Z,4.60
2018-09-20T15:36:29.406Z,3.53
2018-09-20T15:38:57.640Z,3.90
2018-09-20T15:41:25.842Z,3.90
2018-09-20T15:43:54.066Z,4.30
2018-09-20T15:46:22.261Z,3.50
2018-09-20T15:48:50.533Z,3.70
2018-09-20T15:51:18.740Z,3.70
2018-09-20T15:53:46.964Z,3.97
2018-09-20T15:56:15.209Z,3.80
2018-09-20T15:58:43.399Z,3.70
2018-09-20T16:01:12.210Z,7.47
2018-09-20T16:03:40.561Z,6.80
2018-09-20T16:06:08.890Z,4.90
2018-09-20T16:08:37.106Z,4.10
2018-09-20T16:11:05.378Z,4.00
2018-09-20T16:13:33.647Z,3.80
2018-09-20T16:16:01.821Z,4.30
2018-09-20T16:18:30.048Z,4.30
2018-09-20T16:20:58.289Z,4.37
2018-09-20T16:23:26.560Z,4.50
2018-09-20T16:25:54.829Z,4.30
2018-09-20T16:28:55.891Z,4.50
2018-09-20T16:33:48.073Z,5.60
2018-09-20T16:36:24.486Z,5.03
2018-09-20T16:38:58.226Z,4.13
2018-09-20T16:41:34.915Z,4.60
2018-09-20T16:44:03.398Z,5.10
2018-09-20T16:46:31.666Z,5.73
2018-09-20T16:48:59.873Z,5.10
2018-09-20T16:51:28.122Z,5.00
2018-09-20T16:53:56.336Z,5.00
2018-09-20T16:56:24.666Z,5.30
2018-09-20T16:58:53.685Z,5.53
2018-09-20T17:01:22.514Z,5.50
2018-09-20T17:03:51.007Z,5.90
2018-09-20T17:06:19.774Z,5.60
2018-09-20T17:08:48.861Z,6.00
2018-09-20T17:11:17.122Z,5.20
2018-09-20T17:13:45.351Z,5.63
2018-09-20T17:16:13.558Z,5.63
2018-09-20T17:18:41.797Z,6.07
2018-09-20T17:21:10.062Z,5.90
2018-09-20T17:23:38.281Z,5.40
2018-09-20T17:26:06.750Z,5.60
2018-09-20T17:28:34.937Z,6.17
2018-09-20T17:31:03.232Z,5.63
2018-09-20T17:33:31.441Z,5.73
2018-09-20T17:35:59.814Z,6.50
2018-09-20T17:38:28.957Z,6.03
2018-09-20T17:41:03.149Z,6.20
2018-09-20T17:43:49.304Z,7.53
2018-09-20T17:46:17.584Z,6.97
2018-09-20T17:48:45.821Z,6.90
2018-09-20T17:51:15.177Z,6.27
2018-09-20T17:53:44.159Z,5.90
2018-09-20T17:56:12.886Z,6.47
2018-09-20T17:58:41.931Z,6.40
2018-09-20T18:01:10.153Z,7.73
2018-09-20T18:03:38.321Z,6.93
2018-09-20T18:06:06.654Z,6.40
2018-09-20T18:08:34.917Z,6.73
2018-09-20T18:11:03.209Z,6.17
2018-09-20T18:13:31.441Z,6.90
2018-09-20T18:15:59.651Z,6.70
2018-09-20T18:18:27.986Z,7.30
2018-09-20T18:20:56.151Z,7.47
2018-09-20T18:23:24.353Z,6.90
2018-09-20T18:25:52.610Z,5.90
2018-09-20T18:28:20.809Z,6.90
2018-09-20T18:30:49.733Z,6.80
2018-09-20T18:33:17.918Z,6.10
2018-09-20T18:35:46.158Z,7.47
2018-09-20T18:38:16.021Z,6.70
2018-09-20T18:40:44.185Z,7.73
2018-09-20T18:43:12.411Z,7.40
2018-09-20T18:45:40.584Z,7.30
2018-09-20T18:48:08.897Z,7.90
2018-09-20T18:50:37.693Z,6.60
2018-09-20T18:53:06.966Z,7.37
2018-09-20T18:55:36.163Z,5.73
2018-09-20T18:58:04.434Z,6.90
2018-09-20T19:00:32.704Z,6.57
2018-09-20T19:03:01.265Z,7.27
2018-09-20T19:05:30.173Z,7.57
2018-09-20T19:07:59.195Z,7.50
2018-09-20T19:10:27.547Z,8.00
2018-09-20T19:12:55.929Z,8.30
2018-09-20T19:15:24.300Z,7.17
2018-09-20T19:17:52.672Z,8.50
2018-09-20T19:20:20.878Z,8.40
2018-09-20T19:22:49.121Z,7.63
2018-09-20T19:25:17.898Z,7.93
2018-09-20T19:27:46.865Z,7.20
2018-09-20T19:30:15.089Z,8.60
2018-09-20T19:32:43.269Z,7.70
2018-09-20T19:35:12.474Z,7.50
2018-09-20T19:37:40.693Z,7.70
2018-09-20T19:40:08.897Z,7.57
2018-09-20T19:42:37.121Z,8.60
2018-09-20T19:45:05.380Z,8.40
2018-09-20T19:47:33.588Z,9.23
2018-09-20T19:50:01.829Z,10.40
2018-09-20T19:52:30.064Z,9.70
2018-09-20T19:54:58.294Z,11.00
2018-09-20T19:57:26.493Z,8.23
2018-09-20T19:59:54.714Z,8.37
2018-09-20T20:02:22.909Z,9.47
2018-09-20T20:04:51.149Z,9.87
2018-09-20T20:07:19.334Z,9.50
2018-09-20T20:09:47.529Z,8.80
2018-09-20T20:12:15.746Z,8.10
2018-09-20T20:14:43.978Z,7.87
2018-09-20T20:17:12.221Z,7.23
2018-09-20T20:19:40.588Z,9.20
2018-09-20T20:22:08.833Z,10.33
2018-09-20T20:24:38.408Z,8.47
2018-09-20T20:27:06.578Z,10.20
2018-09-20T20:29:34.830Z,9.20
2018-09-20T20:32:03.072Z,8.90
2018-09-20T20:34:31.481Z,9.20
2018-09-20T20:36:59.730Z,10.10
2018-09-20T20:39:27.898Z,8.83
2018-09-20T20:41:56.102Z,9.00
2018-09-20T20:44:24.274Z,8.93
2018-09-20T20:46:52.513Z,9.60
2018-09-20T20:49:20.741Z,8.83
2018-09-20T20:51:48.959Z,9.17
2018-09-20T20:54:17.193Z,8.53
2018-09-20T20:56:45.413Z,8.57
2018-09-20T20:59:13.635Z,8.70
2018-09-20T21:01:41.873Z,9.27
2018-09-20T21:04:10.086Z,9.07
2018-09-20T21:06:38.276Z,8.73
2018-09-20T21:09:07.975Z,9.83
2018-09-20T21:11:36.226Z,10.00
2018-09-20T21:14:04.426Z,9.20
2018-09-20T21:16:32.684Z,7.93
2018-09-20T21:19:00.926Z,9.50
2018-09-20T21:21:29.514Z,8.73
2018-09-20T21:23:57.797Z,9.60
2018-09-20T21:26:25.969Z,9.30
2018-09-20T21:28:54.189Z,9.10
2018-09-20T21:31:22.410Z,8.37
2018-09-20T21:33:50.590Z,9.50
2018-09-20T21:36:18.804Z,8.53
2018-09-20T21:38:46.990Z,7.90
2018-09-20T21:41:15.196Z,8.30
2018-09-20T21:43:43.401Z,9.00
2018-09-20T21:46:11.621Z,9.67
2018-09-20T21:48:39.844Z,8.93
2018-09-20T21:51:08.087Z,10.67
2018-09-20T21:53:36.321Z,8.70
2018-09-20T21:56:04.526Z,8.47
2018-09-20T21:58:32.795Z,9.80
2018-09-20T22:01:01.037Z,8.90
2018-09-20T22:03:29.905Z,9.40
2018-09-20T22:05:58.169Z,7.80
2018-09-20T22:08:26.393Z,8.17
2018-09-20T22:10:54.665Z,8.70
2018-09-20T22:13:22.891Z,9.13
2018-09-20T22:15:51.173Z,8.20
2018-09-20T22:18:19.338Z,8.57
2018-09-20T22:20:47.589Z,8.53
2018-09-20T22:23:15.777Z,8.87
2018-09-20T22:25:43.994Z,7.13
2018-09-20T22:28:12.201Z,7.90
2018-09-20T22:30:40.393Z,7.67
2018-09-20T22:33:08.597Z,7.73
2018-09-20T22:35:36.869Z,8.30
2018-09-20T22:38:05.089Z,8.70
2018-09-20T22:40:33.273Z,8.53
2018-09-20T22:43:01.505Z,9.10
2018-09-20T22:45:29.726Z,8.73
2018-09-20T22:47:57.897Z,8.03
2018-09-20T22:50:26.093Z,7.30
2018-09-20T22:52:54.253Z,8.20
2018-09-20T22:55:22.506Z,8.70
2018-09-20T22:57:50.709Z,7.57
2018-09-20T23:00:23.548Z,8.50
2018-09-20T23:02:53.074Z,7.77
2018-09-20T23:05:21.285Z,8.13
2018-09-20T23:07:49.509Z,8.40
2018-09-20T23:10:17.697Z,8.67
2018-09-20T23:12:46.140Z,8.13
2018-09-20T23:15:14.326Z,8.40
2018-09-20T23:17:42.537Z,9.13
2018-09-20T23:20:10.730Z,8.30
2018-09-20T23:22:38.927Z,8.47
2018-09-20T23:25:07.256Z,8.10
2018-09-20T23:27:35.513Z,8.43
2018-09-20T23:30:03.797Z,8.50
2018-09-20T23:32:31.975Z,7.93
2018-09-20T23:35:00.177Z,8.20
2018-09-20T23:37:28.384Z,7.90
2018-09-20T23:39:56.577Z,8.00
2018-09-20T23:42:24.777Z,9.03
2018-09-20T23:44:52.936Z,8.20
2018-09-20T23:47:21.125Z,10.00
2018-09-20T23:49:49.398Z,8.20
2018-09-20T23:52:17.573Z,8.80
2018-09-20T23:54:45.785Z,9.57
2018-09-20T23:57:13.965Z,9.37
2018-09-20T23:59:42.161Z,9.50
