createdAt,value
2023-02-13T00:02:51.868Z,0
2023-02-13T00:07:57.014Z,0
2023-02-13T00:13:00.225Z,0
2023-02-13T00:18:04.401Z,0
2023-02-13T00:23:08.527Z,0
2023-02-13T00:28:12.750Z,0
2023-02-13T00:33:16.856Z,0
2023-02-13T00:38:21.021Z,0
2023-02-13T00:43:25.147Z,0
2023-02-13T00:48:29.566Z,0
2023-02-13T00:53:33.505Z,0
2023-02-13T00:58:37.741Z,0
2023-02-13T01:03:41.885Z,0
2023-02-13T01:08:45.983Z,0
2023-02-13T01:13:50.137Z,0
2023-02-13T01:18:54.277Z,0
2023-02-13T01:23:58.478Z,0
2023-02-13T01:29:02.634Z,0
2023-02-13T01:34:06.791Z,0
2023-02-13T01:39:10.970Z,0
2023-02-13T01:44:15.116Z,0
2023-02-13T01:49:17.379Z,0
2023-02-13T01:54:21.555Z,0
2023-02-13T01:59:23.818Z,0
2023-02-13T02:04:27.991Z,0
2023-02-13T02:09:32.148Z,0
2023-02-13T02:14:36.316Z,0
2023-02-13T02:19:40.467Z,0
2023-02-13T02:24:44.659Z,0
2023-02-13T02:29:48.771Z,0
2023-02-13T02:34:52.962Z,0
2023-02-13T02:39:57.110Z,0
2023-02-13T02:45:01.320Z,0
2023-02-13T02:50:05.446Z,0
2023-02-13T02:55:09.613Z,0
2023-02-13T03:00:13.738Z,0
2023-02-13T03:05:17.920Z,0
2023-02-13T03:10:22.083Z,0
2023-02-13T03:15:26.271Z,0
2023-02-13T03:20:30.385Z,0
2023-02-13T03:25:34.737Z,0
2023-02-13T03:30:38.805Z,0
2023-02-13T03:35:42.916Z,0
2023-02-13T03:40:47.090Z,0
2023-02-13T03:45:49.408Z,0
2023-02-13T03:50:53.518Z,0
2023-02-13T03:55:57.637Z,0
2023-02-13T04:01:01.823Z,0
2023-02-13T04:06:05.988Z,0
2023-02-13T04:11:10.152Z,0
2023-02-13T04:16:14.368Z,0
2023-02-13T04:21:16.578Z,0
2023-02-13T04:26:20.736Z,0
2023-02-13T04:31:25.055Z,0
2023-02-13T04:36:29.072Z,0
2023-02-13T04:41:33.215Z,0
2023-02-13T04:46:37.371Z,0
2023-02-13T04:51:41.567Z,0
2023-02-13T04:56:45.729Z,0
2023-02-13T05:01:49.923Z,0
2023-02-13T05:06:54.042Z,0
2023-02-13T05:11:58.192Z,0
2023-02-13T05:17:02.375Z,0
2023-02-13T05:22:06.555Z,0
2023-02-13T05:27:10.708Z,0
2023-02-13T05:32:13.364Z,0
2023-02-13T05:37:17.117Z,0
2023-02-13T05:42:19.437Z,0
2023-02-13T05:47:23.565Z,0
2023-02-13T05:52:27.737Z,0
2023-02-13T05:57:33.907Z,0
2023-02-13T06:02:36.161Z,0
2023-02-13T06:07:40.209Z,0
2023-02-13T06:12:44.402Z,0
2023-02-13T06:17:48.540Z,0
2023-02-13T06:22:52.705Z,1
2023-02-13T06:27:56.916Z,4
2023-02-13T06:33:01.031Z,10
2023-02-13T06:38:05.165Z,25
2023-02-13T06:43:09.412Z,54
2023-02-13T06:48:13.517Z,100
2023-02-13T06:53:17.666Z,167
2023-02-13T06:58:21.874Z,251
2023-02-13T07:03:25.988Z,349
2023-02-13T07:08:30.194Z,455
2023-02-13T07:13:34.334Z,562
2023-02-13T07:18:38.738Z,665
2023-02-13T07:23:42.674Z,764
2023-02-13T07:28:44.918Z,853
2023-02-13T07:33:49.139Z,933
2023-02-13T07:38:51.367Z,1010
2023-02-13T07:43:55.544Z,1079
2023-02-13T07:48:59.719Z,1146
2023-02-13T07:54:03.853Z,1199
2023-02-13T07:59:08.199Z,1988
2023-02-13T08:04:12.291Z,1366
2023-02-13T08:09:16.366Z,1336
2023-02-13T08:14:20.530Z,1372
2023-02-13T08:19:24.720Z,1405
2023-02-13T08:24:28.855Z,1431
2023-02-13T08:29:33.040Z,1456
2023-02-13T08:34:37.306Z,1475
2023-02-13T08:39:41.341Z,1493
2023-02-13T08:44:45.520Z,1510
2023-02-13T08:49:49.692Z,1525
2023-02-13T08:54:53.852Z,1538
2023-02-13T08:59:58.015Z,1553
2023-02-13T09:05:02.188Z,1566
2023-02-13T09:10:06.320Z,1575
2023-02-13T09:15:10.472Z,1616
2023-02-13T09:20:14.658Z,1661
2023-02-13T09:25:16.911Z,1710
2023-02-13T09:30:21.092Z,1737
2023-02-13T09:35:25.290Z,1785
2023-02-13T09:40:29.406Z,1816
2023-02-13T09:45:33.599Z,1838
2023-02-13T09:50:37.735Z,1850
2023-02-13T09:55:41.915Z,1869
2023-02-13T10:00:46.091Z,1855
2023-02-13T10:05:50.238Z,1879
2023-02-13T10:10:54.427Z,1904
2023-02-13T10:15:59.086Z,1920
2023-02-13T10:21:02.724Z,1925
2023-02-13T10:26:06.892Z,1935
2023-02-13T10:31:11.139Z,1937
2023-02-13T10:36:15.220Z,1927
2023-02-13T10:41:19.352Z,1950
2023-02-13T10:46:23.561Z,1973
2023-02-13T10:51:27.695Z,1971
2023-02-13T10:56:31.865Z,1969
2023-02-13T11:01:36.083Z,1966
2023-02-13T11:06:40.189Z,1940
2023-02-13T11:11:42.440Z,1932
2023-02-13T11:16:46.737Z,1947
2023-02-13T11:21:48.865Z,1956
2023-02-13T11:26:53.048Z,1957
2023-02-13T11:31:57.305Z,1964
2023-02-13T11:37:01.323Z,1959
2023-02-13T11:42:05.488Z,1951
2023-02-13T11:47:09.702Z,1959
2023-02-13T11:52:13.859Z,1960
2023-02-13T11:57:17.959Z,1959
2023-02-13T12:02:22.228Z,1953
2023-02-13T12:07:26.344Z,1940
2023-02-13T12:12:30.492Z,1948
2023-02-13T12:17:34.685Z,1950
2023-02-13T12:22:38.814Z,1952
2023-02-13T12:27:43.001Z,1947
2023-02-13T12:32:47.126Z,1937
2023-02-13T12:37:51.295Z,1939
2023-02-13T12:42:55.466Z,1940
2023-02-13T12:47:59.606Z,1935
2023-02-13T12:53:03.770Z,1923
2023-02-13T12:58:07.942Z,1915
2023-02-13T13:03:12.106Z,1921
2023-02-13T13:08:14.348Z,1917
2023-02-13T13:13:18.507Z,1923
2023-02-13T13:18:22.668Z,1924
2023-02-13T13:28:30.997Z,1924
2023-02-13T13:33:35.184Z,1915
2023-02-13T13:38:39.325Z,1914
2023-02-13T13:43:43.534Z,1910
2023-02-13T13:48:47.667Z,1903
2023-02-13T13:53:51.821Z,1905
2023-02-13T13:58:55.955Z,1907
2023-02-13T14:04:00.116Z,1894
2023-02-13T14:09:04.299Z,1880
2023-02-13T14:14:08.446Z,1865
2023-02-13T14:19:12.625Z,1852
2023-02-13T14:24:16.787Z,1840
2023-02-13T14:29:20.957Z,1820
2023-02-13T14:34:25.068Z,1800
2023-02-13T14:39:29.289Z,1780
2023-02-13T14:44:33.415Z,1765
2023-02-13T14:49:37.599Z,1732
2023-02-13T14:54:41.709Z,1707
2023-02-13T14:59:44.011Z,1680
2023-02-13T15:04:48.238Z,1655
2023-02-13T15:09:50.430Z,1628
2023-02-13T15:14:56.625Z,1595
2023-02-13T15:19:56.868Z,1566
2023-02-13T15:25:01.006Z,1529
2023-02-13T15:30:05.301Z,1485
2023-02-13T15:35:09.331Z,1434
2023-02-13T15:40:13.516Z,1374
2023-02-13T15:45:17.650Z,1311
2023-02-13T15:50:21.790Z,1252
2023-02-13T15:55:26.012Z,1189
2023-02-13T16:00:30.120Z,1117
2023-02-13T16:05:39.795Z,1040
2023-02-13T16:10:38.509Z,956
2023-02-13T16:15:42.639Z,861
2023-02-13T16:20:46.786Z,759
2023-02-13T16:25:51.038Z,650
2023-02-13T16:30:55.167Z,535
2023-02-13T16:35:59.276Z,419
2023-02-13T16:41:03.453Z,308
2023-02-13T16:46:07.719Z,211
2023-02-13T16:51:11.736Z,133
2023-02-13T16:56:15.908Z,75
2023-02-13T17:01:20.138Z,38
2023-02-13T17:06:22.514Z,17
2023-02-13T17:11:26.519Z,6
2023-02-13T17:16:30.675Z,2
2023-02-13T17:21:34.817Z,0
2023-02-13T17:26:39.013Z,0
2023-02-13T17:31:43.304Z,0
2023-02-13T17:36:47.316Z,0
2023-02-13T17:41:51.474Z,0
2023-02-13T17:46:55.640Z,0
2023-02-13T17:51:59.803Z,0
2023-02-13T17:57:03.961Z,0
2023-02-13T18:02:08.149Z,0
2023-02-13T18:07:12.288Z,0
2023-02-13T18:12:16.468Z,0
2023-02-13T18:17:20.677Z,0
2023-02-13T18:22:24.749Z,0
2023-02-13T18:27:28.966Z,0
2023-02-13T18:32:33.087Z,0
2023-02-13T18:37:37.253Z,0
2023-02-13T18:42:41.412Z,0
2023-02-13T18:47:45.610Z,0
2023-02-13T18:52:47.892Z,0
2023-02-13T18:57:52.011Z,0
2023-02-13T19:02:56.220Z,0
2023-02-13T19:08:00.913Z,0
2023-02-13T19:13:04.523Z,0
2023-02-13T19:18:08.651Z,0
2023-02-13T19:23:12.843Z,0
2023-02-13T19:28:16.990Z,0
2023-02-13T19:33:21.169Z,0
2023-02-13T19:38:25.312Z,0
2023-02-13T19:43:29.510Z,0
2023-02-13T19:48:33.637Z,0
2023-02-13T19:53:37.838Z,0
2023-02-13T19:58:41.972Z,0
2023-02-13T20:03:46.178Z,0
2023-02-13T20:08:50.340Z,0
2023-02-13T20:13:54.488Z,0
2023-02-13T20:18:58.646Z,0
2023-02-13T20:24:02.793Z,0
2023-02-13T20:29:06.961Z,0
2023-02-13T20:34:11.111Z,0
2023-02-13T20:39:13.382Z,0
2023-02-13T20:44:17.544Z,0
2023-02-13T20:49:19.815Z,0
2023-02-13T20:54:24.007Z,0
2023-02-13T20:59:26.260Z,0
2023-02-13T21:04:30.426Z,0
2023-02-13T21:09:34.577Z,0
2023-02-13T21:14:38.765Z,0
2023-02-13T21:19:41.040Z,0
2023-02-13T21:24:45.225Z,0
2023-02-13T21:29:49.411Z,0
2023-02-13T21:34:53.523Z,0
2023-02-13T21:39:57.662Z,0
2023-02-13T21:45:01.889Z,0
2023-02-13T21:50:06.039Z,0
2023-02-13T21:55:10.182Z,0
2023-02-13T22:00:14.353Z,0
2023-02-13T22:05:18.644Z,0
2023-02-13T22:10:22.686Z,0
2023-02-13T22:15:26.863Z,0
2023-02-13T22:20:31.109Z,0
2023-02-13T22:25:35.161Z,0
2023-02-13T22:30:39.672Z,0
2023-02-13T22:35:43.515Z,0
2023-02-13T22:40:47.645Z,0
2023-02-13T22:45:49.950Z,0
2023-02-13T22:50:54.085Z,0
2023-02-13T22:55:56.388Z,0
2023-02-13T23:01:00.874Z,0
2023-02-13T23:06:04.714Z,0
2023-02-13T23:11:08.875Z,0
2023-02-13T23:16:13.080Z,0
2023-02-13T23:21:17.214Z,0
2023-02-13T23:31:25.590Z,0
2023-02-13T23:36:29.677Z,0
2023-02-13T23:41:33.856Z,0
2023-02-13T23:46:38.155Z,0
2023-02-13T23:51:42.160Z,0
2023-02-13T23:56:46.320Z,0
