createdAt,value
2022-10-19T00:01:02.559Z,23.33
2022-10-19T00:03:29.527Z,15.30
2022-10-19T00:05:56.397Z,15.30
2022-10-19T00:08:23.177Z,14.20
2022-10-19T00:10:49.973Z,15.40
2022-10-19T00:13:16.801Z,16.33
2022-10-19T00:15:45.140Z,12.40
2022-10-19T00:18:11.965Z,21.70
2022-10-19T00:20:38.743Z,14.97
2022-10-19T00:23:05.542Z,16.90
2022-10-19T00:25:32.366Z,16.00
2022-10-19T00:27:59.171Z,14.20
2022-10-19T00:30:25.942Z,12.63
2022-10-19T00:32:52.717Z,12.20
2022-10-19T00:35:19.469Z,12.37
2022-10-19T00:37:46.226Z,17.53
2022-10-19T00:40:13.169Z,12.50
2022-10-19T00:42:39.996Z,27.23
2022-10-19T00:45:14.637Z,12.53
2022-10-19T00:47:43.514Z,13.10
2022-10-19T00:50:11.094Z,12.37
2022-10-19T00:52:38.043Z,18.90
2022-10-19T00:55:06.884Z,14.70
2022-10-19T00:57:35.225Z,16.70
2022-10-19T01:00:05.026Z,11.17
2022-10-19T01:02:32.163Z,16.53
2022-10-19T01:04:59.677Z,16.03
2022-10-19T01:07:27.795Z,18.47
2022-10-19T01:09:55.869Z,15.10
2022-10-19T01:12:43.338Z,10.70
2022-10-19T01:15:31.168Z,16.20
2022-10-19T01:18:03.836Z,15.93
2022-10-19T01:20:49.121Z,13.40
2022-10-19T01:23:49.501Z,18.83
2022-10-19T01:26:31.565Z,18.17
2022-10-19T01:29:18.638Z,18.33
2022-10-19T01:32:04.060Z,16.77
2022-10-19T01:34:42.709Z,14.40
2022-10-19T01:37:47.672Z,17.43
2022-10-19T01:40:26.862Z,17.13
2022-10-19T01:43:11.463Z,17.70
2022-10-19T01:45:58.383Z,17.30
2022-10-19T01:48:35.696Z,17.37
2022-10-19T01:51:09.535Z,11.63
2022-10-19T01:53:42.703Z,13.57
2022-10-19T01:56:11.371Z,11.13
2022-10-19T01:58:41.118Z,11.77
2022-10-19T02:03:43.365Z,8.73
2022-10-19T02:06:13.616Z,17.83
2022-10-19T02:08:49.118Z,16.67
2022-10-19T02:11:17.142Z,12.30
2022-10-19T02:13:46.522Z,10.40
2022-10-19T02:16:26.362Z,24.00
2022-10-19T02:18:55.152Z,12.80
2022-10-19T02:21:22.279Z,10.77
2022-10-19T02:23:51.820Z,16.63
2022-10-19T02:26:21.727Z,11.63
2022-10-19T02:28:49.402Z,20.87
2022-10-19T02:31:16.642Z,14.53
2022-10-19T02:33:43.643Z,20.57
2022-10-19T02:36:10.453Z,21.80
2022-10-19T02:38:37.404Z,20.33
2022-10-19T02:41:15.108Z,17.00
2022-10-19T02:43:47.977Z,17.83
2022-10-19T02:46:32.390Z,20.20
2022-10-19T02:49:01.134Z,15.40
2022-10-19T02:51:34.069Z,18.30
2022-10-19T02:54:04.249Z,11.20
2022-10-19T02:56:33.535Z,10.10
2022-10-19T02:59:00.932Z,11.37
2022-10-19T03:01:27.768Z,14.43
2022-10-19T03:03:54.574Z,14.60
2022-10-19T03:06:21.381Z,12.10
2022-10-19T03:08:48.243Z,8.97
2022-10-19T03:11:15.055Z,11.87
2022-10-19T03:13:42.792Z,27.53
2022-10-19T03:16:13.152Z,15.73
2022-10-19T03:18:40.500Z,15.30
2022-10-19T03:21:10.355Z,13.83
2022-10-19T03:23:38.072Z,8.40
2022-10-19T03:26:07.629Z,14.27
2022-10-19T03:28:37.083Z,16.30
2022-10-19T03:31:03.901Z,13.00
2022-10-19T03:33:30.768Z,15.57
2022-10-19T03:36:13.894Z,11.70
2022-10-19T03:38:40.846Z,18.80
2022-10-19T03:41:08.370Z,11.80
2022-10-19T03:43:35.600Z,12.70
2022-10-19T03:46:02.438Z,12.10
2022-10-19T03:48:29.218Z,16.00
2022-10-19T03:51:05.144Z,15.13
2022-10-19T03:53:33.234Z,19.10
2022-10-19T03:56:13.450Z,10.00
2022-10-19T03:58:41.447Z,11.80
2022-10-19T04:01:11.131Z,14.30
2022-10-19T04:03:38.370Z,13.53
2022-10-19T04:06:07.631Z,20.73
2022-10-19T04:08:34.643Z,10.70
2022-10-19T04:11:03.320Z,13.50
2022-10-19T04:13:30.824Z,17.70
2022-10-19T04:15:57.653Z,24.10
2022-10-19T04:18:24.613Z,17.60
2022-10-19T04:21:02.549Z,9.83
2022-10-19T04:23:32.189Z,12.97
2022-10-19T04:26:04.285Z,9.93
2022-10-19T04:28:31.701Z,22.20
2022-10-19T04:31:02.482Z,16.93
2022-10-19T04:33:29.254Z,12.00
2022-10-19T04:36:04.018Z,8.90
2022-10-19T04:38:31.065Z,10.30
2022-10-19T04:41:05.778Z,16.57
2022-10-19T04:43:32.873Z,11.20
2022-10-19T04:46:08.256Z,10.87
2022-10-19T04:48:37.282Z,11.83
2022-10-19T04:51:05.183Z,12.90
2022-10-19T04:53:33.065Z,18.23
2022-10-19T04:55:59.929Z,9.57
2022-10-19T04:58:27.968Z,18.53
2022-10-19T05:00:54.756Z,14.30
2022-10-19T05:03:21.628Z,11.90
2022-10-19T05:05:48.437Z,22.63
2022-10-19T05:08:15.348Z,13.00
2022-10-19T05:10:45.438Z,6.60
2022-10-19T05:13:14.717Z,11.00
2022-10-19T05:15:41.702Z,12.90
2022-10-19T05:18:08.486Z,7.27
2022-10-19T05:20:35.351Z,17.27
2022-10-19T05:23:06.231Z,16.27
2022-10-19T05:25:34.320Z,16.47
2022-10-19T05:28:01.071Z,12.33
2022-10-19T05:30:28.137Z,9.70
2022-10-19T05:32:54.973Z,8.83
2022-10-19T05:35:22.655Z,11.17
2022-10-19T05:37:53.848Z,6.33
2022-10-19T05:40:20.791Z,14.03
2022-10-19T05:42:47.724Z,17.23
2022-10-19T05:45:14.568Z,8.07
2022-10-19T05:47:41.347Z,12.80
2022-10-19T05:50:08.404Z,15.50
2022-10-19T05:52:35.180Z,11.57
2022-10-19T05:55:02.004Z,8.13
2022-10-19T05:57:28.790Z,9.27
2022-10-19T05:59:58.372Z,6.40
2022-10-19T06:02:25.156Z,7.73
2022-10-19T06:05:22.596Z,5.97
2022-10-19T06:07:49.380Z,6.47
2022-10-19T06:10:16.208Z,15.53
2022-10-19T06:12:43.092Z,7.30
2022-10-19T06:15:10.245Z,6.10
2022-10-19T06:17:37.139Z,8.60
2022-10-19T06:20:04.683Z,9.13
2022-10-19T06:22:31.519Z,7.30
2022-10-19T06:24:58.303Z,9.40
2022-10-19T06:27:25.185Z,9.07
2022-10-19T06:29:51.979Z,11.97
2022-10-19T06:32:18.746Z,9.43
2022-10-19T06:34:45.526Z,10.63
2022-10-19T06:37:12.343Z,12.10
2022-10-19T06:39:39.244Z,23.97
2022-10-19T06:42:07.487Z,16.17
2022-10-19T06:44:34.285Z,5.50
2022-10-19T06:47:01.071Z,10.53
2022-10-19T06:49:28.081Z,7.90
2022-10-19T06:51:54.823Z,8.00
2022-10-19T06:54:21.687Z,9.47
2022-10-19T06:59:17.653Z,10.60
2022-10-19T07:01:44.463Z,12.73
2022-10-19T07:04:11.401Z,6.60
2022-10-19T07:06:38.334Z,14.17
2022-10-19T07:09:05.213Z,12.13
2022-10-19T07:11:32.225Z,14.40
2022-10-19T07:13:59.153Z,14.73
2022-10-19T07:16:25.957Z,11.23
2022-10-19T07:18:53.425Z,8.13
2022-10-19T07:21:22.197Z,6.60
2022-10-19T07:23:49.198Z,7.60
2022-10-19T07:26:26.808Z,7.27
2022-10-19T07:28:56.459Z,6.70
2022-10-19T07:31:25.034Z,7.83
2022-10-19T07:33:56.660Z,13.53
2022-10-19T07:36:24.445Z,7.87
2022-10-19T07:38:51.241Z,5.47
2022-10-19T07:41:20.715Z,10.70
2022-10-19T07:43:48.947Z,9.87
2022-10-19T07:46:18.806Z,3.80
2022-10-19T07:48:46.177Z,7.67
2022-10-19T07:51:15.406Z,3.10
2022-10-19T07:53:43.031Z,7.10
2022-10-19T07:56:18.955Z,6.50
2022-10-19T07:58:46.195Z,5.60
2022-10-19T08:01:18.769Z,7.80
2022-10-19T08:06:33.498Z,5.67
2022-10-19T08:09:00.896Z,12.47
2022-10-19T08:11:35.293Z,7.10
2022-10-19T08:14:03.320Z,6.67
2022-10-19T08:16:41.757Z,7.60
2022-10-19T08:19:13.505Z,10.23
2022-10-19T08:21:42.691Z,3.57
2022-10-19T08:24:11.119Z,2.97
2022-10-19T08:26:39.155Z,8.97
2022-10-19T08:29:18.926Z,5.60
2022-10-19T08:31:47.445Z,5.17
2022-10-19T08:34:15.870Z,13.50
2022-10-19T08:36:43.093Z,8.00
2022-10-19T08:39:12.716Z,6.60
2022-10-19T08:41:54.686Z,3.57
2022-10-19T08:44:39.782Z,3.13
2022-10-19T08:47:40.156Z,4.47
2022-10-19T08:50:22.499Z,6.17
2022-10-19T08:53:03.710Z,3.80
2022-10-19T08:55:58.643Z,7.10
2022-10-19T08:58:36.150Z,4.60
2022-10-19T09:01:45.303Z,6.37
2022-10-19T09:04:23.292Z,5.80
2022-10-19T09:07:14.599Z,4.90
2022-10-19T09:09:50.405Z,7.50
2022-10-19T09:12:32.386Z,8.97
2022-10-19T09:15:07.110Z,3.43
2022-10-19T09:17:34.195Z,3.20
2022-10-19T09:20:25.060Z,6.10
2022-10-19T09:23:11.053Z,6.03
2022-10-19T09:25:40.981Z,2.70
2022-10-19T09:28:33.921Z,4.73
2022-10-19T09:31:12.030Z,3.60
2022-10-19T09:33:41.912Z,4.20
2022-10-19T09:36:15.008Z,8.23
2022-10-19T09:38:50.978Z,5.57
2022-10-19T09:41:23.556Z,3.23
2022-10-19T09:43:54.429Z,4.40
2022-10-19T09:49:15.704Z,4.60
2022-10-19T09:51:52.974Z,5.13
2022-10-19T09:54:36.100Z,3.20
2022-10-19T09:57:04.245Z,6.53
2022-10-19T09:59:35.183Z,6.73
2022-10-19T10:02:13.958Z,5.00
2022-10-19T10:04:40.947Z,6.57
2022-10-19T10:07:16.502Z,5.33
2022-10-19T10:09:44.881Z,4.00
2022-10-19T10:12:15.453Z,7.87
2022-10-19T10:14:44.816Z,2.13
2022-10-19T10:17:18.957Z,5.37
2022-10-19T10:20:06.252Z,2.33
2022-10-19T10:22:36.205Z,2.17
2022-10-19T10:25:13.720Z,0.60
2022-10-19T10:27:40.736Z,1.07
2022-10-19T10:30:15.283Z,1.27
2022-10-19T10:32:51.305Z,0.90
2022-10-19T10:35:49.350Z,0.60
2022-10-19T10:38:25.827Z,3.00
2022-10-19T10:40:56.711Z,1.20
2022-10-19T10:43:32.602Z,2.60
2022-10-19T10:46:08.095Z,1.17
2022-10-19T10:48:44.886Z,5.23
2022-10-19T10:51:38.479Z,0.80
2022-10-19T10:54:31.241Z,0.97
2022-10-19T10:57:20.680Z,0.70
2022-10-19T11:00:08.184Z,1.03
2022-10-19T11:02:34.954Z,3.80
2022-10-19T11:05:24.558Z,0.80
2022-10-19T11:08:14.240Z,0.70
2022-10-19T11:10:52.835Z,1.13
2022-10-19T11:13:43.588Z,2.00
2022-10-19T11:16:16.802Z,8.93
2022-10-19T11:18:55.141Z,2.10
2022-10-19T11:21:43.133Z,4.40
2022-10-19T11:24:25.855Z,3.60
2022-10-19T11:27:13.475Z,3.17
2022-10-19T11:29:55.115Z,1.00
2022-10-19T11:32:34.773Z,1.33
2022-10-19T11:35:13.291Z,2.63
2022-10-19T11:38:17.629Z,0.83
2022-10-19T11:40:54.230Z,1.00
2022-10-19T11:43:59.112Z,1.40
2022-10-19T11:46:32.259Z,0.90
2022-10-19T11:49:17.667Z,8.83
2022-10-19T11:51:57.660Z,6.53
2022-10-19T11:54:39.560Z,1.67
2022-10-19T11:57:30.347Z,3.67
2022-10-19T12:00:14.491Z,2.57
2022-10-19T12:02:54.466Z,2.70
2022-10-19T12:05:49.788Z,3.70
2022-10-19T12:08:25.474Z,1.63
2022-10-19T12:11:12.750Z,1.80
2022-10-19T12:13:54.640Z,1.00
2022-10-19T12:16:28.371Z,3.80
2022-10-19T12:19:00.554Z,0.70
2022-10-19T12:21:33.365Z,0.93
2022-10-19T12:24:04.041Z,6.33
2022-10-19T12:26:35.082Z,1.07
2022-10-19T12:29:13.183Z,3.60
2022-10-19T12:31:40.757Z,3.70
2022-10-19T12:34:26.287Z,3.23
2022-10-19T12:37:07.103Z,1.87
2022-10-19T12:39:53.169Z,6.03
2022-10-19T12:42:28.832Z,1.13
2022-10-19T12:45:14.623Z,1.33
2022-10-19T12:48:01.427Z,1.60
2022-10-19T12:50:50.357Z,1.03
2022-10-19T12:53:38.316Z,2.73
2022-10-19T12:56:39.153Z,2.00
2022-10-19T12:59:20.034Z,2.70
2022-10-19T13:01:48.076Z,8.33
2022-10-19T13:04:25.148Z,8.60
2022-10-19T13:06:57.911Z,0.87
2022-10-19T13:09:27.735Z,1.67
2022-10-19T13:12:16.114Z,0.93
2022-10-19T13:14:55.922Z,2.30
2022-10-19T13:17:37.741Z,0.60
2022-10-19T13:20:13.869Z,0.50
2022-10-19T13:22:40.886Z,3.23
2022-10-19T13:25:16.898Z,3.83
2022-10-19T13:27:45.300Z,4.73
2022-10-19T13:30:42.301Z,1.33
2022-10-19T13:33:24.864Z,4.23
2022-10-19T13:36:01.243Z,0.83
2022-10-19T13:38:47.148Z,1.10
2022-10-19T13:41:26.075Z,1.37
2022-10-19T13:44:03.158Z,3.90
2022-10-19T13:46:29.901Z,0.50
2022-10-19T13:49:06.081Z,0.93
2022-10-19T13:51:51.141Z,0.80
2022-10-19T13:54:20.987Z,1.43
2022-10-19T13:57:23.039Z,0.50
2022-10-19T14:00:05.447Z,2.83
2022-10-19T14:02:38.266Z,9.43
2022-10-19T14:05:33.898Z,3.03
2022-10-19T14:08:25.322Z,2.47
2022-10-19T14:11:02.548Z,1.13
2022-10-19T14:13:30.127Z,0.70
2022-10-19T14:16:00.268Z,1.10
2022-10-19T14:18:27.046Z,0.60
2022-10-19T14:21:01.138Z,0.87
2022-10-19T14:23:33.481Z,2.17
2022-10-19T14:26:21.681Z,3.60
2022-10-19T14:28:54.099Z,0.50
2022-10-19T14:31:24.764Z,2.43
2022-10-19T14:33:54.235Z,1.23
2022-10-19T14:36:23.853Z,1.63
2022-10-19T14:38:54.579Z,1.60
2022-10-19T14:41:27.518Z,2.73
2022-10-19T14:43:55.637Z,0.70
2022-10-19T14:46:32.500Z,2.00
2022-10-19T14:49:02.211Z,2.00
2022-10-19T14:51:32.270Z,0.70
2022-10-19T14:54:08.193Z,1.40
2022-10-19T14:56:38.568Z,2.20
2022-10-19T14:59:21.175Z,3.00
2022-10-19T15:01:54.149Z,0.60
2022-10-19T15:04:27.682Z,1.77
2022-10-19T15:06:55.595Z,1.30
2022-10-19T15:09:47.369Z,2.67
2022-10-19T15:12:18.779Z,0.80
2022-10-19T15:14:47.134Z,2.67
2022-10-19T15:17:31.400Z,1.33
2022-10-19T15:20:01.329Z,2.23
2022-10-19T15:22:31.518Z,1.07
2022-10-19T15:25:01.296Z,1.13
2022-10-19T15:27:43.564Z,0.93
2022-10-19T15:30:21.062Z,0.60
2022-10-19T15:32:57.465Z,1.77
2022-10-19T15:35:36.074Z,1.17
2022-10-19T15:38:16.697Z,2.50
2022-10-19T15:40:45.504Z,5.73
2022-10-19T15:43:30.495Z,0.97
2022-10-19T15:46:01.162Z,1.27
2022-10-19T15:48:51.060Z,1.40
2022-10-19T15:51:23.656Z,2.10
2022-10-19T15:54:00.086Z,1.20
2022-10-19T15:56:29.095Z,1.03
2022-10-19T15:58:57.902Z,2.93
2022-10-19T16:01:31.136Z,0.50
2022-10-19T16:03:59.515Z,0.85
2022-10-19T16:06:29.256Z,1.35
2022-10-19T16:08:56.535Z,1.70
2022-10-19T16:11:24.311Z,1.20
2022-10-19T16:13:51.466Z,0.80
2022-10-19T16:16:25.290Z,2.30
2022-10-19T16:18:52.724Z,1.30
2022-10-19T16:21:21.235Z,1.43
2022-10-19T16:23:48.382Z,1.13
2022-10-19T16:26:16.564Z,2.70
2022-10-19T16:28:43.800Z,1.43
2022-10-19T16:31:11.315Z,2.67
2022-10-19T16:33:38.104Z,2.58
2022-10-19T16:36:07.189Z,0.90
2022-10-19T16:38:34.762Z,2.10
2022-10-19T16:41:07.687Z,2.35
2022-10-19T16:43:35.489Z,1.27
2022-10-19T16:46:03.284Z,1.13
2022-10-19T16:48:30.651Z,1.33
2022-10-19T16:51:12.164Z,0.90
2022-10-19T16:53:39.031Z,1.40
2022-10-19T16:56:14.960Z,1.50
2022-10-19T16:58:41.969Z,2.55
2022-10-19T17:01:19.390Z,1.13
2022-10-19T17:03:48.292Z,3.35
2022-10-19T17:06:16.014Z,3.03
2022-10-19T17:11:38.351Z,1.42
2022-10-19T17:14:08.380Z,2.30
2022-10-19T17:16:37.283Z,1.13
2022-10-19T17:19:06.222Z,5.10
2022-10-19T17:21:35.411Z,2.70
2022-10-19T17:24:05.496Z,1.75
2022-10-19T17:26:37.858Z,1.63
2022-10-19T17:29:05.841Z,2.72
2022-10-19T17:31:33.063Z,1.83
2022-10-19T17:34:00.860Z,1.13
2022-10-19T17:36:46.224Z,3.30
2022-10-19T17:39:18.997Z,6.15
2022-10-19T17:41:47.295Z,7.72
2022-10-19T17:44:14.882Z,4.88
2022-10-19T17:46:42.124Z,1.77
2022-10-19T17:49:09.956Z,1.95
2022-10-19T17:51:37.962Z,4.17
2022-10-19T17:54:11.369Z,2.65
2022-10-19T17:56:39.280Z,4.30
2022-10-19T17:59:08.837Z,2.50
2022-10-19T18:01:36.433Z,6.18
2022-10-19T18:04:03.858Z,5.47
2022-10-19T18:06:32.860Z,2.53
2022-10-19T18:09:00.978Z,3.20
2022-10-19T18:11:42.201Z,3.97
2022-10-19T18:14:10.401Z,2.75
2022-10-19T18:16:45.843Z,1.45
2022-10-19T18:19:14.969Z,1.40
2022-10-19T18:21:43.968Z,3.50
2022-10-19T18:24:19.475Z,3.25
2022-10-19T18:26:47.424Z,2.15
2022-10-19T18:29:20.438Z,0.83
2022-10-19T18:31:51.554Z,3.10
2022-10-19T18:34:23.753Z,1.55
2022-10-19T18:36:51.207Z,1.52
2022-10-19T18:39:18.842Z,1.43
2022-10-19T18:41:45.712Z,6.33
2022-10-19T18:44:13.728Z,3.92
2022-10-19T18:46:41.114Z,4.50
2022-10-19T18:49:09.007Z,1.70
2022-10-19T18:51:36.589Z,1.57
2022-10-19T18:54:03.616Z,2.40
2022-10-19T18:56:33.402Z,1.73
2022-10-19T18:59:00.397Z,4.60
2022-10-19T19:01:28.383Z,5.03
2022-10-19T19:03:57.316Z,1.95
2022-10-19T19:06:31.689Z,1.42
2022-10-19T19:09:00.279Z,2.35
2022-10-19T19:11:30.665Z,2.10
2022-10-19T19:14:06.266Z,1.52
2022-10-19T19:16:35.855Z,2.53
2022-10-19T19:19:02.655Z,1.63
2022-10-19T19:21:31.446Z,3.17
2022-10-19T19:24:00.631Z,3.00
2022-10-19T19:26:31.103Z,3.13
2022-10-19T19:28:58.018Z,2.40
2022-10-19T19:31:25.984Z,2.10
2022-10-19T19:33:52.858Z,2.58
2022-10-19T19:36:20.183Z,4.27
2022-10-19T19:38:48.996Z,3.80
2022-10-19T19:41:16.446Z,2.70
2022-10-19T19:43:43.807Z,4.97
2022-10-19T19:46:16.670Z,4.40
2022-10-19T19:48:46.783Z,3.65
2022-10-19T19:51:17.067Z,6.47
2022-10-19T19:53:44.297Z,5.30
2022-10-19T19:56:13.103Z,3.70
2022-10-19T19:58:41.390Z,5.73
2022-10-19T20:01:13.870Z,4.55
2022-10-19T20:03:41.784Z,3.00
2022-10-19T20:06:09.388Z,3.15
2022-10-19T20:08:36.955Z,4.85
2022-10-19T20:11:09.656Z,5.82
2022-10-19T20:13:37.062Z,4.07
2022-10-19T20:16:08.958Z,8.05
2022-10-19T20:18:35.865Z,5.35
2022-10-19T20:21:03.665Z,12.48
2022-10-19T20:23:30.885Z,5.63
2022-10-19T20:25:57.811Z,6.65
2022-10-19T20:28:26.525Z,3.25
2022-10-19T20:31:07.607Z,19.48
2022-10-19T20:33:37.524Z,4.90
2022-10-19T20:36:17.877Z,7.20
2022-10-19T20:38:50.498Z,6.82
2022-10-19T20:41:18.471Z,4.10
2022-10-19T20:43:45.684Z,6.13
2022-10-19T20:46:17.910Z,7.63
2022-10-19T20:48:45.576Z,17.33
2022-10-19T20:51:21.454Z,6.38
2022-10-19T20:53:50.671Z,3.55
2022-10-19T20:56:21.450Z,4.15
2022-10-19T20:58:50.341Z,11.10
2022-10-19T21:01:19.135Z,4.78
2022-10-19T21:03:52.639Z,5.32
2022-10-19T21:06:21.449Z,6.97
2022-10-19T21:08:48.643Z,7.07
2022-10-19T21:11:18.624Z,5.35
2022-10-19T21:13:46.472Z,5.57
2022-10-19T21:16:18.539Z,4.15
2022-10-19T21:18:46.688Z,5.38
2022-10-19T21:21:17.172Z,7.53
2022-10-19T21:23:45.888Z,7.78
2022-10-19T21:26:13.076Z,6.43
2022-10-19T21:28:41.809Z,4.75
2022-10-19T21:31:09.613Z,4.05
2022-10-19T21:33:36.708Z,3.08
2022-10-19T21:36:05.790Z,9.93
2022-10-19T21:38:33.236Z,4.40
2022-10-19T21:41:01.519Z,6.13
2022-10-19T21:44:23.077Z,5.90
2022-10-19T21:46:50.427Z,3.13
2022-10-19T21:49:17.575Z,6.22
2022-10-19T21:51:50.732Z,4.45
2022-10-19T21:54:20.148Z,7.95
2022-10-19T21:56:48.089Z,3.60
2022-10-19T21:59:15.764Z,7.97
2022-10-19T22:01:42.961Z,7.20
2022-10-19T22:04:15.473Z,5.10
2022-10-19T22:06:43.064Z,6.55
2022-10-19T22:09:14.494Z,4.40
2022-10-19T22:11:41.914Z,5.38
2022-10-19T22:14:10.234Z,4.20
2022-10-19T22:16:37.187Z,9.32
2022-10-19T22:19:05.158Z,5.35
2022-10-19T22:21:33.182Z,3.88
2022-10-19T22:24:05.973Z,6.93
2022-10-19T22:26:35.972Z,8.38
2022-10-19T22:29:03.961Z,4.10
2022-10-19T22:31:31.859Z,9.30
2022-10-19T22:34:01.395Z,8.18
2022-10-19T22:36:28.284Z,6.43
2022-10-19T22:38:55.211Z,6.50
2022-10-19T22:41:22.179Z,10.82
2022-10-19T22:43:48.875Z,10.73
2022-10-19T22:46:15.627Z,6.93
2022-10-19T22:48:42.467Z,4.95
2022-10-19T22:51:09.255Z,7.00
2022-10-19T22:53:36.106Z,8.05
2022-10-19T22:56:02.915Z,9.15
2022-10-19T22:58:29.677Z,4.22
2022-10-19T23:01:06.692Z,4.10
2022-10-19T23:03:33.936Z,4.95
2022-10-19T23:06:00.805Z,4.93
2022-10-19T23:08:27.687Z,7.43
2022-10-19T23:10:54.843Z,4.65
2022-10-19T23:13:21.742Z,3.97
2022-10-19T23:15:48.546Z,8.93
2022-10-19T23:18:15.321Z,6.45
2022-10-19T23:20:42.210Z,6.18
2022-10-19T23:23:09.622Z,5.97
2022-10-19T23:25:36.359Z,8.25
2022-10-19T23:28:03.081Z,8.95
2022-10-19T23:30:29.807Z,8.70
2022-10-19T23:32:56.543Z,14.98
2022-10-19T23:35:23.282Z,7.15
2022-10-19T23:37:50.030Z,5.78
2022-10-19T23:40:16.802Z,8.90
2022-10-19T23:42:43.562Z,7.03
2022-10-19T23:45:12.826Z,6.38
2022-10-19T23:47:39.608Z,5.57
2022-10-19T23:50:06.738Z,8.02
2022-10-19T23:52:33.510Z,7.85
2022-10-19T23:55:00.311Z,5.88
2022-10-19T23:57:27.142Z,11.05
2022-10-19T23:59:53.938Z,11.98
