createdAt,value
2023-06-18T00:02:12.817Z,40.47
2023-06-18T00:04:39.475Z,41.12
2023-06-18T00:07:06.648Z,40.82
2023-06-18T00:09:33.385Z,41.27
2023-06-18T00:12:00.054Z,41.33
2023-06-18T00:14:26.728Z,41.42
2023-06-18T00:16:53.897Z,41.36
2023-06-18T00:19:20.894Z,41.84
2023-06-18T00:21:48.822Z,41.83
2023-06-18T00:24:16.035Z,41.79
2023-06-18T00:26:42.755Z,42.39
2023-06-18T00:29:09.483Z,41.93
2023-06-18T00:31:36.592Z,42.07
2023-06-18T00:34:07.489Z,42.08
2023-06-18T00:36:35.315Z,42.01
2023-06-18T00:39:04.018Z,41.83
2023-06-18T00:41:33.752Z,41.95
2023-06-18T00:44:00.493Z,42.45
2023-06-18T00:46:31.645Z,42.62
2023-06-18T00:48:59.570Z,42.71
2023-06-18T00:51:29.748Z,42.08
2023-06-18T00:53:57.394Z,41.19
2023-06-18T00:56:26.397Z,41.64
2023-06-18T00:58:53.418Z,41.84
2023-06-18T01:01:21.310Z,42.05
2023-06-18T01:03:49.325Z,41.79
2023-06-18T01:06:19.306Z,41.89
2023-06-18T01:08:50.029Z,41.76
2023-06-18T01:11:20.870Z,42.74
2023-06-18T01:13:48.014Z,42.98
2023-06-18T01:16:16.139Z,43.21
2023-06-18T01:18:48.256Z,42.88
2023-06-18T01:21:19.656Z,43.14
2023-06-18T01:24:01.816Z,42.37
2023-06-18T01:26:30.458Z,42.29
2023-06-18T01:29:00.078Z,42.44
2023-06-18T01:31:29.532Z,42.33
2023-06-18T01:33:56.437Z,42.29
2023-06-18T01:36:40.693Z,42.56
2023-06-18T01:39:24.175Z,41.99
2023-06-18T01:41:57.195Z,41.83
2023-06-18T01:44:25.294Z,42.95
2023-06-18T01:46:55.984Z,43.47
2023-06-18T01:49:24.639Z,43.42
2023-06-18T01:51:53.420Z,43.51
2023-06-18T01:54:22.405Z,43.50
2023-06-18T01:56:50.690Z,42.40
2023-06-18T01:59:17.392Z,42.30
2023-06-18T02:01:44.048Z,42.29
2023-06-18T02:04:10.724Z,42.27
2023-06-18T02:06:37.474Z,43.22
2023-06-18T02:09:04.919Z,42.83
2023-06-18T02:11:31.619Z,43.25
2023-06-18T02:13:58.348Z,43.31
2023-06-18T02:16:25.204Z,43.44
2023-06-18T02:18:51.943Z,43.96
2023-06-18T02:21:18.633Z,43.84
2023-06-18T02:23:46.797Z,43.86
2023-06-18T02:26:14.775Z,44.54
2023-06-18T02:28:41.510Z,44.60
2023-06-18T02:31:08.889Z,44.57
2023-06-18T02:33:35.790Z,44.81
2023-06-18T02:36:02.495Z,45.06
2023-06-18T02:38:29.321Z,45.14
2023-06-18T02:40:57.053Z,45.35
2023-06-18T02:43:26.180Z,45.71
2023-06-18T02:45:55.962Z,45.80
2023-06-18T02:48:22.637Z,45.64
2023-06-18T02:50:49.636Z,45.53
2023-06-18T02:53:16.418Z,45.25
2023-06-18T02:55:43.697Z,45.50
2023-06-18T02:58:29.402Z,45.70
2023-06-18T03:01:01.271Z,45.61
2023-06-18T03:03:31.796Z,45.30
2023-06-18T03:05:59.537Z,44.95
2023-06-18T03:08:26.370Z,44.30
2023-06-18T03:10:55.087Z,44.58
2023-06-18T03:13:22.119Z,44.42
2023-06-18T03:15:51.626Z,44.13
2023-06-18T03:18:20.229Z,44.02
2023-06-18T03:20:47.242Z,44.31
2023-06-18T03:23:13.909Z,43.49
2023-06-18T03:25:44.383Z,44.07
2023-06-18T03:28:17.402Z,44.32
2023-06-18T03:30:44.532Z,43.83
2023-06-18T03:33:12.632Z,44.13
2023-06-18T03:35:41.398Z,43.97
2023-06-18T03:38:09.323Z,44.95
2023-06-18T03:40:36.438Z,44.45
2023-06-18T03:43:03.457Z,44.46
2023-06-18T03:45:30.443Z,44.18
2023-06-18T03:47:57.503Z,43.95
2023-06-18T03:50:26.467Z,44.44
2023-06-18T03:52:53.643Z,43.86
2023-06-18T03:55:20.831Z,43.68
2023-06-18T03:57:48.570Z,44.04
2023-06-18T04:00:15.534Z,43.62
2023-06-18T04:02:43.994Z,44.85
2023-06-18T04:05:17.016Z,44.85
2023-06-18T04:07:43.690Z,45.25
2023-06-18T04:10:10.976Z,45.61
2023-06-18T04:12:37.715Z,46.14
2023-06-18T04:15:04.883Z,46.12
2023-06-18T04:17:39.716Z,46.13
2023-06-18T04:20:09.621Z,46.48
2023-06-18T04:22:36.352Z,46.67
2023-06-18T04:25:03.972Z,46.48
2023-06-18T04:27:31.219Z,46.20
2023-06-18T04:29:58.479Z,45.88
2023-06-18T04:32:25.475Z,46.23
2023-06-18T04:34:54.275Z,46.44
2023-06-18T04:37:21.067Z,46.27
2023-06-18T04:39:48.840Z,46.27
2023-06-18T04:42:15.588Z,46.22
2023-06-18T04:44:42.662Z,46.78
2023-06-18T04:47:10.782Z,47.60
2023-06-18T04:49:37.700Z,46.79
2023-06-18T04:52:05.910Z,46.59
2023-06-18T04:54:33.707Z,46.57
2023-06-18T04:57:01.415Z,46.36
2023-06-18T04:59:28.701Z,46.14
2023-06-18T05:01:56.810Z,45.73
2023-06-18T05:04:23.553Z,44.57
2023-06-18T05:06:50.865Z,43.62
2023-06-18T05:09:18.780Z,43.31
2023-06-18T05:11:46.303Z,43.25
2023-06-18T05:14:13.010Z,44.27
2023-06-18T05:16:39.810Z,44.04
2023-06-18T05:19:06.787Z,44.48
2023-06-18T05:21:33.870Z,43.82
2023-06-18T05:24:01.132Z,44.75
2023-06-18T05:26:28.797Z,44.08
2023-06-18T05:28:56.190Z,43.91
2023-06-18T05:31:22.964Z,42.81
2023-06-18T05:33:50.122Z,42.93
2023-06-18T05:36:16.828Z,41.94
2023-06-18T05:38:43.524Z,41.23
2023-06-18T05:41:10.604Z,40.22
2023-06-18T05:43:37.325Z,40.92
2023-06-18T05:46:04.044Z,40.83
2023-06-18T05:48:31.158Z,41.03
2023-06-18T05:51:27.183Z,40.56
2023-06-18T05:53:54.126Z,39.08
2023-06-18T05:56:20.876Z,39.08
2023-06-18T05:58:47.653Z,38.77
2023-06-18T06:01:14.602Z,38.22
2023-06-18T06:03:41.385Z,36.45
2023-06-18T06:06:08.464Z,36.48
2023-06-18T06:08:35.632Z,36.21
2023-06-18T06:11:04.943Z,36.30
2023-06-18T06:13:32.772Z,35.38
2023-06-18T06:16:06.329Z,35.35
2023-06-18T06:18:33.144Z,34.27
2023-06-18T06:21:00.208Z,34.28
2023-06-18T06:23:27.321Z,34.31
2023-06-18T06:25:54.063Z,33.40
2023-06-18T06:28:20.811Z,33.89
2023-06-18T06:30:47.494Z,33.71
2023-06-18T06:33:14.188Z,32.44
2023-06-18T06:35:40.986Z,32.30
2023-06-18T06:38:09.835Z,32.59
2023-06-18T06:40:36.745Z,32.30
2023-06-18T06:43:03.704Z,32.06
2023-06-18T06:45:32.890Z,31.69
2023-06-18T06:48:05.382Z,31.56
2023-06-18T06:50:38.326Z,31.18
2023-06-18T06:53:12.719Z,30.81
2023-06-18T06:55:39.753Z,31.34
2023-06-18T06:58:07.685Z,31.44
2023-06-18T07:00:34.379Z,31.03
2023-06-18T07:03:01.188Z,31.44
2023-06-18T07:05:28.434Z,29.84
2023-06-18T07:07:55.080Z,29.57
2023-06-18T07:10:21.960Z,29.71
2023-06-18T07:12:48.869Z,29.94
2023-06-18T07:15:15.787Z,30.45
2023-06-18T07:17:42.510Z,30.32
2023-06-18T07:20:09.414Z,30.31
2023-06-18T07:22:36.270Z,30.14
2023-06-18T07:25:03.177Z,30.20
2023-06-18T07:27:30.020Z,29.71
2023-06-18T07:29:57.260Z,28.81
2023-06-18T07:32:23.988Z,29.58
2023-06-18T07:34:50.946Z,28.87
2023-06-18T07:37:17.646Z,29.45
2023-06-18T07:39:44.486Z,28.34
2023-06-18T07:42:11.259Z,29.09
2023-06-18T07:44:37.971Z,28.78
2023-06-18T07:47:04.948Z,29.42
2023-06-18T07:49:31.642Z,29.52
2023-06-18T07:51:59.109Z,29.07
2023-06-18T07:54:25.918Z,27.64
2023-06-18T07:56:52.677Z,27.02
2023-06-18T07:59:19.364Z,27.24
2023-06-18T08:01:46.435Z,27.62
2023-06-18T08:04:13.294Z,27.94
2023-06-18T08:06:40.013Z,27.68
2023-06-18T08:09:06.714Z,27.69
2023-06-18T08:11:33.348Z,27.22
2023-06-18T08:14:00.043Z,27.25
2023-06-18T08:16:26.822Z,26.04
2023-06-18T08:18:54.289Z,26.95
2023-06-18T08:21:22.015Z,26.15
2023-06-18T08:23:48.787Z,25.33
2023-06-18T08:26:16.240Z,25.22
2023-06-18T08:28:43.017Z,23.45
2023-06-18T08:31:09.720Z,24.23
2023-06-18T08:33:36.479Z,24.48
2023-06-18T08:36:03.283Z,24.32
2023-06-18T08:38:29.947Z,23.92
2023-06-18T08:41:02.033Z,24.08
2023-06-18T08:43:33.256Z,24.17
2023-06-18T08:46:06.389Z,24.14
2023-06-18T08:48:37.506Z,23.50
2023-06-18T08:51:05.935Z,23.49
2023-06-18T08:53:47.421Z,23.39
2023-06-18T08:56:16.688Z,22.50
2023-06-18T08:58:52.924Z,22.32
2023-06-18T09:01:20.719Z,22.00
2023-06-18T09:03:48.232Z,22.64
2023-06-18T09:06:15.763Z,22.01
2023-06-18T09:08:42.975Z,20.96
2023-06-18T09:11:11.337Z,20.81
2023-06-18T09:13:42.569Z,20.74
2023-06-18T09:16:13.052Z,20.25
2023-06-18T09:18:40.117Z,20.59
2023-06-18T09:21:07.384Z,20.35
2023-06-18T09:23:34.698Z,20.24
2023-06-18T09:26:02.253Z,18.79
2023-06-18T09:28:29.790Z,18.62
2023-06-18T09:31:01.598Z,16.08
2023-06-18T09:33:31.077Z,16.07
2023-06-18T09:36:08.492Z,15.80
2023-06-18T09:38:39.950Z,15.88
2023-06-18T09:41:15.000Z,16.30
2023-06-18T09:43:44.476Z,14.71
2023-06-18T09:46:11.542Z,15.34
2023-06-18T09:48:45.467Z,16.08
2023-06-18T09:51:16.094Z,15.66
2023-06-18T09:53:44.650Z,15.53
2023-06-18T09:56:14.273Z,15.66
2023-06-18T09:58:44.734Z,15.83
2023-06-18T10:01:12.083Z,15.17
2023-06-18T10:03:39.491Z,15.19
2023-06-18T10:06:20.757Z,14.79
2023-06-18T10:08:50.318Z,14.53
2023-06-18T10:11:18.613Z,13.81
2023-06-18T10:13:51.007Z,14.92
2023-06-18T10:16:19.290Z,14.70
2023-06-18T10:19:15.134Z,14.58
2023-06-18T10:21:52.094Z,13.08
2023-06-18T10:24:22.422Z,12.68
2023-06-18T10:26:49.683Z,13.02
2023-06-18T10:29:16.824Z,13.77
2023-06-18T10:31:43.944Z,12.74
2023-06-18T10:34:12.158Z,12.53
2023-06-18T10:36:40.049Z,11.88
2023-06-18T10:39:13.045Z,11.65
2023-06-18T10:41:46.971Z,12.35
2023-06-18T10:44:13.928Z,12.67
2023-06-18T10:46:40.746Z,13.41
2023-06-18T10:49:18.771Z,13.14
2023-06-18T10:52:27.710Z,12.67
2023-06-18T10:54:56.685Z,13.13
2023-06-18T10:57:30.408Z,13.02
2023-06-18T10:59:58.067Z,12.71
2023-06-18T11:02:33.610Z,12.08
2023-06-18T11:05:00.943Z,11.71
2023-06-18T11:07:28.782Z,11.64
2023-06-18T11:09:58.962Z,11.19
2023-06-18T11:12:28.102Z,11.61
2023-06-18T11:15:11.776Z,10.70
2023-06-18T11:17:39.978Z,12.47
2023-06-18T11:20:07.556Z,12.78
2023-06-18T11:22:35.596Z,12.34
2023-06-18T11:25:02.879Z,11.78
2023-06-18T11:27:31.387Z,11.42
2023-06-18T11:29:58.376Z,10.89
2023-06-18T11:32:28.650Z,10.76
2023-06-18T11:34:55.849Z,10.00
2023-06-18T11:37:25.773Z,10.41
2023-06-18T11:39:52.714Z,11.56
2023-06-18T11:42:23.519Z,10.99
2023-06-18T11:44:50.916Z,10.45
2023-06-18T11:47:18.337Z,10.74
2023-06-18T11:49:49.906Z,10.52
2023-06-18T11:52:19.349Z,11.66
2023-06-18T11:54:46.566Z,12.71
2023-06-18T11:57:15.108Z,13.38
2023-06-18T11:59:42.543Z,14.78
2023-06-18T12:02:16.788Z,16.04
2023-06-18T12:04:45.170Z,16.88
2023-06-18T12:07:19.008Z,16.10
2023-06-18T12:09:47.108Z,17.65
2023-06-18T12:12:22.873Z,16.13
2023-06-18T12:14:55.655Z,14.75
2023-06-18T12:17:51.424Z,15.77
2023-06-18T12:20:24.106Z,15.78
2023-06-18T12:22:51.155Z,15.20
2023-06-18T12:25:23.309Z,15.90
2023-06-18T12:27:56.570Z,16.78
2023-06-18T12:30:28.994Z,17.77
2023-06-18T12:33:08.164Z,17.88
2023-06-18T12:35:36.364Z,18.60
2023-06-18T12:38:05.856Z,19.59
2023-06-18T12:40:33.808Z,18.29
2023-06-18T12:43:07.573Z,18.60
2023-06-18T12:45:34.392Z,18.55
2023-06-18T12:48:11.588Z,18.97
2023-06-18T12:50:44.585Z,19.37
2023-06-18T12:53:25.543Z,19.24
2023-06-18T12:55:55.162Z,18.83
2023-06-18T12:58:27.516Z,19.27
2023-06-18T13:00:57.534Z,18.93
2023-06-18T13:03:26.174Z,19.80
2023-06-18T13:05:53.501Z,19.84
2023-06-18T13:08:21.780Z,20.88
2023-06-18T13:10:51.092Z,20.38
2023-06-18T13:13:18.552Z,20.41
2023-06-18T13:15:46.501Z,19.90
2023-06-18T13:18:14.905Z,19.60
2023-06-18T13:20:42.706Z,20.42
2023-06-18T13:23:10.660Z,20.76
2023-06-18T13:25:37.748Z,20.60
2023-06-18T13:28:05.691Z,21.03
2023-06-18T13:30:33.008Z,21.95
2023-06-18T13:32:59.896Z,21.46
2023-06-18T13:35:27.253Z,21.81
2023-06-18T13:37:54.079Z,22.22
2023-06-18T13:40:21.828Z,21.28
2023-06-18T13:42:48.509Z,20.82
2023-06-18T13:45:15.302Z,21.57
2023-06-18T13:47:42.083Z,21.14
2023-06-18T13:50:09.545Z,21.84
2023-06-18T13:52:36.284Z,22.56
2023-06-18T13:55:03.432Z,21.88
2023-06-18T13:57:30.846Z,22.07
2023-06-18T13:59:57.476Z,22.05
2023-06-18T14:02:24.243Z,23.28
2023-06-18T14:04:51.556Z,22.30
2023-06-18T14:07:18.356Z,22.55
2023-06-18T14:09:45.031Z,22.07
2023-06-18T14:12:12.000Z,22.88
2023-06-18T14:14:38.909Z,21.97
2023-06-18T14:17:11.094Z,22.90
2023-06-18T14:19:39.133Z,22.11
2023-06-18T14:22:06.722Z,22.20
2023-06-18T14:24:34.386Z,22.60
2023-06-18T14:27:03.259Z,22.78
2023-06-18T14:29:33.729Z,22.77
2023-06-18T14:32:01.498Z,22.85
2023-06-18T14:34:28.441Z,23.37
2023-06-18T14:36:58.939Z,22.68
2023-06-18T14:39:25.953Z,23.57
2023-06-18T14:41:52.973Z,23.22
2023-06-18T14:44:20.514Z,23.40
2023-06-18T14:46:47.469Z,23.17
2023-06-18T14:49:14.674Z,22.87
2023-06-18T14:51:41.476Z,23.11
2023-06-18T14:54:15.047Z,23.25
2023-06-18T14:56:44.003Z,23.21
2023-06-18T14:59:10.838Z,23.63
2023-06-18T15:01:38.421Z,23.26
2023-06-18T15:04:07.297Z,23.24
2023-06-18T15:06:35.659Z,23.19
2023-06-18T15:09:03.423Z,23.56
2023-06-18T15:11:30.770Z,24.30
2023-06-18T15:13:57.666Z,24.40
2023-06-18T15:16:24.984Z,24.79
2023-06-18T15:18:53.016Z,24.86
2023-06-18T15:21:20.458Z,25.60
2023-06-18T15:23:47.631Z,25.32
2023-06-18T15:26:15.665Z,25.32
2023-06-18T15:28:45.624Z,25.70
2023-06-18T15:31:13.200Z,26.86
2023-06-18T15:33:40.291Z,25.81
2023-06-18T15:36:07.148Z,26.14
2023-06-18T15:38:33.794Z,26.75
2023-06-18T15:41:01.050Z,26.85
2023-06-18T15:43:28.947Z,27.28
2023-06-18T15:45:56.569Z,27.41
2023-06-18T15:48:23.788Z,27.47
2023-06-18T15:50:51.554Z,27.62
2023-06-18T15:53:22.917Z,27.86
2023-06-18T15:55:49.684Z,27.83
2023-06-18T15:58:18.818Z,27.89
2023-06-18T16:00:45.628Z,28.38
2023-06-18T16:03:12.304Z,28.33
2023-06-18T16:05:39.840Z,28.89
2023-06-18T16:08:06.809Z,29.12
2023-06-18T16:10:35.128Z,28.95
2023-06-18T16:13:03.782Z,29.34
2023-06-18T16:15:30.459Z,29.46
2023-06-18T16:17:57.248Z,29.28
2023-06-18T16:20:24.056Z,30.23
2023-06-18T16:22:50.756Z,33.96
2023-06-18T16:25:17.562Z,36.50
2023-06-18T16:27:44.260Z,35.14
2023-06-18T16:30:12.256Z,36.75
2023-06-18T16:32:38.945Z,37.79
2023-06-18T16:35:06.585Z,36.77
2023-06-18T16:37:33.367Z,36.44
2023-06-18T16:39:59.986Z,35.84
2023-06-18T16:42:26.684Z,34.53
2023-06-18T16:44:53.320Z,34.18
2023-06-18T16:47:20.214Z,34.21
2023-06-18T16:49:46.903Z,34.26
2023-06-18T16:52:13.628Z,33.70
2023-06-18T16:54:40.368Z,33.76
2023-06-18T16:57:07.144Z,33.70
2023-06-18T16:59:33.890Z,33.72
2023-06-18T17:02:00.679Z,34.52
2023-06-18T17:04:27.405Z,34.77
2023-06-18T17:06:54.126Z,35.22
2023-06-18T17:09:20.818Z,35.37
2023-06-18T17:11:47.534Z,34.45
2023-06-18T17:14:14.302Z,33.74
2023-06-18T17:16:41.373Z,34.09
2023-06-18T17:19:08.374Z,33.18
2023-06-18T17:21:35.115Z,33.53
2023-06-18T17:24:03.298Z,33.83
2023-06-18T17:26:30.408Z,32.61
2023-06-18T17:28:57.371Z,33.76
2023-06-18T17:31:25.498Z,33.73
2023-06-18T17:33:52.144Z,34.31
2023-06-18T17:36:20.796Z,33.35
2023-06-18T17:38:51.634Z,33.05
2023-06-18T17:41:19.063Z,33.43
2023-06-18T17:43:45.746Z,32.63
2023-06-18T17:46:17.688Z,32.99
2023-06-18T17:48:48.515Z,33.19
2023-06-18T17:51:16.262Z,33.81
2023-06-18T17:53:43.298Z,34.44
2023-06-18T17:56:10.329Z,34.51
2023-06-18T17:58:37.300Z,34.14
2023-06-18T18:01:04.419Z,34.56
2023-06-18T18:03:34.062Z,35.05
2023-06-18T18:06:04.274Z,35.37
2023-06-18T18:08:31.125Z,35.27
2023-06-18T18:10:57.888Z,35.29
2023-06-18T18:13:27.427Z,35.09
2023-06-18T18:15:55.843Z,35.86
2023-06-18T18:18:25.512Z,35.63
2023-06-18T18:20:52.831Z,36.08
2023-06-18T18:23:19.734Z,36.39
2023-06-18T18:25:47.466Z,36.52
2023-06-18T18:28:15.241Z,36.62
2023-06-18T18:30:42.155Z,36.35
2023-06-18T18:33:09.413Z,36.14
2023-06-18T18:35:36.322Z,36.03
2023-06-18T18:38:03.387Z,35.81
2023-06-18T18:40:31.277Z,35.28
2023-06-18T18:42:57.984Z,36.02
2023-06-18T18:45:25.012Z,36.63
2023-06-18T18:47:52.580Z,36.39
2023-06-18T18:50:21.677Z,36.25
2023-06-18T18:52:49.008Z,35.84
2023-06-18T18:55:16.106Z,36.12
2023-06-18T18:57:42.850Z,35.91
2023-06-18T19:00:10.176Z,35.73
2023-06-18T19:02:37.007Z,36.22
2023-06-18T19:05:04.200Z,35.66
2023-06-18T19:07:30.971Z,35.64
2023-06-18T19:09:57.698Z,35.48
2023-06-18T19:12:24.446Z,34.79
2023-06-18T19:14:51.342Z,35.31
2023-06-18T19:17:18.847Z,35.02
2023-06-18T19:19:45.641Z,34.92
2023-06-18T19:22:12.396Z,35.63
2023-06-18T19:24:39.219Z,36.15
2023-06-18T19:27:06.350Z,36.13
2023-06-18T19:29:33.140Z,36.03
2023-06-18T19:31:59.858Z,36.29
2023-06-18T19:34:27.703Z,36.72
2023-06-18T19:36:54.414Z,37.01
2023-06-18T19:39:21.156Z,37.72
2023-06-18T19:41:48.100Z,38.09
2023-06-18T19:44:15.264Z,37.84
2023-06-18T19:46:46.488Z,38.48
2023-06-18T19:49:13.378Z,38.22
2023-06-18T19:51:40.129Z,39.04
2023-06-18T19:54:06.885Z,39.01
2023-06-18T19:56:33.621Z,39.77
2023-06-18T19:59:00.393Z,39.76
2023-06-18T20:01:27.190Z,40.20
2023-06-18T20:03:54.096Z,39.70
2023-06-18T20:06:20.986Z,40.33
2023-06-18T20:08:47.691Z,39.78
2023-06-18T20:11:14.619Z,40.18
2023-06-18T20:13:41.352Z,39.93
2023-06-18T20:16:08.151Z,39.40
2023-06-18T20:18:34.984Z,40.04
2023-06-18T20:21:02.392Z,40.24
2023-06-18T20:23:31.161Z,40.16
2023-06-18T20:25:58.342Z,40.55
2023-06-18T20:28:25.133Z,40.41
2023-06-18T20:30:51.998Z,40.88
2023-06-18T20:33:18.781Z,41.04
2023-06-18T20:35:45.591Z,41.52
2023-06-18T20:38:12.343Z,41.64
2023-06-18T20:40:39.051Z,41.68
2023-06-18T20:43:05.720Z,42.08
2023-06-18T20:45:32.506Z,42.60
2023-06-18T20:48:00.839Z,42.65
2023-06-18T20:50:27.949Z,42.59
2023-06-18T20:52:54.566Z,42.43
2023-06-18T20:55:21.283Z,42.58
2023-06-18T20:57:48.855Z,43.63
2023-06-18T21:00:16.997Z,43.19
2023-06-18T21:02:43.860Z,43.33
2023-06-18T21:05:11.209Z,44.50
2023-06-18T21:07:38.758Z,43.79
2023-06-18T21:10:06.316Z,44.56
2023-06-18T21:12:33.143Z,43.57
2023-06-18T21:14:59.837Z,44.08
2023-06-18T21:17:26.840Z,44.47
2023-06-18T21:19:53.573Z,44.15
2023-06-18T21:22:20.319Z,43.87
2023-06-18T21:24:46.979Z,44.13
2023-06-18T21:27:13.969Z,44.50
2023-06-18T21:29:40.798Z,44.37
2023-06-18T21:32:07.948Z,44.86
2023-06-18T21:34:34.621Z,45.05
2023-06-18T21:37:01.322Z,44.88
2023-06-18T21:39:28.003Z,44.50
2023-06-18T21:41:56.232Z,44.97
2023-06-18T21:44:22.958Z,45.34
2023-06-18T21:46:49.715Z,45.48
2023-06-18T21:49:16.477Z,45.19
2023-06-18T21:51:44.826Z,45.26
2023-06-18T21:54:11.535Z,45.08
2023-06-18T21:56:38.257Z,45.46
2023-06-18T21:59:04.906Z,45.48
2023-06-18T22:01:31.574Z,45.68
2023-06-18T22:03:58.420Z,46.04
2023-06-18T22:06:25.376Z,45.61
2023-06-18T22:08:53.108Z,45.09
2023-06-18T22:11:23.006Z,45.21
2023-06-18T22:13:49.962Z,45.15
2023-06-18T22:16:16.931Z,45.58
2023-06-18T22:18:43.905Z,45.51
2023-06-18T22:21:11.290Z,44.91
2023-06-18T22:23:38.452Z,45.80
2023-06-18T22:26:06.363Z,45.50
2023-06-18T22:28:33.236Z,45.83
2023-06-18T22:31:00.188Z,46.01
2023-06-18T22:33:29.869Z,46.40
2023-06-18T22:35:57.159Z,47.94
2023-06-18T22:38:23.777Z,47.81
2023-06-18T22:40:50.742Z,47.95
2023-06-18T22:43:17.413Z,49.65
2023-06-18T22:45:44.130Z,50.53
2023-06-18T22:48:10.790Z,54.16
2023-06-18T22:50:38.582Z,56.33
2023-06-18T22:53:05.579Z,55.90
2023-06-18T22:55:36.402Z,56.85
2023-06-18T22:58:03.091Z,56.85
2023-06-18T23:00:30.205Z,56.94
2023-06-18T23:02:57.088Z,58.18
2023-06-18T23:05:23.944Z,58.57
2023-06-18T23:07:51.898Z,57.92
2023-06-18T23:10:20.478Z,56.91
2023-06-18T23:12:47.349Z,57.88
2023-06-18T23:15:14.234Z,58.54
2023-06-18T23:17:42.791Z,60.98
2023-06-18T23:20:14.098Z,60.80
2023-06-18T23:22:45.001Z,61.00
2023-06-18T23:25:12.152Z,62.61
2023-06-18T23:27:40.090Z,63.24
2023-06-18T23:30:08.949Z,63.36
2023-06-18T23:32:37.940Z,60.42
2023-06-18T23:35:06.367Z,57.60
2023-06-18T23:37:36.749Z,59.48
2023-06-18T23:40:10.042Z,61.52
2023-06-18T23:42:37.328Z,57.75
2023-06-18T23:45:04.867Z,58.17
2023-06-18T23:47:32.358Z,57.62
2023-06-18T23:49:59.094Z,57.90
2023-06-18T23:52:26.173Z,57.12
2023-06-18T23:54:52.892Z,58.61
2023-06-18T23:57:19.648Z,58.56
2023-06-18T23:59:46.350Z,58.95
