createdAt,value
2017-01-10T00:00:51.300Z,1004.5
2017-01-10T00:01:51.958Z,1004.43
2017-01-10T00:02:51.365Z,1004.44
2017-01-10T00:03:51.323Z,1004.41
2017-01-10T00:04:51.329Z,1004.41
2017-01-10T00:05:51.386Z,1004.42
2017-01-10T00:06:51.344Z,1004.37
2017-01-10T00:07:51.348Z,1004.31
2017-01-10T00:08:51.358Z,1004.32
2017-01-10T00:09:51.415Z,1004.33
2017-01-10T00:10:51.372Z,1004.26
2017-01-10T00:11:51.379Z,1004.3
2017-01-10T00:12:51.386Z,1004.27
2017-01-10T00:13:51.444Z,1004.27
2017-01-10T00:14:51.400Z,1004.33
2017-01-10T00:15:51.456Z,1004.24
2017-01-10T00:16:51.414Z,1004.18
2017-01-10T00:17:51.421Z,1004.15
2017-01-10T00:18:51.428Z,1004.14
2017-01-10T00:19:51.486Z,1004.13
2017-01-10T00:20:51.441Z,1004.12
2017-01-10T00:21:51.453Z,1004.05
2017-01-10T00:22:51.455Z,1004.05
2017-01-10T00:23:51.562Z,1004.1
2017-01-10T00:24:51.470Z,1004.04
2017-01-10T00:25:51.528Z,1004.01
2017-01-10T00:26:51.483Z,1004.01
2017-01-10T00:27:51.490Z,1003.99
2017-01-10T00:28:51.496Z,1003.98
2017-01-10T00:29:51.503Z,1004.03
2017-01-10T00:30:51.510Z,1003.95
2017-01-10T00:31:51.520Z,1003.95
2017-01-10T00:32:51.527Z,1003.89
2017-01-10T00:33:51.532Z,1003.92
2017-01-10T00:34:51.541Z,1003.87
2017-01-10T00:35:51.546Z,1003.89
2017-01-10T00:36:51.555Z,1003.85
2017-01-10T00:37:51.563Z,1003.81
2017-01-10T00:38:51.618Z,1003.83
2017-01-10T00:39:51.577Z,1003.81
2017-01-10T00:40:51.632Z,1003.76
2017-01-10T00:41:51.589Z,1003.78
2017-01-10T00:42:51.647Z,1003.75
2017-01-10T00:43:51.653Z,1003.78
2017-01-10T00:44:51.610Z,1003.73
2017-01-10T00:45:51.618Z,1003.66
2017-01-10T00:46:51.625Z,1003.72
2017-01-10T00:47:52.633Z,1003.65
2017-01-10T00:48:51.639Z,1003.61
2017-01-10T00:49:51.646Z,1003.65
2017-01-10T00:50:51.703Z,1003.59
2017-01-10T00:51:51.660Z,1003.56
2017-01-10T00:52:51.667Z,1003.62
2017-01-10T00:53:51.724Z,1003.47
2017-01-10T00:54:51.832Z,1003.52
2017-01-10T00:55:51.688Z,1003.51
2017-01-10T00:56:51.695Z,1003.49
2017-01-10T00:57:51.703Z,1003.49
2017-01-10T00:58:51.760Z,1003.47
2017-01-10T00:59:51.716Z,1003.48
2017-01-10T01:00:51.724Z,1003.47
2017-01-10T01:01:52.031Z,1003.44
2017-01-10T01:02:51.738Z,1003.45
2017-01-10T01:03:51.747Z,1003.42
2017-01-10T01:04:51.752Z,1003.41
2017-01-10T01:05:51.760Z,1003.39
2017-01-10T01:06:51.766Z,1003.39
2017-01-10T01:07:51.823Z,1003.29
2017-01-10T01:08:51.831Z,1003.31
2017-01-10T01:09:52.338Z,1003.32
2017-01-10T01:10:51.793Z,1003.32
2017-01-10T01:11:51.802Z,1003.32
2017-01-10T01:12:51.809Z,1003.26
2017-01-10T01:13:51.815Z,1003.28
2017-01-10T01:14:51.823Z,1003.21
2017-01-10T01:15:51.830Z,1003.24
2017-01-10T01:16:51.837Z,1003.18
2017-01-10T01:17:51.843Z,1003.12
2017-01-10T01:18:51.852Z,1003.16
2017-01-10T01:19:51.908Z,1003.1
2017-01-10T01:20:51.914Z,1003.13
2017-01-10T01:21:51.922Z,1003.1
2017-01-10T01:22:51.879Z,1003.13
2017-01-10T01:23:51.886Z,1003.07
2017-01-10T01:24:52.343Z,1003.1
2017-01-10T01:25:51.907Z,1003.05
2017-01-10T01:26:51.907Z,1003.04
2017-01-10T01:27:51.916Z,1002.98
2017-01-10T01:28:51.921Z,1002.95
2017-01-10T01:29:51.929Z,1002.98
2017-01-10T01:30:51.985Z,1002.96
2017-01-10T01:31:51.943Z,1002.93
2017-01-10T01:32:51.999Z,1002.91
2017-01-10T01:33:51.956Z,1002.94
2017-01-10T01:34:51.964Z,1002.84
2017-01-10T01:35:51.971Z,1002.82
2017-01-10T01:36:51.977Z,1002.87
2017-01-10T01:37:51.984Z,1002.85
2017-01-10T01:38:51.992Z,1002.8
2017-01-10T01:39:52.000Z,1002.84
2017-01-10T01:40:52.005Z,1002.85
2017-01-10T01:41:52.013Z,1002.85
2017-01-10T01:42:52.019Z,1002.85
2017-01-10T01:43:52.026Z,1002.84
2017-01-10T01:44:52.033Z,1002.83
2017-01-10T01:45:52.042Z,1002.81
2017-01-10T01:46:52.599Z,1002.77
2017-01-10T01:47:52.054Z,1002.82
2017-01-10T01:48:52.061Z,1002.77
2017-01-10T01:49:52.120Z,1002.78
2017-01-10T01:50:52.076Z,1002.77
2017-01-10T01:51:52.082Z,1002.72
2017-01-10T01:52:52.089Z,1002.68
2017-01-10T01:53:52.146Z,1002.68
2017-01-10T01:54:52.103Z,1002.73
2017-01-10T01:55:52.110Z,1002.69
2017-01-10T01:56:52.117Z,1002.62
2017-01-10T01:57:52.124Z,1002.62
2017-01-10T01:58:52.131Z,1002.64
2017-01-10T01:59:52.138Z,1002.57
2017-01-10T02:00:52.148Z,1002.57
2017-01-10T02:01:52.153Z,1002.62
2017-01-10T02:02:52.211Z,1002.54
2017-01-10T02:03:52.166Z,1002.54
2017-01-10T02:04:52.174Z,1002.55
2017-01-10T02:05:52.180Z,1002.51
2017-01-10T02:06:52.189Z,1002.48
2017-01-10T02:07:52.198Z,1002.47
2017-01-10T02:08:52.202Z,1002.49
2017-01-10T02:09:52.208Z,1002.47
2017-01-10T02:10:53.267Z,1002.44
2017-01-10T02:11:52.222Z,1002.45
2017-01-10T02:12:52.230Z,1002.48
2017-01-10T02:13:52.288Z,1002.4
2017-01-10T02:14:52.243Z,1002.42
2017-01-10T02:15:52.252Z,1002.42
2017-01-10T02:16:52.309Z,1002.39
2017-01-10T02:17:52.317Z,1002.39
2017-01-10T02:18:52.272Z,1002.3
2017-01-10T02:19:52.281Z,1002.3
2017-01-10T02:20:52.287Z,1002.26
2017-01-10T02:21:52.294Z,1002.25
2017-01-10T02:22:52.301Z,1002.24
2017-01-10T02:23:52.307Z,1002.14
2017-01-10T02:24:52.365Z,1002.14
2017-01-10T02:25:52.373Z,1002.13
2017-01-10T02:26:52.329Z,1002.11
2017-01-10T02:27:52.337Z,1002.12
2017-01-10T02:28:52.343Z,1002.11
2017-01-10T02:29:52.401Z,1002.1
2017-01-10T02:30:52.358Z,1002.1
2017-01-10T02:31:52.365Z,1002.02
2017-01-10T02:32:52.723Z,1002.12
2017-01-10T02:33:52.428Z,1002.03
2017-01-10T02:34:52.434Z,1002.02
2017-01-10T02:35:52.443Z,1001.98
2017-01-10T02:36:52.450Z,1002.02
2017-01-10T02:37:52.406Z,1001.99
2017-01-10T02:38:52.414Z,1001.97
2017-01-10T02:39:52.471Z,1001.96
2017-01-10T02:40:52.428Z,1001.95
2017-01-10T02:41:52.436Z,1001.89
2017-01-10T02:42:52.493Z,1001.84
2017-01-10T02:43:52.500Z,1001.84
2017-01-10T02:44:52.456Z,1001.8
2017-01-10T02:45:52.463Z,1001.75
2017-01-10T02:46:52.471Z,1001.73
2017-01-10T02:47:52.479Z,1001.75
2017-01-10T02:48:52.484Z,1001.71
2017-01-10T02:49:52.491Z,1001.67
2017-01-10T02:50:52.500Z,1001.65
2017-01-10T02:51:52.506Z,1001.67
2017-01-10T02:52:52.512Z,1001.6
2017-01-10T02:53:52.570Z,1001.64
2017-01-10T02:54:52.527Z,1001.6
2017-01-10T02:55:52.582Z,1001.58
2017-01-10T02:56:53.640Z,1001.58
2017-01-10T02:57:52.550Z,1001.57
2017-01-10T02:58:52.554Z,1001.58
2017-01-10T02:59:52.561Z,1001.54
2017-01-10T03:00:52.616Z,1001.47
2017-01-10T03:01:52.625Z,1001.55
2017-01-10T03:02:52.582Z,1001.39
2017-01-10T03:03:52.588Z,1001.44
2017-01-10T03:04:52.594Z,1001.45
2017-01-10T03:05:52.603Z,1001.39
2017-01-10T03:06:52.658Z,1001.32
2017-01-10T03:07:52.615Z,1001.31
2017-01-10T03:08:52.623Z,1001.34
2017-01-10T03:09:52.631Z,1001.26
2017-01-10T03:10:52.687Z,1001.27
2017-01-10T03:11:52.644Z,1001.21
2017-01-10T03:12:52.703Z,1001.2
2017-01-10T03:13:52.658Z,1001.2
2017-01-10T03:14:52.665Z,1001.13
2017-01-10T03:15:52.723Z,1001.28
2017-01-10T03:16:52.729Z,1001.13
2017-01-10T03:17:52.686Z,1001.23
2017-01-10T03:18:52.743Z,1001.19
2017-01-10T03:19:52.700Z,1001.16
2017-01-10T03:20:52.707Z,1001.11
2017-01-10T03:21:52.713Z,1001.13
2017-01-10T03:22:52.770Z,1001.1
2017-01-10T03:23:52.728Z,1001.06
2017-01-10T03:24:52.737Z,1001.08
2017-01-10T03:25:52.742Z,1001.06
2017-01-10T03:26:52.748Z,1001.04
2017-01-10T03:27:52.786Z,1001.01
2017-01-10T03:28:52.762Z,1000.91
2017-01-10T03:29:52.770Z,1000.95
2017-01-10T03:30:52.827Z,1000.89
2017-01-10T03:31:52.784Z,1000.87
2017-01-10T03:32:52.791Z,1000.86
2017-01-10T03:33:52.799Z,1000.93
2017-01-10T03:34:52.805Z,1000.87
2017-01-10T03:35:52.812Z,1000.87
2017-01-10T03:36:52.870Z,1000.84
2017-01-10T03:37:52.876Z,1000.83
2017-01-10T03:38:52.882Z,1000.84
2017-01-10T03:39:52.840Z,1000.85
2017-01-10T03:40:53.597Z,1000.74
2017-01-10T03:41:52.863Z,1000.76
2017-01-10T03:42:52.863Z,1000.77
2017-01-10T03:43:52.917Z,1000.76
2017-01-10T03:44:52.925Z,1000.71
2017-01-10T03:45:52.931Z,1000.73
2017-01-10T03:46:52.890Z,1000.73
2017-01-10T03:47:52.897Z,1000.72
2017-01-10T03:48:52.903Z,1000.69
2017-01-10T03:49:53.213Z,1000.7
2017-01-10T03:50:52.919Z,1000.68
2017-01-10T03:51:52.925Z,1000.7
2017-01-10T03:52:52.983Z,1000.64
2017-01-10T03:53:52.940Z,1000.57
2017-01-10T03:54:52.999Z,1000.58
2017-01-10T03:55:53.003Z,1000.56
2017-01-10T03:56:52.960Z,1000.56
2017-01-10T03:57:52.967Z,1000.59
2017-01-10T03:58:53.024Z,1000.52
2017-01-10T03:59:52.982Z,1000.5
2017-01-10T04:00:52.987Z,1000.56
2017-01-10T04:01:52.994Z,1000.56
2017-01-10T04:02:53.552Z,1000.53
2017-01-10T04:03:53.008Z,1000.5
2017-01-10T04:04:53.015Z,1000.58
2017-01-10T04:05:53.023Z,1000.52
2017-01-10T04:06:53.329Z,1000.51
2017-01-10T04:07:53.036Z,1000.48
2017-01-10T04:08:53.093Z,1000.48
2017-01-10T04:09:53.051Z,1000.49
2017-01-10T04:10:53.059Z,1000.47
2017-01-10T04:11:53.063Z,1000.42
2017-01-10T04:12:53.121Z,1000.48
2017-01-10T04:13:53.077Z,1000.4
2017-01-10T04:14:53.084Z,1000.44
2017-01-10T04:15:53.091Z,1000.38
2017-01-10T04:16:53.148Z,1000.47
2017-01-10T04:17:53.155Z,1000.43
2017-01-10T04:18:53.113Z,1000.4
2017-01-10T04:19:53.120Z,1000.45
2017-01-10T04:20:53.127Z,1000.37
2017-01-10T04:21:53.133Z,1000.39
2017-01-10T04:22:53.191Z,1000.47
2017-01-10T04:23:53.148Z,1000.41
2017-01-10T04:24:53.555Z,1000.52
2017-01-10T04:25:53.162Z,1000.45
2017-01-10T04:26:53.168Z,1000.49
2017-01-10T04:27:53.174Z,1000.43
2017-01-10T04:28:53.182Z,1000.45
2017-01-10T04:29:53.190Z,1000.42
2017-01-10T04:30:53.244Z,1000.39
2017-01-10T04:31:53.252Z,1000.51
2017-01-10T04:32:53.261Z,1000.47
2017-01-10T04:33:53.216Z,1000.35
2017-01-10T04:34:53.272Z,1000.43
2017-01-10T04:35:53.231Z,1000.4
2017-01-10T04:36:53.237Z,1000.4
2017-01-10T04:37:53.244Z,1000.4
2017-01-10T04:38:53.251Z,1000.44
2017-01-10T04:39:53.510Z,1000.43
2017-01-10T04:40:53.316Z,1000.39
2017-01-10T04:41:53.322Z,1000.43
2017-01-10T04:42:53.280Z,1000.38
2017-01-10T04:43:53.336Z,1000.49
2017-01-10T04:44:53.294Z,1000.5
2017-01-10T04:45:53.300Z,1000.56
2017-01-10T04:46:53.308Z,1000.4
2017-01-10T04:47:53.313Z,1000.43
2017-01-10T04:48:54.523Z,1000.45
2017-01-10T04:49:53.378Z,1000.4
2017-01-10T04:50:53.336Z,1000.48
2017-01-10T04:51:53.342Z,1000.44
2017-01-10T04:52:53.399Z,1000.45
2017-01-10T04:53:53.407Z,1000.49
2017-01-10T04:54:53.364Z,1000.52
2017-01-10T04:55:53.371Z,1000.43
2017-01-10T04:56:53.379Z,1000.51
2017-01-10T04:57:53.385Z,1000.5
2017-01-10T04:58:53.392Z,1000.53
2017-01-10T04:59:53.400Z,1000.44
2017-01-10T05:00:53.457Z,1000.52
2017-01-10T05:01:53.413Z,1000.48
2017-01-10T05:02:53.473Z,1000.44
2017-01-10T05:03:53.477Z,1000.45
2017-01-10T05:04:53.435Z,1000.5
2017-01-10T05:05:53.442Z,1000.36
2017-01-10T05:06:53.498Z,1000.44
2017-01-10T05:07:53.456Z,1000.41
2017-01-10T05:08:53.512Z,1000.39
2017-01-10T05:09:53.475Z,1000.29
2017-01-10T05:10:54.378Z,1000.41
2017-01-10T05:11:53.483Z,1000.32
2017-01-10T05:12:53.490Z,1000.35
2017-01-10T05:13:53.548Z,1000.34
2017-01-10T05:14:53.505Z,1000.4
2017-01-10T05:15:53.511Z,1000.34
2017-01-10T05:16:53.519Z,1000.38
2017-01-10T05:17:53.526Z,1000.37
2017-01-10T05:18:53.582Z,1000.37
2017-01-10T05:19:53.540Z,1000.39
2017-01-10T05:20:53.547Z,1000.38
2017-01-10T05:21:53.604Z,1000.37
2017-01-10T05:22:53.561Z,1000.47
2017-01-10T05:23:53.619Z,1000.48
2017-01-10T05:24:53.576Z,1000.45
2017-01-10T05:25:54.537Z,1000.46
2017-01-10T05:26:53.590Z,1000.48
2017-01-10T05:27:53.598Z,1000.52
2017-01-10T05:28:53.605Z,1000.53
2017-01-10T05:29:53.611Z,1000.44
2017-01-10T05:30:53.617Z,1000.52
2017-01-10T05:31:53.676Z,1000.54
2017-01-10T05:32:53.682Z,1000.6
2017-01-10T05:33:53.689Z,1000.49
2017-01-10T05:34:53.648Z,1000.55
2017-01-10T05:35:53.653Z,1000.54
2017-01-10T05:36:53.660Z,1000.55
2017-01-10T05:37:53.716Z,1000.55
2017-01-10T05:38:53.725Z,1000.57
2017-01-10T05:39:53.683Z,1000.61
2017-01-10T05:40:53.689Z,1000.64
2017-01-10T05:41:53.700Z,1000.6
2017-01-10T05:42:53.752Z,1000.64
2017-01-10T05:43:53.710Z,1000.65
2017-01-10T05:44:53.766Z,1000.66
2017-01-10T05:45:53.724Z,1000.67
2017-01-10T05:46:53.733Z,1000.65
2017-01-10T05:47:54.638Z,1000.73
2017-01-10T05:48:53.745Z,1000.76
2017-01-10T05:49:53.753Z,1000.75
2017-01-10T05:50:53.759Z,1000.76
2017-01-10T05:51:53.765Z,1000.73
2017-01-10T05:52:53.774Z,1000.81
2017-01-10T05:53:53.832Z,1000.76
2017-01-10T05:54:53.835Z,1000.79
2017-01-10T05:55:53.843Z,1000.77
2017-01-10T05:56:53.802Z,1000.75
2017-01-10T05:57:53.808Z,1000.73
2017-01-10T05:58:53.864Z,1000.79
2017-01-10T05:59:53.822Z,1000.75
2017-01-10T06:00:53.828Z,1000.84
2017-01-10T06:01:53.836Z,1000.79
2017-01-10T06:02:53.842Z,1000.78
2017-01-10T06:03:53.851Z,1000.78
2017-01-10T06:04:53.858Z,1000.74
2017-01-10T06:05:53.863Z,1000.83
2017-01-10T06:06:53.869Z,1000.73
2017-01-10T06:07:53.928Z,1000.72
2017-01-10T06:08:53.936Z,1000.82
2017-01-10T06:09:54.393Z,1000.82
2017-01-10T06:10:53.898Z,1000.82
2017-01-10T06:11:53.905Z,1000.82
2017-01-10T06:12:53.914Z,1000.82
2017-01-10T06:13:53.969Z,1000.75
2017-01-10T06:14:53.926Z,1000.79
2017-01-10T06:15:53.934Z,1000.81
2017-01-10T06:16:53.941Z,1000.81
2017-01-10T06:17:53.948Z,1000.85
2017-01-10T06:18:53.955Z,1000.79
2017-01-10T06:19:53.962Z,1000.85
2017-01-10T06:20:54.021Z,1000.84
2017-01-10T06:21:53.977Z,1000.8
2017-01-10T06:22:53.984Z,1000.82
2017-01-10T06:23:54.040Z,1000.81
2017-01-10T06:24:53.998Z,1000.87
2017-01-10T06:25:54.005Z,1000.87
2017-01-10T06:26:54.060Z,1000.89
2017-01-10T06:27:54.018Z,1000.89
2017-01-10T06:28:54.026Z,1000.93
2017-01-10T06:29:54.033Z,1000.94
2017-01-10T06:30:54.039Z,1000.93
2017-01-10T06:31:54.047Z,1000.97
2017-01-10T06:32:54.104Z,1000.94
2017-01-10T06:33:54.059Z,1000.97
2017-01-10T06:34:54.068Z,1000.94
2017-01-10T06:35:54.074Z,1000.95
2017-01-10T06:36:54.082Z,1000.95
2017-01-10T06:37:54.090Z,1000.93
2017-01-10T06:38:54.095Z,1000.94
2017-01-10T06:39:54.153Z,1000.95
2017-01-10T06:40:54.160Z,1000.99
2017-01-10T06:41:54.118Z,1000.94
2017-01-10T06:42:54.124Z,1001
2017-01-10T06:43:54.184Z,1001
2017-01-10T06:44:54.137Z,1000.98
2017-01-10T06:45:54.146Z,1000.99
2017-01-10T06:46:54.152Z,1001.07
2017-01-10T06:47:54.159Z,1001.02
2017-01-10T06:48:54.166Z,1001
2017-01-10T06:49:54.173Z,1000.97
2017-01-10T06:50:54.230Z,1000.97
2017-01-10T06:51:54.237Z,1000.98
2017-01-10T06:52:54.194Z,1000.91
2017-01-10T06:53:54.205Z,1000.94
2017-01-10T06:54:54.259Z,1001.01
2017-01-10T06:55:55.316Z,1001.13
2017-01-10T06:56:54.223Z,1001.12
2017-01-10T06:57:54.280Z,1001.11
2017-01-10T06:58:54.287Z,1001.08
2017-01-10T06:59:54.245Z,1001.14
2017-01-10T07:00:54.302Z,1001.11
2017-01-10T07:01:54.308Z,1001.11
2017-01-10T07:02:54.265Z,1001.09
2017-01-10T07:03:54.274Z,1001.11
2017-01-10T07:04:54.280Z,1001.14
2017-01-10T07:05:54.286Z,1001.12
2017-01-10T07:06:54.293Z,1001.15
2017-01-10T07:07:54.300Z,1001.15
2017-01-10T07:08:54.307Z,1001.13
2017-01-10T07:09:54.364Z,1001.16
2017-01-10T07:10:54.323Z,1001.18
2017-01-10T07:11:54.328Z,1001.19
2017-01-10T07:12:54.335Z,1001.2
2017-01-10T07:13:54.341Z,1001.23
2017-01-10T07:14:54.401Z,1001.2
2017-01-10T07:15:54.357Z,1001.24
2017-01-10T07:16:54.364Z,1001.26
2017-01-10T07:17:55.172Z,1001.27
2017-01-10T07:18:54.430Z,1001.33
2017-01-10T07:19:54.386Z,1001.3
2017-01-10T07:20:54.392Z,1001.31
2017-01-10T07:21:54.399Z,1001.35
2017-01-10T07:22:54.406Z,1001.34
2017-01-10T07:23:54.414Z,1001.36
2017-01-10T07:24:54.469Z,1001.46
2017-01-10T07:25:54.427Z,1001.42
2017-01-10T07:26:54.734Z,1001.43
2017-01-10T07:27:54.442Z,1001.45
2017-01-10T07:28:54.449Z,1001.43
2017-01-10T07:29:54.455Z,1001.45
2017-01-10T07:30:54.463Z,1001.41
2017-01-10T07:31:54.470Z,1001.4
2017-01-10T07:32:54.478Z,1001.48
2017-01-10T07:33:54.484Z,1001.45
2017-01-10T07:34:54.492Z,1001.47
2017-01-10T07:35:54.499Z,1001.47
2017-01-10T07:36:54.507Z,1001.46
2017-01-10T07:37:54.514Z,1001.5
2017-01-10T07:38:54.573Z,1001.47
2017-01-10T07:39:54.880Z,1001.46
2017-01-10T07:40:54.535Z,1001.49
2017-01-10T07:41:54.593Z,1001.52
2017-01-10T07:42:54.551Z,1001.53
2017-01-10T07:43:54.558Z,1001.57
2017-01-10T07:44:54.617Z,1001.59
2017-01-10T07:45:54.573Z,1001.58
2017-01-10T07:46:54.632Z,1001.59
2017-01-10T07:47:54.590Z,1001.56
2017-01-10T07:48:54.596Z,1001.55
2017-01-10T07:49:54.604Z,1001.67
2017-01-10T07:50:54.612Z,1001.65
2017-01-10T07:51:54.618Z,1001.73
2017-01-10T07:52:54.677Z,1001.69
2017-01-10T07:53:54.635Z,1001.73
2017-01-10T07:54:54.693Z,1001.72
2017-01-10T07:55:54.650Z,1001.76
2017-01-10T07:56:54.659Z,1001.81
2017-01-10T07:57:54.666Z,1001.77
2017-01-10T07:58:54.674Z,1001.79
2017-01-10T07:59:54.731Z,1001.83
2017-01-10T08:00:54.739Z,1001.85
2017-01-10T08:01:54.748Z,1001.88
2017-01-10T08:02:54.704Z,1001.86
2017-01-10T08:03:55.666Z,1001.92
2017-01-10T08:04:54.720Z,1001.92
2017-01-10T08:05:54.729Z,1001.88
2017-01-10T08:06:54.737Z,1001.89
2017-01-10T08:07:54.795Z,1001.9
2017-01-10T08:08:54.752Z,1001.9
2017-01-10T08:09:54.809Z,1001.9
2017-01-10T08:10:54.766Z,1001.89
2017-01-10T08:11:54.825Z,1001.91
2017-01-10T08:12:54.833Z,1001.93
2017-01-10T08:13:54.791Z,1001.88
2017-01-10T08:14:54.849Z,1001.89
2017-01-10T08:15:54.856Z,1001.95
2017-01-10T08:16:54.865Z,1001.94
2017-01-10T08:17:54.871Z,1001.99
2017-01-10T08:18:54.879Z,1001.95
2017-01-10T08:19:54.888Z,1002
2017-01-10T08:20:54.847Z,1002.01
2017-01-10T08:21:54.851Z,1002
2017-01-10T08:22:54.911Z,1001.99
2017-01-10T08:23:54.869Z,1002
2017-01-10T08:24:54.877Z,1002.01
2017-01-10T08:25:55.336Z,1002.01
2017-01-10T08:26:54.893Z,1001.99
2017-01-10T08:27:54.901Z,1001.98
2017-01-10T08:28:54.957Z,1001.97
2017-01-10T08:29:54.968Z,1001.96
2017-01-10T08:30:54.924Z,1002
2017-01-10T08:31:54.932Z,1002.04
2017-01-10T08:32:54.993Z,1002.03
2017-01-10T08:33:54.999Z,1002.03
2017-01-10T08:34:54.957Z,1002.01
2017-01-10T08:35:54.964Z,1002.01
2017-01-10T08:36:55.023Z,1002.04
2017-01-10T08:37:54.981Z,1002.05
2017-01-10T08:38:54.989Z,1002.07
2017-01-10T08:39:54.997Z,1002.05
2017-01-10T08:40:55.255Z,1002.03
2017-01-10T08:41:55.063Z,1002.09
2017-01-10T08:42:55.020Z,1002.07
2017-01-10T08:43:55.078Z,1002.11
2017-01-10T08:44:55.037Z,1002.16
2017-01-10T08:45:55.045Z,1002.17
2017-01-10T08:46:55.052Z,1002.16
2017-01-10T08:47:55.061Z,1002.17
2017-01-10T08:48:55.068Z,1002.17
2017-01-10T08:49:56.193Z,1002.19
2017-01-10T08:50:55.085Z,1002.16
2017-01-10T08:51:55.143Z,1002.14
2017-01-10T08:52:55.101Z,1002.17
2017-01-10T08:53:55.108Z,1002.18
2017-01-10T08:54:55.117Z,1002.18
2017-01-10T08:55:55.175Z,1002.22
2017-01-10T08:56:55.133Z,1002.18
2017-01-10T08:57:55.140Z,1002.19
2017-01-10T08:58:55.148Z,1002.23
2017-01-10T08:59:55.206Z,1002.2
2017-01-10T09:00:55.166Z,1002.21
2017-01-10T09:01:55.223Z,1002.22
2017-01-10T09:02:55.182Z,1002.22
2017-01-10T09:03:55.190Z,1002.25
2017-01-10T09:04:55.247Z,1002.32
2017-01-10T09:05:55.206Z,1002.25
2017-01-10T09:06:55.213Z,1002.27
2017-01-10T09:07:55.222Z,1002.25
2017-01-10T09:08:55.229Z,1002.25
2017-01-10T09:09:55.238Z,1002.23
2017-01-10T09:10:55.296Z,1002.23
2017-01-10T09:11:56.006Z,1002.22
2017-01-10T09:12:55.263Z,1002.24
2017-01-10T09:13:55.320Z,1002.21
2017-01-10T09:14:55.279Z,1002.19
2017-01-10T09:15:55.336Z,1002.25
2017-01-10T09:16:55.295Z,1002.22
2017-01-10T09:17:55.354Z,1002.22
2017-01-10T09:18:55.312Z,1002.2
2017-01-10T09:19:55.320Z,1002.21
2017-01-10T09:20:55.378Z,1002.21
2017-01-10T09:21:55.388Z,1002.22
2017-01-10T09:22:55.395Z,1002.24
2017-01-10T09:23:55.352Z,1002.23
2017-01-10T09:24:55.360Z,1002.26
2017-01-10T09:25:55.418Z,1002.27
2017-01-10T09:26:56.027Z,1002.31
2017-01-10T09:27:55.432Z,1002.31
2017-01-10T09:28:55.393Z,1002.29
2017-01-10T09:29:55.452Z,1002.35
2017-01-10T09:30:55.408Z,1002.35
2017-01-10T09:31:55.417Z,1002.35
2017-01-10T09:32:55.474Z,1002.35
2017-01-10T09:33:55.433Z,1002.36
2017-01-10T09:34:55.442Z,1002.34
2017-01-10T09:35:55.450Z,1002.39
2017-01-10T09:36:55.458Z,1002.45
2017-01-10T09:37:55.515Z,1002.48
2017-01-10T09:38:55.474Z,1002.48
2017-01-10T09:39:55.482Z,1002.51
2017-01-10T09:40:55.490Z,1002.55
2017-01-10T09:41:55.499Z,1002.54
2017-01-10T09:42:55.556Z,1002.57
2017-01-10T09:43:55.514Z,1002.56
2017-01-10T09:44:55.523Z,1002.6
2017-01-10T09:45:55.530Z,1002.6
2017-01-10T09:46:55.539Z,1002.59
2017-01-10T09:47:55.547Z,1002.58
2017-01-10T09:48:56.205Z,1002.61
2017-01-10T09:49:55.614Z,1002.64
2017-01-10T09:50:55.570Z,1002.63
2017-01-10T09:51:55.583Z,1002.59
2017-01-10T09:52:55.586Z,1002.67
2017-01-10T09:53:55.595Z,1002.69
2017-01-10T09:54:55.603Z,1002.72
2017-01-10T09:55:55.615Z,1002.71
2017-01-10T09:56:55.618Z,1002.73
2017-01-10T09:57:55.626Z,1002.76
2017-01-10T09:58:55.637Z,1002.75
2017-01-10T09:59:55.642Z,1002.76
2017-01-10T10:00:55.700Z,1002.82
2017-01-10T10:01:55.659Z,1002.8
2017-01-10T10:02:55.666Z,1002.79
2017-01-10T10:03:55.723Z,1002.84
2017-01-10T10:04:55.683Z,1002.79
2017-01-10T10:05:55.740Z,1002.8
2017-01-10T10:06:55.699Z,1002.79
2017-01-10T10:07:55.708Z,1002.81
2017-01-10T10:08:55.766Z,1002.81
2017-01-10T10:09:55.724Z,1002.8
2017-01-10T10:10:55.881Z,1002.83
2017-01-10T10:11:55.790Z,1002.84
2017-01-10T10:12:55.798Z,1002.88
2017-01-10T10:13:55.756Z,1002.9
2017-01-10T10:14:55.813Z,1002.9
2017-01-10T10:15:55.773Z,1002.91
2017-01-10T10:16:55.829Z,1002.94
2017-01-10T10:17:55.787Z,1002.92
2017-01-10T10:18:55.846Z,1002.92
2017-01-10T10:19:55.805Z,1002.98
2017-01-10T10:20:55.863Z,1002.98
2017-01-10T10:21:55.869Z,1003
2017-01-10T10:22:55.829Z,1002.98
2017-01-10T10:23:55.837Z,1002.99
2017-01-10T10:24:55.845Z,1002.99
2017-01-10T10:25:55.855Z,1002.98
2017-01-10T10:26:55.860Z,1003.01
2017-01-10T10:27:55.869Z,1002.98
2017-01-10T10:28:55.875Z,1003.02
2017-01-10T10:29:55.886Z,1002.97
2017-01-10T10:30:55.893Z,1002.94
2017-01-10T10:31:55.900Z,1002.96
2017-01-10T10:32:55.956Z,1002.96
2017-01-10T10:33:55.915Z,1002.96
2017-01-10T10:34:56.975Z,1002.93
2017-01-10T10:35:55.932Z,1002.95
2017-01-10T10:36:55.940Z,1002.94
2017-01-10T10:37:55.948Z,1002.92
2017-01-10T10:38:56.006Z,1002.91
2017-01-10T10:39:55.963Z,1002.94
2017-01-10T10:40:55.971Z,1002.94
2017-01-10T10:41:55.979Z,1002.94
2017-01-10T10:42:55.988Z,1002.96
2017-01-10T10:43:55.994Z,1002.89
2017-01-10T10:44:56.004Z,1002.9
2017-01-10T10:45:56.011Z,1002.92
2017-01-10T10:46:56.019Z,1002.89
2017-01-10T10:47:56.076Z,1002.94
2017-01-10T10:48:56.035Z,1002.95
2017-01-10T10:49:56.091Z,1002.93
2017-01-10T10:50:56.099Z,1002.94
2017-01-10T10:51:56.057Z,1002.92
2017-01-10T10:52:56.066Z,1002.95
2017-01-10T10:53:56.125Z,1002.89
2017-01-10T10:54:56.129Z,1002.95
2017-01-10T10:55:56.089Z,1002.89
2017-01-10T10:56:56.949Z,1002.89
2017-01-10T10:57:56.106Z,1002.88
2017-01-10T10:58:56.114Z,1002.89
2017-01-10T10:59:56.171Z,1002.89
2017-01-10T11:00:56.129Z,1002.86
2017-01-10T11:01:56.141Z,1002.86
2017-01-10T11:02:56.143Z,1002.88
2017-01-10T11:03:56.152Z,1002.88
2017-01-10T11:04:56.162Z,1002.87
2017-01-10T11:05:56.168Z,1002.9
2017-01-10T11:06:56.227Z,1002.87
2017-01-10T11:07:56.184Z,1002.89
2017-01-10T11:08:56.242Z,1002.89
2017-01-10T11:09:56.200Z,1002.84
2017-01-10T11:10:56.208Z,1002.84
2017-01-10T11:11:56.267Z,1002.88
2017-01-10T11:12:56.224Z,1002.88
2017-01-10T11:13:56.231Z,1002.85
2017-01-10T11:14:56.251Z,1002.9
2017-01-10T11:15:56.296Z,1002.86
2017-01-10T11:16:56.253Z,1002.86
2017-01-10T11:17:56.262Z,1002.84
2017-01-10T11:18:56.274Z,1002.9
2017-01-10T11:19:56.329Z,1002.84
2017-01-10T11:20:56.286Z,1002.83
2017-01-10T11:21:56.295Z,1002.82
2017-01-10T11:22:56.304Z,1002.81
2017-01-10T11:23:56.311Z,1002.86
2017-01-10T11:24:56.317Z,1002.89
2017-01-10T11:25:56.378Z,1002.85
2017-01-10T11:26:56.388Z,1002.85
2017-01-10T11:27:56.346Z,1002.85
2017-01-10T11:28:56.403Z,1002.84
2017-01-10T11:29:56.362Z,1002.81
2017-01-10T11:30:56.670Z,1002.81
2017-01-10T11:31:56.427Z,1002.8
2017-01-10T11:32:56.386Z,1002.78
2017-01-10T11:33:56.395Z,1002.76
2017-01-10T11:34:56.503Z,1002.74
2017-01-10T11:35:56.410Z,1002.76
2017-01-10T11:36:56.504Z,1002.75
2017-01-10T11:37:56.475Z,1002.73
2017-01-10T11:38:56.735Z,1002.73
2017-01-10T11:39:56.534Z,1002.71
2017-01-10T11:40:56.501Z,1002.69
2017-01-10T11:41:56.551Z,1002.77
2017-01-10T11:42:56.517Z,1002.76
2017-01-10T11:43:57.024Z,1002.76
2017-01-10T11:44:56.482Z,1002.74
2017-01-10T11:45:56.489Z,1002.79
2017-01-10T11:46:56.498Z,1002.75
2017-01-10T11:47:56.508Z,1002.7
2017-01-10T11:48:56.514Z,1002.72
2017-01-10T11:49:56.571Z,1002.75
2017-01-10T11:50:56.530Z,1002.76
2017-01-10T11:51:56.538Z,1002.73
2017-01-10T11:52:56.628Z,1002.8
2017-01-10T11:53:56.607Z,1002.77
2017-01-10T11:54:56.561Z,1002.79
2017-01-10T11:55:56.645Z,1002.76
2017-01-10T11:56:56.575Z,1002.78
2017-01-10T11:57:57.664Z,1002.75
2017-01-10T11:58:56.708Z,1002.72
2017-01-10T11:59:56.600Z,1002.78
2017-01-10T12:00:56.658Z,1002.77
2017-01-10T12:01:56.616Z,1002.78
2017-01-10T12:02:56.624Z,1002.76
2017-01-10T12:03:56.629Z,1002.76
2017-01-10T12:04:56.639Z,1002.77
2017-01-10T12:05:56.698Z,1002.76
2017-01-10T12:06:56.705Z,1002.75
2017-01-10T12:07:56.713Z,1002.78
2017-01-10T12:08:56.721Z,1002.77