createdAt,value
2022-09-13T08:23:25.275Z,748.12
2022-09-13T08:28:27.655Z,624.38
2022-09-13T08:35:12.045Z,511.88
2022-09-13T08:40:12.200Z,748.12
2022-09-13T08:45:11.944Z,810.00
2022-09-13T08:50:11.820Z,725.62
2022-09-13T08:55:11.888Z,669.38
2022-09-13T09:01:29.290Z,736.88
2022-09-13T09:06:29.031Z,675.00
2022-09-13T09:11:29.159Z,691.88
2022-09-13T09:16:29.008Z,579.38
2022-09-13T09:21:36.808Z,646.88
2022-09-13T09:26:28.773Z,590.62
2022-09-13T09:31:28.977Z,675.00
2022-09-13T09:36:28.646Z,714.38
2022-09-13T09:41:28.834Z,652.50
2022-09-13T09:46:28.515Z,658.12
2022-09-13T09:51:31.460Z,534.38
2022-09-13T09:56:28.300Z,579.38
2022-09-13T10:01:28.330Z,691.88
2022-09-13T10:06:28.274Z,663.75
2022-09-13T10:11:28.249Z,635.62
2022-09-13T10:16:28.082Z,680.62
2022-09-13T10:21:28.241Z,562.50
2022-09-13T10:26:27.906Z,680.62
2022-09-13T10:31:27.873Z,686.25
2022-09-13T10:36:50.680Z,624.38
2022-09-13T10:41:28.730Z,658.12
2022-09-13T10:46:27.636Z,483.75
2022-09-13T10:51:30.593Z,315.00
2022-09-13T10:56:27.525Z,556.88
2022-09-13T11:01:27.553Z,748.12
2022-09-13T11:06:27.376Z,787.50
2022-09-13T11:11:27.335Z,838.12
2022-09-13T11:16:27.310Z,804.38
2022-09-13T11:21:27.223Z,787.50
2022-09-13T11:26:27.174Z,781.88
2022-09-13T11:31:27.198Z,765.00
2022-09-13T11:36:27.068Z,770.62
2022-09-13T11:41:26.986Z,748.12
2022-09-13T11:46:26.886Z,601.88
2022-09-13T11:51:36.684Z,365.62
2022-09-13T11:56:26.739Z,303.75
2022-09-13T12:01:26.734Z,281.25
2022-09-13T12:06:26.608Z,275.62
2022-09-13T12:11:26.624Z,264.38
2022-09-13T12:16:26.493Z,331.88
2022-09-13T12:21:26.434Z,315.00
2022-09-13T12:27:54.091Z,270.00
2022-09-13T12:32:58.628Z,270.00
2022-09-13T12:37:55.210Z,298.12
2022-09-13T12:42:53.890Z,298.12
2022-09-13T12:47:53.859Z,258.75
2022-09-13T12:52:53.799Z,264.38
2022-09-13T12:57:53.818Z,264.38
2022-09-13T13:02:54.916Z,275.62
2022-09-13T13:07:53.609Z,315.00
2022-09-13T13:12:53.471Z,376.88
2022-09-13T13:17:56.488Z,393.75
2022-09-13T13:22:53.338Z,410.62
2022-09-13T13:28:01.098Z,444.38
2022-09-13T13:33:02.761Z,450.00
2022-09-13T13:37:53.170Z,450.00
2022-09-13T13:42:53.059Z,483.75
2022-09-13T13:47:53.149Z,450.00
2022-09-13T13:53:00.906Z,466.88
2022-09-13T13:57:52.943Z,495.00
2022-09-13T14:02:53.231Z,534.38
2022-09-13T14:07:52.755Z,517.50
2022-09-13T14:12:53.148Z,540.00
2022-09-13T14:17:55.789Z,540.00
2022-09-13T14:22:52.799Z,551.25
2022-09-13T14:27:52.943Z,568.12
2022-09-13T14:32:52.428Z,455.62
2022-09-13T14:37:52.384Z,444.38
2022-09-13T14:42:52.314Z,433.12
2022-09-13T14:47:52.284Z,421.88
2022-09-13T14:52:52.169Z,433.12
2022-09-13T14:57:52.313Z,489.38
2022-09-13T15:02:52.036Z,540.00
2022-09-13T15:07:52.159Z,466.88
2022-09-13T15:12:51.911Z,466.88
2022-09-13T15:17:54.881Z,455.62
2022-09-13T15:22:51.806Z,416.25
2022-09-13T15:27:51.818Z,388.12
2022-09-13T15:32:51.974Z,360.00
2022-09-13T15:37:51.688Z,348.75
2022-09-13T15:42:51.791Z,292.50
2022-09-13T15:47:51.494Z,258.75
2022-09-13T15:52:51.385Z,241.88
2022-09-13T15:57:51.460Z,185.62
2022-09-13T16:02:51.261Z,135.00
2022-09-13T16:07:51.324Z,112.50
2022-09-13T16:12:51.153Z,95.62
2022-09-13T16:17:54.129Z,90.00
2022-09-13T16:22:51.038Z,112.50
2022-09-13T16:27:50.964Z,123.75
2022-09-13T16:32:50.843Z,140.62
2022-09-13T16:37:50.879Z,118.12
2022-09-13T16:42:50.814Z,95.62
2022-09-13T16:47:50.749Z,90.00
2022-09-13T16:52:50.604Z,78.75
2022-09-13T16:57:50.604Z,61.88
2022-09-13T17:02:50.776Z,39.38
2022-09-13T17:07:50.521Z,22.50
2022-09-13T17:12:50.365Z,16.88
2022-09-13T17:17:53.414Z,16.88
2022-09-13T17:22:50.228Z,5.62
2022-09-13T17:27:50.364Z,5.62
2022-09-13T17:32:50.068Z,0.00
2022-09-13T17:37:50.221Z,0.00
2022-09-13T17:44:00.644Z,0.00
2022-09-13T17:49:00.479Z,0.00
2022-09-13T17:54:00.488Z,0.00
2022-09-13T17:59:00.336Z,0.00
2022-09-13T18:04:00.330Z,0.00
2022-09-13T18:09:00.236Z,0.00
2022-09-13T18:14:00.248Z,0.00
2022-09-13T18:19:00.106Z,0.00
2022-09-13T18:24:00.202Z,0.00
2022-09-13T18:28:59.963Z,0.00
2022-09-13T18:34:02.941Z,0.00
2022-09-13T18:38:59.861Z,0.00
2022-09-13T18:43:59.971Z,0.00
2022-09-13T18:48:59.714Z,0.00
2022-09-13T18:53:59.714Z,0.00
2022-09-13T18:58:59.613Z,0.00
2022-09-13T19:03:59.602Z,0.00
2022-09-13T19:08:59.439Z,0.00
2022-09-13T19:13:59.479Z,0.00
2022-09-13T19:18:59.341Z,0.00
2022-09-13T19:24:01.507Z,0.00
2022-09-13T19:28:59.178Z,0.00
2022-09-13T19:34:02.213Z,0.00
2022-09-13T19:38:59.103Z,0.00
2022-09-13T19:44:00.999Z,0.00
2022-09-13T19:49:00.133Z,0.00
2022-09-13T19:54:03.245Z,0.00
2022-09-13T19:58:58.829Z,0.00
2022-09-13T20:03:59.081Z,0.00
2022-09-13T20:08:58.663Z,0.00
2022-09-13T20:14:00.070Z,0.00
2022-09-13T20:18:58.556Z,0.00
2022-09-13T20:23:59.784Z,0.00
2022-09-13T20:28:58.393Z,0.00
2022-09-13T20:34:01.365Z,0.00
2022-09-13T20:39:02.982Z,0.00
2022-09-13T20:43:59.959Z,0.00
2022-09-13T20:48:58.295Z,0.00
2022-09-13T20:53:58.110Z,0.00
2022-09-13T20:58:58.552Z,0.00
2022-09-13T21:03:58.019Z,0.00
2022-09-13T21:08:58.081Z,0.00
2022-09-13T21:14:02.590Z,0.00
2022-09-13T21:18:58.477Z,0.00
2022-09-13T21:23:59.414Z,0.00
2022-09-13T21:28:57.843Z,0.00
2022-09-13T21:34:01.712Z,0.00
2022-09-13T21:38:57.475Z,0.00
2022-09-13T21:43:57.509Z,0.00
2022-09-13T21:48:57.369Z,0.00
2022-09-13T21:54:04.583Z,0.00
2022-09-13T21:59:04.848Z,0.00
2022-09-13T22:03:57.608Z,0.00
2022-09-13T22:09:18.116Z,0.00
2022-09-13T22:13:57.026Z,0.00
2022-09-13T22:18:56.997Z,0.00
2022-09-13T22:23:57.093Z,0.00
2022-09-13T22:28:56.855Z,0.00
2022-09-13T22:33:59.863Z,0.00
2022-09-13T22:38:56.680Z,0.00
2022-09-13T22:43:57.353Z,0.00
2022-09-13T22:48:56.787Z,0.00
2022-09-13T22:53:56.535Z,0.00
2022-09-13T22:58:56.484Z,0.00
2022-09-13T23:03:56.741Z,0.00
2022-09-13T23:08:56.290Z,0.00
2022-09-13T23:13:56.306Z,0.00
2022-09-13T23:18:56.189Z,0.00
2022-09-13T23:23:56.167Z,0.00
2022-09-13T23:28:56.022Z,0.00
2022-09-13T23:33:59.056Z,0.00
2022-09-13T23:38:55.895Z,0.00
2022-09-13T23:43:56.109Z,0.00
2022-09-13T23:48:55.795Z,0.00
2022-09-13T23:53:56.462Z,0.00
2022-09-13T23:58:55.635Z,0.00
