createdAt,value
2017-02-14T00:00:03.188Z,0
2017-02-14T00:05:03.214Z,0
2017-02-14T00:10:03.243Z,0
2017-02-14T00:15:03.023Z,0
2017-02-14T00:20:03.188Z,0
2017-02-14T00:25:02.975Z,0
2017-02-14T00:30:02.834Z,0
2017-02-14T00:35:02.728Z,0
2017-02-14T00:40:02.762Z,0
2017-02-14T00:45:03.437Z,0
2017-02-14T00:50:02.907Z,0
2017-02-14T00:55:02.864Z,0
2017-02-14T01:00:02.878Z,0
2017-02-14T01:05:02.688Z,0
2017-02-14T01:10:02.871Z,0
2017-02-14T01:15:02.674Z,0
2017-02-14T01:20:02.883Z,0
2017-02-14T01:25:02.812Z,0
2017-02-14T01:30:03.074Z,0
2017-02-14T01:35:03.024Z,0
2017-02-14T01:40:03.192Z,0
2017-02-14T01:45:03.092Z,0
2017-02-14T01:50:02.807Z,0
2017-02-14T01:55:03.007Z,0
2017-02-14T02:00:02.904Z,0
2017-02-14T02:05:02.648Z,0
2017-02-14T02:10:02.469Z,0
2017-02-14T02:15:03.391Z,0
2017-02-14T02:20:03.456Z,0
2017-02-14T02:25:03.371Z,0
2017-02-14T02:30:03.431Z,0
2017-02-14T02:35:03.310Z,0
2017-02-14T02:40:02.752Z,0
2017-02-14T02:45:02.640Z,0
2017-02-14T02:50:03.456Z,0
2017-02-14T02:55:03.396Z,0
2017-02-14T03:00:03.272Z,0
2017-02-14T03:05:03.324Z,0
2017-02-14T03:10:03.108Z,0
2017-02-14T03:15:03.199Z,0
2017-02-14T03:20:03.178Z,0
2017-02-14T03:25:03.025Z,0
2017-02-14T03:30:02.951Z,0
2017-02-14T03:35:02.998Z,0
2017-02-14T03:40:02.899Z,0
2017-02-14T03:45:02.752Z,0
2017-02-14T03:50:02.701Z,0
2017-02-14T03:55:03.675Z,0
2017-02-14T04:00:03.105Z,0
2017-02-14T04:05:02.946Z,0
2017-02-14T04:10:02.872Z,0
2017-02-14T04:15:02.970Z,0
2017-02-14T04:20:03.385Z,0
2017-02-14T04:25:06.300Z,0
2017-02-14T04:30:03.147Z,0
2017-02-14T04:35:02.836Z,0
2017-02-14T04:40:02.776Z,0
2017-02-14T04:45:02.568Z,0
2017-02-14T04:50:02.533Z,0
2017-02-14T04:55:03.352Z,0
2017-02-14T05:00:03.335Z,0
2017-02-14T05:05:03.393Z,0
2017-02-14T05:10:03.336Z,0
2017-02-14T05:15:03.296Z,0
2017-02-14T05:20:03.132Z,0
2017-02-14T05:25:03.483Z,0
2017-02-14T05:30:03.129Z,0
2017-02-14T05:35:03.384Z,0
2017-02-14T05:40:02.546Z,0
2017-02-14T05:45:03.344Z,0
2017-02-14T05:50:03.427Z,0
2017-02-14T05:55:03.331Z,0
2017-02-14T06:00:02.487Z,0
2017-02-14T06:05:03.297Z,0
2017-02-14T06:10:03.328Z,0
2017-02-14T06:15:03.045Z,2
2017-02-14T06:20:02.928Z,5
2017-02-14T06:25:02.867Z,12
2017-02-14T06:30:02.764Z,28
2017-02-14T06:35:02.580Z,39
2017-02-14T06:40:03.450Z,55
2017-02-14T06:45:03.323Z,74
2017-02-14T06:50:03.091Z,135
2017-02-14T06:55:02.998Z,221
2017-02-14T07:00:02.839Z,310
2017-02-14T07:05:02.626Z,470
2017-02-14T07:10:02.468Z,598
2017-02-14T07:15:02.545Z,723
2017-02-14T07:20:03.321Z,810
2017-02-14T07:25:03.034Z,997
2017-02-14T07:30:03.268Z,1000
2017-02-14T07:35:03.164Z,1000
2017-02-14T07:40:03.120Z,1000
2017-02-14T07:45:03.243Z,1000
2017-02-14T07:50:03.111Z,1000
2017-02-14T07:55:03.038Z,1000
2017-02-14T08:00:02.869Z,2000
2017-02-14T08:05:03.121Z,2000
2017-02-14T08:10:02.833Z,2000
2017-02-14T08:15:02.628Z,2000
2017-02-14T08:20:03.370Z,3000
2017-02-14T08:25:03.180Z,19000
2017-02-14T08:30:03.042Z,20000
2017-02-14T08:35:03.131Z,21000
2017-02-14T08:40:03.081Z,22000
2017-02-14T08:45:03.143Z,24000
2017-02-14T08:50:02.992Z,25000
2017-02-14T08:55:03.080Z,26000
2017-02-14T09:00:02.908Z,27000
2017-02-14T09:05:02.685Z,27000
2017-02-14T09:10:03.420Z,29000
2017-02-14T09:15:03.116Z,29000
2017-02-14T09:20:02.916Z,30000
2017-02-14T09:25:02.876Z,32000
2017-02-14T09:30:03.148Z,32000
2017-02-14T09:35:03.008Z,34000
2017-02-14T09:40:02.896Z,35000
2017-02-14T09:45:02.764Z,36000
2017-02-14T09:50:02.582Z,37000
2017-02-14T09:55:02.566Z,37000
2017-02-14T10:00:02.535Z,38000
2017-02-14T10:05:03.403Z,38000
2017-02-14T10:10:03.335Z,39000
2017-02-14T10:15:03.287Z,39000
2017-02-14T10:20:03.149Z,40000
2017-02-14T10:25:03.445Z,40000
2017-02-14T10:30:02.758Z,40000
2017-02-14T10:35:02.780Z,40000
2017-02-14T10:40:03.129Z,40000
2017-02-14T10:45:02.918Z,40000
2017-02-14T10:50:02.775Z,40000
2017-02-14T10:55:02.846Z,40000
2017-02-14T11:00:02.896Z,40000
2017-02-14T11:05:02.897Z,40000
2017-02-14T11:10:02.628Z,40000
2017-02-14T11:15:02.656Z,40000
2017-02-14T11:20:02.978Z,40000
2017-02-14T11:25:03.431Z,39000
2017-02-14T11:30:03.261Z,40000
2017-02-14T11:35:02.532Z,39000
2017-02-14T11:40:03.421Z,35000
2017-02-14T11:45:02.653Z,38000
2017-02-14T11:50:03.261Z,33000
2017-02-14T11:55:03.377Z,28000
2017-02-14T12:00:03.168Z,39000
2017-02-14T12:05:03.025Z,21000
2017-02-14T12:10:02.997Z,21000
2017-02-14T12:15:03.474Z,23000
2017-02-14T12:20:02.944Z,26000
2017-02-14T12:25:03.423Z,16000
2017-02-14T12:30:02.925Z,30000
2017-02-14T12:35:03.226Z,29000
2017-02-14T12:40:02.545Z,24000
2017-02-14T12:45:02.899Z,31000
2017-02-14T12:50:03.034Z,35000
2017-02-14T12:55:03.052Z,32000
2017-02-14T13:00:03.068Z,27000
2017-02-14T13:05:03.264Z,18000
2017-02-14T13:10:03.390Z,32000
2017-02-14T13:15:02.561Z,29000
2017-02-14T13:20:02.654Z,22000
2017-02-14T13:25:02.873Z,23000
2017-02-14T13:30:03.097Z,25000
2017-02-14T13:35:02.590Z,23000
2017-02-14T13:40:02.998Z,31000
2017-02-14T13:45:02.637Z,30000
2017-02-14T13:50:02.639Z,29000
2017-02-14T13:55:03.061Z,29000
2017-02-14T14:00:03.275Z,28000
2017-02-14T14:05:02.570Z,27000
2017-02-14T14:10:03.026Z,26000
2017-02-14T14:15:03.377Z,26000
2017-02-14T14:20:02.900Z,25000
2017-02-14T14:25:02.593Z,14000
2017-02-14T14:30:03.099Z,16000
2017-02-14T14:35:03.348Z,11000
2017-02-14T14:40:02.962Z,16000
2017-02-14T14:45:02.790Z,20000
2017-02-14T14:50:02.693Z,15000
2017-02-14T14:55:02.768Z,19000
2017-02-14T15:00:03.041Z,19000
2017-02-14T15:05:02.541Z,17000
2017-02-14T15:10:03.152Z,17000
2017-02-14T15:15:03.014Z,16000
2017-02-14T15:20:02.913Z,12000
2017-02-14T15:25:02.811Z,7000
2017-02-14T15:30:02.991Z,12000
2017-02-14T15:35:02.878Z,10000
2017-02-14T15:40:02.532Z,8000
2017-02-14T15:45:03.481Z,6000
2017-02-14T15:50:02.998Z,8000
2017-02-14T15:55:03.391Z,5000
2017-02-14T16:00:03.067Z,1000
2017-02-14T16:05:02.492Z,1000
2017-02-14T16:10:02.876Z,1000
2017-02-14T16:15:03.329Z,1000
2017-02-14T16:20:02.670Z,1000
2017-02-14T16:25:02.771Z,865
2017-02-14T16:30:02.926Z,736
2017-02-14T16:35:02.916Z,606
2017-02-14T16:40:02.837Z,352
2017-02-14T16:45:02.885Z,260
2017-02-14T16:50:02.746Z,130
2017-02-14T16:55:02.610Z,77
2017-02-14T17:00:02.673Z,62
2017-02-14T17:05:02.761Z,39
2017-02-14T17:10:02.750Z,22
2017-02-14T17:15:02.919Z,10
2017-02-14T17:20:02.866Z,4
2017-02-14T17:25:02.831Z,1
2017-02-14T17:30:02.856Z,0
2017-02-14T17:35:02.893Z,0
2017-02-14T17:40:03.189Z,0
2017-02-14T17:45:03.022Z,0
2017-02-14T17:50:03.046Z,0
2017-02-14T17:55:02.776Z,0
2017-02-14T18:00:03.044Z,0
2017-02-14T18:05:02.872Z,0
2017-02-14T18:10:02.844Z,0
2017-02-14T18:15:02.819Z,0
2017-02-14T18:20:02.596Z,0
2017-02-14T18:25:02.490Z,0
2017-02-14T18:30:03.333Z,0
2017-02-14T18:35:03.266Z,0
2017-02-14T18:40:03.300Z,0
2017-02-14T18:45:03.167Z,0
2017-02-14T18:50:03.131Z,0
2017-02-14T18:55:02.805Z,0
2017-02-14T19:00:02.742Z,0
2017-02-14T19:05:02.810Z,0
2017-02-14T19:10:02.821Z,0
2017-02-14T19:15:02.643Z,0
2017-02-14T19:20:02.562Z,0
2017-02-14T19:25:03.380Z,0
2017-02-14T19:30:03.389Z,0
2017-02-14T19:35:02.583Z,0
2017-02-14T19:40:03.455Z,0
2017-02-14T19:45:03.222Z,0
2017-02-14T19:50:03.210Z,0
2017-02-14T19:55:03.214Z,0
2017-02-14T20:00:03.303Z,0
2017-02-14T20:05:03.219Z,0
2017-02-14T20:10:03.088Z,0
2017-02-14T20:15:03.099Z,0
2017-02-14T20:20:03.169Z,0
2017-02-14T20:25:03.027Z,0
2017-02-14T20:30:03.219Z,0
2017-02-14T20:35:03.163Z,0
2017-02-14T20:40:03.033Z,0
2017-02-14T20:45:02.937Z,0
2017-02-14T20:50:03.083Z,0
2017-02-14T20:55:03.040Z,0
2017-02-14T21:00:02.992Z,0
2017-02-14T21:05:02.945Z,0
2017-02-14T21:10:02.975Z,0
2017-02-14T21:15:02.827Z,0
2017-02-14T21:20:02.627Z,0
2017-02-14T21:25:03.345Z,0
2017-02-14T21:30:03.412Z,0
2017-02-14T21:35:03.400Z,0
2017-02-14T21:40:03.263Z,0
2017-02-14T21:45:03.536Z,0
2017-02-14T21:50:03.430Z,0
2017-02-14T21:55:03.207Z,0
2017-02-14T22:00:03.221Z,0
2017-02-14T22:05:03.413Z,0
2017-02-14T22:10:03.226Z,0
2017-02-14T22:15:03.362Z,0
2017-02-14T22:20:03.176Z,0
2017-02-14T22:25:03.442Z,0
2017-02-14T22:30:03.384Z,0
2017-02-14T22:35:03.148Z,0
2017-02-14T22:40:03.091Z,0
2017-02-14T22:45:03.065Z,0
2017-02-14T22:50:02.836Z,0
2017-02-14T22:55:02.739Z,0
2017-02-14T23:00:02.747Z,0
2017-02-14T23:05:02.605Z,0
2017-02-14T23:10:02.570Z,0
2017-02-14T23:15:02.536Z,0
2017-02-14T23:20:02.704Z,0
2017-02-14T23:25:02.644Z,0
2017-02-14T23:30:02.516Z,0
2017-02-14T23:35:03.452Z,0
2017-02-14T23:40:02.540Z,0
2017-02-14T23:45:02.540Z,0
2017-02-14T23:50:02.754Z,0
2017-02-14T23:55:02.752Z,0
