createdAt,value
2018-09-20T00:01:53.890Z,19.90
2018-09-20T00:04:21.940Z,20.00
2018-09-20T00:06:50.129Z,20.20
2018-09-20T00:09:18.161Z,20.20
2018-09-20T00:16:30.768Z,20.20
2018-09-20T00:19:16.022Z,20.40
2018-09-20T00:21:53.824Z,20.40
2018-09-20T00:24:26.969Z,20.40
2018-09-20T00:26:55.097Z,20.40
2018-09-20T00:29:23.154Z,20.50
2018-09-20T00:31:51.163Z,20.50
2018-09-20T00:34:19.193Z,20.50
2018-09-20T00:36:47.222Z,20.40
2018-09-20T00:39:15.281Z,20.20
2018-09-20T00:41:43.334Z,20.00
2018-09-20T00:44:11.375Z,19.70
2018-09-20T00:46:39.389Z,19.60
2018-09-20T00:49:07.437Z,19.70
2018-09-20T00:51:35.452Z,19.80
2018-09-20T00:54:03.529Z,19.90
2018-09-20T00:56:31.581Z,20.00
2018-09-20T00:58:59.629Z,20.00
2018-09-20T01:01:27.646Z,20.00
2018-09-20T01:03:55.683Z,20.00
2018-09-20T01:06:23.753Z,20.10
2018-09-20T01:08:51.786Z,20.10
2018-09-20T01:11:19.813Z,20.00
2018-09-20T01:13:47.857Z,20.00
2018-09-20T01:16:15.901Z,20.00
2018-09-20T01:18:43.934Z,20.00
2018-09-20T01:21:11.990Z,20.00
2018-09-20T01:23:40.009Z,20.10
2018-09-20T01:26:08.058Z,20.20
2018-09-20T01:28:36.035Z,20.20
2018-09-20T01:31:04.118Z,20.20
2018-09-20T01:33:32.165Z,20.10
2018-09-20T01:36:00.202Z,20.20
2018-09-20T01:38:28.278Z,20.20
2018-09-20T01:40:56.328Z,20.20
2018-09-20T01:43:24.393Z,20.20
2018-09-20T01:45:53.236Z,20.10
2018-09-20T01:48:21.279Z,20.10
2018-09-20T01:50:49.274Z,20.10
2018-09-20T01:56:24.791Z,20.20
2018-09-20T01:58:53.172Z,20.20
2018-09-20T02:01:21.201Z,20.20
2018-09-20T02:03:49.245Z,20.20
2018-09-20T02:06:17.337Z,20.10
2018-09-20T02:08:45.372Z,20.10
2018-09-20T02:11:13.415Z,20.10
2018-09-20T02:13:41.481Z,20.10
2018-09-20T02:16:09.549Z,20.10
2018-09-20T02:18:37.573Z,19.90
2018-09-20T02:21:06.050Z,19.60
2018-09-20T02:23:34.086Z,19.30
2018-09-20T02:26:02.184Z,19.30
2018-09-20T02:28:30.365Z,19.40
2018-09-20T02:30:58.419Z,19.40
2018-09-20T02:33:26.459Z,19.50
2018-09-20T02:35:54.496Z,19.60
2018-09-20T02:38:22.553Z,19.60
2018-09-20T02:40:50.581Z,19.60
2018-09-20T02:43:18.625Z,19.70
2018-09-20T02:45:46.633Z,19.80
2018-09-20T02:48:14.653Z,19.80
2018-09-20T02:50:42.682Z,19.80
2018-09-20T02:53:10.749Z,19.80
2018-09-20T02:55:38.783Z,19.60
2018-09-20T02:58:06.838Z,19.40
2018-09-20T03:00:34.896Z,19.10
2018-09-20T03:03:02.916Z,18.90
2018-09-20T03:05:30.950Z,18.70
2018-09-20T03:07:59.034Z,18.50
2018-09-20T03:10:27.055Z,18.40
2018-09-20T03:12:55.084Z,18.50
2018-09-20T03:15:23.121Z,18.40
2018-09-20T03:17:51.149Z,18.50
2018-09-20T03:20:19.206Z,18.30
2018-09-20T03:22:47.499Z,18.40
2018-09-20T03:25:15.602Z,18.60
2018-09-20T03:27:43.711Z,18.70
2018-09-20T03:30:11.937Z,18.80
2018-09-20T03:32:39.883Z,18.90
2018-09-20T03:35:07.905Z,18.90
2018-09-20T03:37:35.954Z,18.90
2018-09-20T03:40:04.035Z,18.90
2018-09-20T03:42:32.153Z,18.70
2018-09-20T03:45:00.200Z,18.50
2018-09-20T03:47:28.247Z,18.20
2018-09-20T03:49:56.278Z,18.00
2018-09-20T03:52:24.339Z,17.80
2018-09-20T03:54:52.437Z,17.70
2018-09-20T03:57:20.471Z,17.50
2018-09-20T03:59:48.497Z,17.50
2018-09-20T04:02:16.555Z,17.40
2018-09-20T04:04:44.591Z,17.50
2018-09-20T04:07:12.663Z,17.40
2018-09-20T04:09:40.721Z,17.60
2018-09-20T04:12:08.723Z,17.60
2018-09-20T04:14:36.757Z,17.60
2018-09-20T04:17:05.039Z,17.60
2018-09-20T04:19:33.130Z,17.80
2018-09-20T04:22:01.134Z,17.90
2018-09-20T04:24:29.164Z,17.90
2018-09-20T04:26:57.229Z,17.70
2018-09-20T04:29:25.261Z,17.70
2018-09-20T04:31:53.319Z,17.70
2018-09-20T04:34:21.385Z,17.70
2018-09-20T04:36:49.430Z,18.00
2018-09-20T04:39:17.532Z,18.00
2018-09-20T04:41:45.804Z,18.00
2018-09-20T04:44:15.625Z,18.20
2018-09-20T04:46:43.681Z,18.40
2018-09-20T04:49:12.116Z,18.30
2018-09-20T04:51:40.566Z,18.00
2018-09-20T04:54:08.656Z,17.90
2018-09-20T04:56:36.991Z,17.70
2018-09-20T04:59:05.581Z,17.70
2018-09-20T05:01:33.670Z,17.70
2018-09-20T05:04:01.698Z,17.60
2018-09-20T05:06:29.754Z,17.70
2018-09-20T05:08:57.948Z,17.70
2018-09-20T05:11:26.267Z,17.70
2018-09-20T05:13:54.280Z,17.80
2018-09-20T05:16:22.445Z,17.80
2018-09-20T05:18:50.944Z,17.80
2018-09-20T05:21:19.142Z,17.80
2018-09-20T05:23:47.197Z,17.80
2018-09-20T05:26:15.290Z,17.70
2018-09-20T05:28:43.349Z,17.60
2018-09-20T05:31:11.401Z,17.70
2018-09-20T05:33:39.466Z,17.80
2018-09-20T05:36:07.541Z,17.90
2018-09-20T05:38:35.614Z,17.90
2018-09-20T05:41:03.656Z,17.80
2018-09-20T05:43:31.885Z,17.80
2018-09-20T05:46:01.909Z,17.80
2018-09-20T05:48:29.936Z,17.80
2018-09-20T05:50:58.019Z,17.90
2018-09-20T05:53:26.037Z,18.10
2018-09-20T05:55:54.080Z,18.20
2018-09-20T05:58:22.119Z,18.40
2018-09-20T06:00:50.160Z,18.60
2018-09-20T06:03:18.234Z,18.80
2018-09-20T06:05:46.365Z,19.00
2018-09-20T06:08:14.354Z,19.10
2018-09-20T06:10:42.545Z,19.20
2018-09-20T06:13:17.375Z,19.20
2018-09-20T06:15:45.465Z,19.30
2018-09-20T06:18:13.550Z,19.40
2018-09-20T06:20:41.604Z,19.50
2018-09-20T06:23:09.656Z,19.60
2018-09-20T06:25:37.725Z,19.70
2018-09-20T06:28:05.783Z,19.80
2018-09-20T06:30:33.836Z,19.80
2018-09-20T06:33:01.851Z,19.90
2018-09-20T06:35:29.905Z,19.90
2018-09-20T06:37:58.358Z,19.90
2018-09-20T06:40:26.419Z,19.80
2018-09-20T06:42:54.460Z,19.70
2018-09-20T06:45:22.535Z,19.60
2018-09-20T06:47:50.556Z,19.60
2018-09-20T06:50:18.694Z,19.60
2018-09-20T06:52:46.738Z,19.60
2018-09-20T06:55:14.822Z,19.60
2018-09-20T06:57:42.880Z,19.70
2018-09-20T07:00:10.932Z,19.70
2018-09-20T07:02:38.981Z,19.60
2018-09-20T07:05:07.057Z,19.70
2018-09-20T07:07:35.145Z,19.80
2018-09-20T07:10:03.286Z,19.80
2018-09-20T07:12:31.480Z,19.90
2018-09-20T07:14:59.516Z,20.00
2018-09-20T07:17:27.728Z,20.10
2018-09-20T07:19:55.901Z,20.20
2018-09-20T07:22:23.980Z,20.40
2018-09-20T07:24:52.105Z,20.40
2018-09-20T07:27:20.223Z,20.50
2018-09-20T07:29:48.245Z,20.50
2018-09-20T07:32:16.276Z,20.60
2018-09-20T07:34:44.382Z,20.60
2018-09-20T07:37:13.426Z,20.70
2018-09-20T07:39:41.457Z,20.80
2018-09-20T07:42:09.640Z,20.90
2018-09-20T07:44:37.821Z,21.00
2018-09-20T07:47:05.921Z,21.00
2018-09-20T07:49:33.951Z,21.10
2018-09-20T07:52:02.073Z,21.20
2018-09-20T07:54:30.103Z,21.20
2018-09-20T07:56:58.171Z,21.30
2018-09-20T07:59:26.231Z,21.40
2018-09-20T08:01:54.345Z,21.50
2018-09-20T08:04:22.316Z,21.50
2018-09-20T08:06:50.351Z,21.50
2018-09-20T08:09:18.388Z,21.50
2018-09-20T08:11:46.461Z,21.50
2018-09-20T08:14:14.688Z,21.50
2018-09-20T08:16:42.753Z,21.50
2018-09-20T08:19:10.792Z,21.50
2018-09-20T08:21:38.919Z,21.60
2018-09-20T08:24:07.084Z,21.70
2018-09-20T08:26:35.129Z,21.80
2018-09-20T08:29:03.274Z,22.00
2018-09-20T08:31:31.437Z,22.00
2018-09-20T08:33:59.475Z,22.10
2018-09-20T08:36:27.627Z,22.20
2018-09-20T08:38:59.012Z,22.30
2018-09-20T08:41:27.142Z,22.40
2018-09-20T08:43:55.229Z,22.60
2018-09-20T08:46:23.249Z,22.70
2018-09-20T08:48:51.276Z,22.70
2018-09-20T08:51:19.327Z,22.70
2018-09-20T08:53:47.380Z,22.80
2018-09-20T08:56:15.421Z,22.80
2018-09-20T08:58:43.839Z,22.80
2018-09-20T09:01:11.897Z,22.80
2018-09-20T09:03:39.942Z,22.80
2018-09-20T09:06:08.021Z,22.90
2018-09-20T09:08:36.037Z,23.00
2018-09-20T09:11:04.139Z,23.00
2018-09-20T09:13:32.269Z,23.10
2018-09-20T09:16:00.334Z,23.30
2018-09-20T09:18:28.395Z,23.50
2018-09-20T09:20:56.482Z,23.60
2018-09-20T09:23:24.502Z,23.70
2018-09-20T09:25:52.563Z,23.80
2018-09-20T09:28:20.610Z,23.90
2018-09-20T09:30:48.665Z,24.00
2018-09-20T09:33:16.729Z,24.10
2018-09-20T09:35:44.847Z,24.10
2018-09-20T09:38:12.885Z,24.10
2018-09-20T09:40:40.996Z,24.20
2018-09-20T09:43:08.995Z,24.30
2018-09-20T09:45:36.981Z,24.30
2018-09-20T09:48:05.111Z,24.40
2018-09-20T09:50:33.129Z,24.40
2018-09-20T09:53:01.202Z,24.40
2018-09-20T09:55:29.232Z,24.30
2018-09-20T09:57:57.294Z,24.30
2018-09-20T10:00:25.329Z,24.40
2018-09-20T10:02:53.376Z,24.40
2018-09-20T10:05:21.439Z,24.40
2018-09-20T10:07:49.512Z,24.40
2018-09-20T10:10:17.637Z,24.40
2018-09-20T10:12:45.755Z,24.40
2018-09-20T10:15:15.181Z,24.30
2018-09-20T10:17:43.217Z,24.30
2018-09-20T10:20:11.280Z,24.40
2018-09-20T10:22:39.335Z,24.40
2018-09-20T10:25:07.485Z,24.50
2018-09-20T10:27:35.493Z,24.50
2018-09-20T10:30:03.881Z,24.60
2018-09-20T10:32:32.251Z,24.80
2018-09-20T10:35:00.330Z,24.90
2018-09-20T10:37:28.362Z,25.00
2018-09-20T10:39:56.443Z,25.00
2018-09-20T10:42:24.484Z,25.00
2018-09-20T10:44:52.627Z,25.00
2018-09-20T10:47:20.730Z,25.10
2018-09-20T10:49:48.727Z,25.10
2018-09-20T10:52:16.755Z,25.00
2018-09-20T10:54:44.793Z,25.00
2018-09-20T10:57:12.930Z,25.00
2018-09-20T10:59:41.081Z,25.00
2018-09-20T11:02:09.198Z,25.10
2018-09-20T11:04:37.241Z,25.00
2018-09-20T11:07:05.497Z,24.90
2018-09-20T11:09:33.517Z,24.80
2018-09-20T11:12:01.844Z,24.80
2018-09-20T11:14:30.023Z,24.80
2018-09-20T11:17:02.830Z,24.80
2018-09-20T11:19:30.912Z,25.00
2018-09-20T11:21:58.941Z,25.00
2018-09-20T11:24:27.002Z,25.00
2018-09-20T11:26:55.034Z,25.10
2018-09-20T11:29:23.123Z,25.10
2018-09-20T11:31:51.179Z,25.20
2018-09-20T11:34:19.233Z,25.30
2018-09-20T11:36:47.361Z,25.30
2018-09-20T11:39:15.405Z,25.30
2018-09-20T11:41:43.469Z,25.30
2018-09-20T11:44:11.503Z,25.30
2018-09-20T11:46:39.624Z,25.40
2018-09-20T11:49:07.621Z,25.50
2018-09-20T11:51:35.697Z,25.60
2018-09-20T11:54:03.873Z,25.70
2018-09-20T11:56:32.015Z,25.70
2018-09-20T11:59:00.058Z,25.60
2018-09-20T12:01:28.140Z,25.70
2018-09-20T12:03:56.318Z,25.60
2018-09-20T12:06:24.353Z,25.60
2018-09-20T12:08:52.432Z,25.50
2018-09-20T12:11:20.449Z,25.40
2018-09-20T12:13:48.501Z,25.50
2018-09-20T12:16:16.548Z,25.50
2018-09-20T12:18:44.848Z,25.60
2018-09-20T12:21:12.947Z,25.60
2018-09-20T12:23:41.561Z,25.70
2018-09-20T12:26:09.913Z,25.80
2018-09-20T12:28:38.066Z,25.80
2018-09-20T12:31:06.222Z,25.80
2018-09-20T12:33:34.253Z,25.90
2018-09-20T12:36:02.605Z,25.90
2018-09-20T12:38:30.682Z,25.90
2018-09-20T12:40:59.750Z,25.90
2018-09-20T12:43:28.186Z,25.80
2018-09-20T12:45:56.258Z,25.80
2018-09-20T12:48:24.376Z,25.80
2018-09-20T12:50:52.449Z,25.90
2018-09-20T12:53:20.527Z,25.90
2018-09-20T12:55:49.072Z,25.80
2018-09-20T12:58:17.145Z,25.80
2018-09-20T13:00:45.234Z,25.90
2018-09-20T13:03:13.218Z,26.00
2018-09-20T13:05:41.276Z,26.10
2018-09-20T13:08:09.309Z,26.20
2018-09-20T13:10:37.396Z,26.20
2018-09-20T13:13:05.600Z,26.30
2018-09-20T13:15:34.760Z,26.30
2018-09-20T13:18:03.003Z,26.30
2018-09-20T13:20:31.156Z,26.30
2018-09-20T13:22:59.161Z,26.40
2018-09-20T13:25:27.275Z,26.30
2018-09-20T13:27:55.338Z,26.40
2018-09-20T13:30:23.431Z,26.30
2018-09-20T13:32:51.576Z,26.30
2018-09-20T13:35:19.611Z,26.40
2018-09-20T13:37:47.837Z,26.40
2018-09-20T13:40:15.990Z,26.50
2018-09-20T13:42:44.169Z,26.40
2018-09-20T13:45:12.311Z,26.50
2018-09-20T13:47:40.363Z,26.50
2018-09-20T13:50:08.469Z,26.60
2018-09-20T13:52:36.740Z,26.70
2018-09-20T13:55:05.263Z,26.60
2018-09-20T13:57:33.476Z,26.60
2018-09-20T14:00:01.910Z,26.60
2018-09-20T14:02:30.035Z,26.70
2018-09-20T14:04:58.154Z,26.80
2018-09-20T14:07:26.327Z,26.90
2018-09-20T14:09:54.366Z,26.90
2018-09-20T14:12:22.438Z,27.00
2018-09-20T14:14:50.507Z,27.10
2018-09-20T14:17:18.545Z,27.20
2018-09-20T14:19:46.616Z,27.10
2018-09-20T14:22:14.675Z,27.20
2018-09-20T14:24:42.721Z,27.20
2018-09-20T14:27:10.907Z,27.30
2018-09-20T14:29:38.986Z,27.30
2018-09-20T14:32:07.069Z,27.30
2018-09-20T14:34:35.186Z,27.30
2018-09-20T14:37:03.270Z,27.30
2018-09-20T14:39:31.365Z,27.30
2018-09-20T14:41:59.396Z,27.30
2018-09-20T14:44:27.420Z,27.40
2018-09-20T14:46:55.536Z,27.40
2018-09-20T14:49:23.581Z,27.40
2018-09-20T14:51:51.649Z,27.40
2018-09-20T14:54:19.730Z,27.40
2018-09-20T14:56:47.794Z,27.40
2018-09-20T14:59:15.906Z,27.40
2018-09-20T15:01:43.951Z,27.40
2018-09-20T15:04:12.031Z,27.40
2018-09-20T15:06:40.077Z,27.40
2018-09-20T15:09:08.782Z,27.40
2018-09-20T15:11:37.426Z,27.40
2018-09-20T15:14:05.656Z,27.40
2018-09-20T15:16:33.730Z,27.40
2018-09-20T15:19:01.790Z,27.40
2018-09-20T15:21:29.850Z,27.40
2018-09-20T15:23:58.090Z,27.50
2018-09-20T15:26:26.209Z,27.40
2018-09-20T15:28:54.371Z,27.40
2018-09-20T15:31:22.901Z,27.30
2018-09-20T15:33:50.962Z,27.30
2018-09-20T15:36:19.069Z,27.20
2018-09-20T15:38:47.121Z,27.20
2018-09-20T15:41:15.224Z,27.20
2018-09-20T15:43:43.309Z,27.20
2018-09-20T15:46:11.410Z,27.10
2018-09-20T15:48:39.570Z,27.00
2018-09-20T15:51:08.017Z,26.90
2018-09-20T15:53:36.077Z,26.80
2018-09-20T15:56:04.421Z,26.80
2018-09-20T15:58:32.651Z,26.80
2018-09-20T16:01:00.695Z,26.80
2018-09-20T16:03:28.733Z,26.70
2018-09-20T16:05:56.792Z,26.70
2018-09-20T16:08:24.897Z,26.70
2018-09-20T16:10:52.993Z,26.60
2018-09-20T16:13:21.023Z,26.60
2018-09-20T16:15:49.182Z,26.60
2018-09-20T16:18:17.225Z,26.60
2018-09-20T16:20:45.335Z,26.60
2018-09-20T16:23:13.498Z,26.50
2018-09-20T16:25:41.601Z,26.50
2018-09-20T16:28:38.196Z,26.50
2018-09-20T16:31:51.652Z,26.40
2018-09-20T16:34:37.423Z,26.40
2018-09-20T16:37:33.398Z,26.20
2018-09-20T16:40:04.818Z,26.20
2018-09-20T16:42:34.738Z,26.10
2018-09-20T16:45:02.903Z,26.10
2018-09-20T16:47:30.966Z,26.10
2018-09-20T16:49:59.672Z,26.10
2018-09-20T16:52:30.470Z,26.00
2018-09-20T16:54:58.680Z,26.00
2018-09-20T16:57:26.843Z,25.90
2018-09-20T17:02:38.770Z,25.80
2018-09-20T17:05:06.976Z,25.70
2018-09-20T17:07:35.287Z,25.60
2018-09-20T17:10:03.473Z,25.50
2018-09-20T17:12:32.166Z,25.50
2018-09-20T17:15:07.204Z,25.50
2018-09-20T17:17:35.130Z,25.40
2018-09-20T17:20:03.293Z,25.30
2018-09-20T17:22:35.547Z,25.20
2018-09-20T17:25:03.801Z,25.20
2018-09-20T17:27:32.029Z,25.10
2018-09-20T17:30:01.067Z,25.10
2018-09-20T17:32:30.311Z,25.00
2018-09-20T17:34:59.255Z,25.00
2018-09-20T17:37:29.436Z,24.90
2018-09-20T17:39:58.805Z,24.80
2018-09-20T17:42:27.758Z,24.80
2018-09-20T17:44:55.943Z,24.70
2018-09-20T17:47:24.219Z,24.70
2018-09-20T17:49:52.275Z,24.60
2018-09-20T17:52:20.836Z,24.50
2018-09-20T17:54:49.889Z,24.40
2018-09-20T17:57:19.179Z,24.30
2018-09-20T17:59:47.421Z,24.20
2018-09-20T18:02:15.461Z,24.10
2018-09-20T18:04:43.548Z,24.00
2018-09-20T18:07:11.670Z,24.00
2018-09-20T18:09:39.749Z,24.00
2018-09-20T18:12:07.818Z,24.00
2018-09-20T18:14:35.831Z,24.00
2018-09-20T18:17:03.990Z,23.90
2018-09-20T18:19:32.230Z,23.90
2018-09-20T18:22:00.334Z,23.80
2018-09-20T18:24:28.495Z,23.80
2018-09-20T18:26:57.027Z,23.70
2018-09-20T18:29:25.172Z,23.70
2018-09-20T18:31:53.405Z,23.60
2018-09-20T18:34:21.600Z,23.50
2018-09-20T18:36:49.719Z,23.50
2018-09-20T18:39:17.934Z,23.40
2018-09-20T18:41:46.065Z,23.30
2018-09-20T18:44:14.318Z,23.30
2018-09-20T18:46:48.386Z,23.30
2018-09-20T18:49:16.757Z,23.30
2018-09-20T18:51:45.441Z,23.20
2018-09-20T18:54:14.009Z,23.20
2018-09-20T18:56:43.493Z,23.10
2018-09-20T18:59:11.595Z,23.10
2018-09-20T19:01:39.708Z,23.10
2018-09-20T19:04:07.887Z,23.10
2018-09-20T19:06:35.973Z,23.00
2018-09-20T19:09:06.782Z,23.00
2018-09-20T19:11:34.993Z,23.00
2018-09-20T19:14:03.122Z,23.00
2018-09-20T19:16:31.229Z,23.00
2018-09-20T19:18:59.313Z,23.00
2018-09-20T19:21:27.380Z,23.00
2018-09-20T19:23:55.410Z,22.90
2018-09-20T19:26:23.446Z,22.90
2018-09-20T19:28:51.735Z,22.90
2018-09-20T19:31:19.805Z,22.80
2018-09-20T19:33:47.862Z,22.80
2018-09-20T19:36:15.955Z,22.80
2018-09-20T19:38:44.196Z,22.80
2018-09-20T19:41:12.211Z,22.80
2018-09-20T19:43:40.280Z,22.80
2018-09-20T19:46:08.357Z,22.70
2018-09-20T19:48:36.533Z,22.70
2018-09-20T19:51:04.594Z,22.60
2018-09-20T19:53:32.721Z,22.70
2018-09-20T19:56:00.911Z,22.70
2018-09-20T19:58:28.996Z,22.70
2018-09-20T20:00:57.088Z,22.70
2018-09-20T20:03:25.146Z,22.70
2018-09-20T20:05:53.285Z,22.70
2018-09-20T20:08:21.405Z,22.70
2018-09-20T20:10:49.505Z,22.70
2018-09-20T20:13:17.559Z,22.50
2018-09-20T20:15:45.758Z,22.40
2018-09-20T20:18:13.898Z,22.40
2018-09-20T20:20:41.942Z,22.30
2018-09-20T20:23:09.998Z,22.20
2018-09-20T20:25:38.046Z,22.10
2018-09-20T20:28:06.131Z,22.10
2018-09-20T20:30:34.227Z,22.10
2018-09-20T20:33:02.329Z,22.10
2018-09-20T20:38:12.176Z,22.10
2018-09-20T20:40:40.326Z,22.00
2018-09-20T20:43:08.395Z,21.90
2018-09-20T20:45:36.565Z,21.90
2018-09-20T20:48:04.807Z,21.90
2018-09-20T20:50:32.931Z,22.00
2018-09-20T20:53:01.041Z,22.00
2018-09-20T20:55:29.017Z,22.00
2018-09-20T20:57:57.077Z,22.00
2018-09-20T21:00:25.245Z,22.00
2018-09-20T21:02:53.334Z,21.90
2018-09-20T21:05:21.345Z,21.80
2018-09-20T21:07:49.464Z,21.70
2018-09-20T21:10:17.641Z,21.60
2018-09-20T21:12:45.730Z,21.50
2018-09-20T21:15:13.833Z,21.40
2018-09-20T21:17:41.923Z,21.40
2018-09-20T21:20:10.106Z,21.40
2018-09-20T21:22:38.160Z,21.30
2018-09-20T21:25:06.326Z,21.30
2018-09-20T21:27:34.376Z,21.40
2018-09-20T21:30:02.430Z,21.30
2018-09-20T21:32:30.570Z,21.20
2018-09-20T21:34:58.797Z,21.20
2018-09-20T21:37:26.984Z,21.20
2018-09-20T21:39:55.056Z,21.30
2018-09-20T21:42:23.209Z,21.20
2018-09-20T21:44:51.318Z,21.20
2018-09-20T21:47:19.380Z,21.30
2018-09-20T21:49:47.423Z,21.20
2018-09-20T21:52:15.520Z,21.20
2018-09-20T21:54:43.797Z,21.10
2018-09-20T21:57:14.055Z,21.10
2018-09-20T21:59:42.082Z,21.10
2018-09-20T22:02:10.488Z,21.10
2018-09-20T22:04:38.549Z,21.10
2018-09-20T22:07:06.590Z,21.10
2018-09-20T22:09:34.797Z,21.10
2018-09-20T22:12:02.872Z,21.10
2018-09-20T22:14:30.983Z,21.10
2018-09-20T22:16:59.412Z,21.20
2018-09-20T22:19:27.449Z,21.20
2018-09-20T22:21:55.821Z,21.20
2018-09-20T22:24:24.053Z,21.10
2018-09-20T22:26:52.091Z,21.10
2018-09-20T22:29:20.170Z,21.00
2018-09-20T22:31:48.457Z,21.00
2018-09-20T22:34:16.586Z,21.00
2018-09-20T22:36:44.648Z,21.00
2018-09-20T22:39:12.777Z,20.90
2018-09-20T22:41:41.943Z,21.00
2018-09-20T22:44:09.995Z,20.90
2018-09-20T22:46:38.476Z,20.90
2018-09-20T22:49:06.718Z,20.90
2018-09-20T22:51:34.770Z,21.00
2018-09-20T22:54:02.860Z,20.90
2018-09-20T22:56:30.936Z,20.90
2018-09-20T22:58:59.004Z,20.90
2018-09-20T23:01:27.033Z,21.00
2018-09-20T23:03:55.111Z,21.00
2018-09-20T23:06:23.148Z,21.00
2018-09-20T23:08:51.193Z,21.00
2018-09-20T23:11:19.213Z,21.00
2018-09-20T23:13:47.352Z,21.00
2018-09-20T23:16:15.390Z,21.00
2018-09-20T23:18:43.448Z,21.00
2018-09-20T23:21:11.486Z,21.00
2018-09-20T23:23:39.635Z,21.00
2018-09-20T23:26:07.724Z,20.90
2018-09-20T23:28:35.941Z,20.90
2018-09-20T23:31:04.022Z,20.90
2018-09-20T23:33:32.209Z,20.90
2018-09-20T23:36:00.233Z,20.90
2018-09-20T23:38:28.342Z,20.80
2018-09-20T23:40:56.365Z,20.80
2018-09-20T23:43:24.402Z,20.80
2018-09-20T23:45:52.600Z,20.70
2018-09-20T23:48:20.640Z,20.70
2018-09-20T23:50:48.744Z,20.70
2018-09-20T23:53:16.812Z,20.70
2018-09-20T23:55:44.883Z,20.70
2018-09-20T23:58:12.928Z,20.70
