createdAt,value
2023-04-15T00:00:24.275Z,8.93
2023-04-15T00:03:28.616Z,7.23
2023-04-15T00:06:31.759Z,6.70
2023-04-15T00:09:34.418Z,4.93
2023-04-15T00:12:37.089Z,5.20
2023-04-15T00:15:39.758Z,5.97
2023-04-15T00:18:43.792Z,6.57
2023-04-15T00:21:46.441Z,5.20
2023-04-15T00:24:49.077Z,4.97
2023-04-15T00:27:51.695Z,5.00
2023-04-15T00:30:54.403Z,5.67
2023-04-15T00:33:58.478Z,4.60
2023-04-15T00:37:01.122Z,4.63
2023-04-15T00:40:04.960Z,5.17
2023-04-15T00:43:07.705Z,4.53
2023-04-15T00:46:10.975Z,6.87
2023-04-15T00:49:15.197Z,5.23
2023-04-15T00:52:18.052Z,4.40
2023-04-15T00:55:20.902Z,4.50
2023-04-15T00:58:24.387Z,4.40
2023-04-15T01:01:27.715Z,4.47
2023-04-15T01:04:32.046Z,4.83
2023-04-15T01:07:34.830Z,4.50
2023-04-15T01:10:37.911Z,5.17
2023-04-15T01:13:41.456Z,4.80
2023-04-15T01:16:45.290Z,6.07
2023-04-15T01:19:49.558Z,5.43
2023-04-15T01:22:52.691Z,5.07
2023-04-15T01:25:58.433Z,5.50
2023-04-15T01:29:01.417Z,5.17
2023-04-15T01:32:04.462Z,5.27
2023-04-15T01:35:07.777Z,5.70
2023-04-15T01:38:12.373Z,7.00
2023-04-15T01:41:16.351Z,5.33
2023-04-15T01:44:18.962Z,6.10
2023-04-15T01:47:21.816Z,4.40
2023-04-15T01:50:24.939Z,7.10
2023-04-15T01:53:27.628Z,6.30
2023-04-15T01:56:31.655Z,5.70
2023-04-15T01:59:34.318Z,6.60
2023-04-15T02:02:37.075Z,4.63
2023-04-15T02:05:39.763Z,8.03
2023-04-15T02:08:42.531Z,8.93
2023-04-15T02:11:46.911Z,7.13
2023-04-15T02:14:49.507Z,9.27
2023-04-15T02:17:55.131Z,9.50
2023-04-15T02:20:58.546Z,9.97
2023-04-15T02:24:02.266Z,10.37
2023-04-15T02:27:06.342Z,8.97
2023-04-15T02:30:09.623Z,12.00
2023-04-15T02:33:12.700Z,21.17
2023-04-15T02:36:15.614Z,16.70
2023-04-15T02:39:18.749Z,11.70
2023-04-15T02:42:22.787Z,31.23
2023-04-15T02:45:27.536Z,14.20
2023-04-15T02:48:30.287Z,12.90
2023-04-15T02:51:32.950Z,23.43
2023-04-15T02:54:35.632Z,14.50
2023-04-15T02:57:41.035Z,14.27
2023-04-15T03:00:43.713Z,20.33
2023-04-15T03:03:46.651Z,17.73
2023-04-15T03:06:49.427Z,18.87
2023-04-15T03:09:52.400Z,43.87
2023-04-15T03:12:56.408Z,17.93
2023-04-15T03:15:59.034Z,17.70
2023-04-15T03:19:02.011Z,19.63
2023-04-15T03:22:04.832Z,18.10
2023-04-15T03:25:07.729Z,19.00
2023-04-15T03:28:11.737Z,21.80
2023-04-15T03:31:14.665Z,19.20
2023-04-15T03:34:17.419Z,21.97
2023-04-15T03:37:20.006Z,21.37
2023-04-15T03:40:22.902Z,18.97
2023-04-15T03:43:27.241Z,18.83
2023-04-15T03:46:30.021Z,16.90
2023-04-15T03:49:32.678Z,17.30
2023-04-15T03:52:35.404Z,18.13
2023-04-15T03:55:38.075Z,21.93
2023-04-15T03:58:42.155Z,18.73
2023-04-15T04:01:44.855Z,20.53
2023-04-15T04:04:47.606Z,19.23
2023-04-15T04:07:50.620Z,21.10
2023-04-15T04:10:53.224Z,20.80
2023-04-15T04:13:57.271Z,19.30
2023-04-15T04:16:59.962Z,22.37
2023-04-15T04:20:02.666Z,22.57
2023-04-15T04:23:05.544Z,22.47
2023-04-15T04:26:08.179Z,22.50
2023-04-15T04:29:12.166Z,24.90
2023-04-15T04:32:14.915Z,26.37
2023-04-15T04:35:17.627Z,28.83
2023-04-15T04:38:20.263Z,28.83
2023-04-15T04:41:22.992Z,32.57
2023-04-15T04:44:27.008Z,35.97
2023-04-15T04:47:30.141Z,32.33
2023-04-15T04:50:33.316Z,32.73
2023-04-15T04:53:37.382Z,33.20
2023-04-15T04:56:40.301Z,35.03
2023-04-15T04:59:44.351Z,34.60
2023-04-15T05:02:47.305Z,36.00
2023-04-15T05:05:50.234Z,33.97
2023-04-15T05:08:52.944Z,36.70
2023-04-15T05:11:56.096Z,40.40
2023-04-15T05:15:00.160Z,40.10
2023-04-15T05:18:02.797Z,44.67
2023-04-15T05:21:06.253Z,39.30
2023-04-15T05:24:08.980Z,40.33
2023-04-15T05:27:11.795Z,42.67
2023-04-15T05:30:16.010Z,40.43
2023-04-15T05:33:19.045Z,38.43
2023-04-15T05:36:21.680Z,45.53
2023-04-15T05:39:24.376Z,40.77
2023-04-15T05:42:27.050Z,41.53
2023-04-15T05:45:31.247Z,43.23
2023-04-15T05:48:33.884Z,41.93
2023-04-15T05:51:36.992Z,44.03
2023-04-15T05:54:39.609Z,43.57
2023-04-15T05:57:42.257Z,44.17
2023-04-15T06:00:46.319Z,49.20
2023-04-15T06:03:49.439Z,46.23
2023-04-15T06:06:52.164Z,42.90
2023-04-15T06:09:54.868Z,50.13
2023-04-15T06:12:57.637Z,50.70
2023-04-15T06:16:01.698Z,45.10
2023-04-15T06:19:04.462Z,48.70
2023-04-15T06:22:07.936Z,52.57
2023-04-15T06:25:10.976Z,49.70
2023-04-15T06:28:13.636Z,48.87
2023-04-15T06:31:17.680Z,43.73
2023-04-15T06:34:20.346Z,45.10
2023-04-15T06:37:22.988Z,50.87
2023-04-15T06:40:25.932Z,54.03
2023-04-15T06:43:28.617Z,53.07
2023-04-15T06:46:32.724Z,49.00
2023-04-15T06:49:35.423Z,46.97
2023-04-15T06:52:38.125Z,49.63
2023-04-15T06:55:41.425Z,50.53
2023-04-15T06:58:44.080Z,51.27
2023-04-15T07:01:48.468Z,54.60
2023-04-15T07:04:51.125Z,51.37
2023-04-15T07:07:53.732Z,50.03
2023-04-15T07:10:57.097Z,53.57
2023-04-15T07:13:59.822Z,51.53
2023-04-15T07:17:03.837Z,50.07
2023-04-15T07:20:07.747Z,51.00
2023-04-15T07:23:10.535Z,49.13
2023-04-15T07:26:13.853Z,49.10
2023-04-15T07:29:16.502Z,55.03
2023-04-15T07:32:20.868Z,54.03
2023-04-15T07:35:23.622Z,56.30
2023-04-15T07:38:27.204Z,50.80
2023-04-15T07:41:30.156Z,54.53
2023-04-15T07:44:33.066Z,53.20
2023-04-15T07:47:37.218Z,54.23
2023-04-15T07:50:40.261Z,57.33
2023-04-15T07:53:43.304Z,54.43
2023-04-15T07:56:46.075Z,55.97
2023-04-15T07:59:48.703Z,56.33
2023-04-15T08:02:53.770Z,54.20
2023-04-15T08:05:56.645Z,60.83
2023-04-15T08:08:59.261Z,56.90
2023-04-15T08:12:02.045Z,61.87
2023-04-15T08:15:05.586Z,54.90
2023-04-15T08:18:09.620Z,62.53
2023-04-15T08:21:12.582Z,59.10
2023-04-15T08:24:15.579Z,56.30
2023-04-15T08:27:18.872Z,60.07
2023-04-15T08:30:21.608Z,57.80
2023-04-15T08:33:25.674Z,61.33
2023-04-15T08:36:28.470Z,57.37
2023-04-15T08:39:31.116Z,60.83
2023-04-15T08:42:38.035Z,60.63
2023-04-15T08:45:40.922Z,60.87
2023-04-15T08:48:45.518Z,61.20
2023-04-15T08:51:48.694Z,58.83
2023-04-15T08:54:52.166Z,62.17
2023-04-15T08:57:54.834Z,63.43
2023-04-15T09:00:58.364Z,60.73
2023-04-15T09:04:06.571Z,56.43
2023-04-15T09:07:09.362Z,59.17
2023-04-15T09:10:12.743Z,54.00
2023-04-15T09:13:15.449Z,55.73
2023-04-15T09:16:18.825Z,62.77
2023-04-15T09:19:24.873Z,55.87
2023-04-15T09:22:33.229Z,50.17
2023-04-15T09:25:36.127Z,51.53
2023-04-15T09:28:43.451Z,54.93
2023-04-15T09:31:46.393Z,50.80
2023-04-15T09:34:50.687Z,51.90
2023-04-15T09:37:54.115Z,48.20
2023-04-15T09:40:57.147Z,41.47
2023-04-15T09:43:59.990Z,46.73
2023-04-15T09:47:02.899Z,40.67
2023-04-15T09:50:07.804Z,38.80
2023-04-15T09:53:11.046Z,43.53
2023-04-15T09:56:13.700Z,40.60
2023-04-15T09:59:16.447Z,41.40
2023-04-15T10:02:21.319Z,37.37
2023-04-15T10:05:26.486Z,38.13
2023-04-15T10:08:31.426Z,31.80
2023-04-15T10:11:36.185Z,32.97
2023-04-15T10:14:39.824Z,34.27
2023-04-15T10:17:45.604Z,33.97
2023-04-15T10:20:50.313Z,30.80
2023-04-15T10:23:53.197Z,32.63
2023-04-15T10:26:57.246Z,28.07
2023-04-15T10:30:01.765Z,27.37
2023-04-15T10:33:06.146Z,31.23
2023-04-15T10:36:10.464Z,30.67
2023-04-15T10:39:40.790Z,30.83
2023-04-15T10:42:43.522Z,26.37
2023-04-15T10:45:46.210Z,24.67
2023-04-15T10:48:51.186Z,29.27
2023-04-15T10:52:00.909Z,26.87
2023-04-15T10:55:05.374Z,23.47
2023-04-15T10:58:08.043Z,27.50
2023-04-15T11:01:10.791Z,27.83
2023-04-15T11:04:13.672Z,29.33
2023-04-15T11:07:33.940Z,29.17
2023-04-15T11:10:52.974Z,26.47
2023-04-15T11:13:57.839Z,25.13
2023-04-15T11:17:00.548Z,24.70
2023-04-15T11:20:05.455Z,25.20
2023-04-15T11:23:15.354Z,23.73
2023-04-15T11:26:18.500Z,25.00
2023-04-15T11:29:21.218Z,22.63
2023-04-15T11:32:23.883Z,25.47
2023-04-15T11:35:26.726Z,25.97
2023-04-15T11:38:31.285Z,20.07
2023-04-15T11:41:34.038Z,22.47
2023-04-15T11:44:36.708Z,21.63
2023-04-15T11:47:40.351Z,17.73
2023-04-15T11:50:43.001Z,22.80
2023-04-15T11:53:48.271Z,20.20
2023-04-15T11:56:52.431Z,20.53
2023-04-15T11:59:56.324Z,20.90
2023-04-15T12:03:13.299Z,18.90
2023-04-15T12:06:19.290Z,18.00
2023-04-15T12:09:23.420Z,15.67
2023-04-15T12:12:28.536Z,19.43
2023-04-15T12:15:31.519Z,16.57
2023-04-15T12:18:34.271Z,18.40
2023-04-15T12:21:38.124Z,15.63
2023-04-15T12:24:46.941Z,18.57
2023-04-15T12:27:53.306Z,16.33
2023-04-15T12:30:56.091Z,20.23
2023-04-15T12:33:58.897Z,18.80
2023-04-15T12:37:03.170Z,21.97
2023-04-15T12:40:09.759Z,16.07
2023-04-15T12:43:12.827Z,16.00
2023-04-15T12:46:15.766Z,16.27
2023-04-15T12:49:20.732Z,16.27
2023-04-15T12:52:24.401Z,20.17
2023-04-15T12:55:28.669Z,19.23
2023-04-15T12:58:31.492Z,17.20
2023-04-15T13:01:34.382Z,18.67
2023-04-15T13:04:37.053Z,15.60
2023-04-15T13:07:39.732Z,16.17
2023-04-15T13:10:44.371Z,16.17
2023-04-15T13:13:47.027Z,21.30
2023-04-15T13:16:49.840Z,19.33
2023-04-15T13:19:52.488Z,19.57
2023-04-15T13:22:55.472Z,15.67
2023-04-15T13:25:59.498Z,18.40
2023-04-15T13:29:02.225Z,19.63
2023-04-15T13:32:05.063Z,18.20
2023-04-15T13:35:08.249Z,16.53
2023-04-15T13:38:10.876Z,16.27
2023-04-15T13:41:14.882Z,18.13
2023-04-15T13:44:17.504Z,16.57
2023-04-15T13:47:21.367Z,20.63
2023-04-15T13:50:25.302Z,20.47
2023-04-15T13:53:37.930Z,17.00
2023-04-15T13:56:43.333Z,18.03
2023-04-15T13:59:45.961Z,16.40
2023-04-15T14:02:49.167Z,22.13
2023-04-15T14:05:55.840Z,14.07
2023-04-15T14:08:58.593Z,15.17
2023-04-15T14:12:02.574Z,14.97
2023-04-15T14:15:06.159Z,15.27
2023-04-15T14:18:08.965Z,16.17
2023-04-15T14:21:11.694Z,13.20
2023-04-15T14:24:14.329Z,13.03
2023-04-15T14:27:18.304Z,12.13
2023-04-15T14:30:21.128Z,13.87
2023-04-15T14:33:24.223Z,16.30
2023-04-15T14:36:27.764Z,16.73
2023-04-15T14:39:30.488Z,15.37
2023-04-15T14:42:34.480Z,11.57
2023-04-15T14:45:40.552Z,15.93
2023-04-15T14:48:46.109Z,15.10
2023-04-15T14:51:48.758Z,14.00
2023-04-15T14:54:51.441Z,14.03
2023-04-15T14:57:55.586Z,12.97
2023-04-15T15:00:58.226Z,13.80
2023-04-15T15:04:01.162Z,15.93
2023-04-15T15:07:03.897Z,13.80
2023-04-15T15:10:07.900Z,16.33
2023-04-15T15:13:11.983Z,16.40
2023-04-15T15:16:14.888Z,15.67
2023-04-15T15:19:17.845Z,16.33
2023-04-15T15:22:21.446Z,13.33
2023-04-15T15:25:24.345Z,13.83
2023-04-15T15:28:28.400Z,16.17
2023-04-15T15:31:31.094Z,16.03
2023-04-15T15:34:33.799Z,16.40
2023-04-15T15:37:37.160Z,17.30
2023-04-15T15:40:40.224Z,16.57
2023-04-15T15:43:44.353Z,15.13
2023-04-15T15:46:47.136Z,15.10
2023-04-15T15:49:49.843Z,16.80
2023-04-15T15:52:52.612Z,14.87
2023-04-15T15:55:55.353Z,14.70
2023-04-15T15:58:59.351Z,15.27
2023-04-15T16:02:03.025Z,17.50
2023-04-15T16:05:06.689Z,13.73
2023-04-15T16:08:09.503Z,16.77
2023-04-15T16:11:12.189Z,19.60
2023-04-15T16:14:16.251Z,15.57
2023-04-15T16:17:18.909Z,16.07
2023-04-15T16:20:21.632Z,15.37
2023-04-15T16:23:24.781Z,16.97
2023-04-15T16:26:27.409Z,19.13
2023-04-15T16:29:31.504Z,22.37
2023-04-15T16:32:34.217Z,18.00
2023-04-15T16:35:36.925Z,18.90
2023-04-15T16:38:39.639Z,23.47
2023-04-15T16:41:42.777Z,22.80
2023-04-15T16:44:46.835Z,20.43
2023-04-15T16:47:49.626Z,21.60
2023-04-15T16:50:52.352Z,20.70
2023-04-15T16:53:55.048Z,19.97
2023-04-15T16:56:58.471Z,19.27
2023-04-15T17:00:02.466Z,23.07
2023-04-15T17:03:06.268Z,23.93
2023-04-15T17:06:09.245Z,29.83
2023-04-15T17:09:11.979Z,25.40
2023-04-15T17:12:15.055Z,25.57
2023-04-15T17:15:19.445Z,23.83
2023-04-15T17:18:22.123Z,25.10
2023-04-15T17:21:24.786Z,23.60
2023-04-15T17:24:27.573Z,24.43
2023-04-15T17:27:30.904Z,26.57
2023-04-15T17:30:34.940Z,26.13
2023-04-15T17:33:57.661Z,24.87
2023-04-15T17:37:00.469Z,24.93
2023-04-15T17:40:03.671Z,23.90
2023-04-15T17:43:06.667Z,22.90
2023-04-15T17:46:12.048Z,22.47
2023-04-15T17:49:14.949Z,24.00
2023-04-15T17:52:17.645Z,27.63
2023-04-15T17:55:22.003Z,24.57
2023-04-15T17:58:24.767Z,25.27
2023-04-15T18:01:28.866Z,23.43
2023-04-15T18:04:31.739Z,27.77
2023-04-15T18:07:35.798Z,21.63
2023-04-15T18:10:39.508Z,27.00
2023-04-15T18:13:43.630Z,27.70
2023-04-15T18:16:49.005Z,31.00
2023-04-15T18:19:52.409Z,24.03
2023-04-15T18:22:55.660Z,24.53
2023-04-15T18:25:58.807Z,27.23
2023-04-15T18:29:01.554Z,30.77
2023-04-15T18:32:05.880Z,25.90
2023-04-15T18:35:09.380Z,27.63
2023-04-15T18:38:12.024Z,28.33
2023-04-15T18:41:14.801Z,26.13
2023-04-15T18:44:17.569Z,24.63
2023-04-15T18:47:22.032Z,28.03
2023-04-15T18:50:24.692Z,31.10
2023-04-15T18:53:27.987Z,29.00
2023-04-15T18:56:31.381Z,29.67
2023-04-15T18:59:34.216Z,26.67
2023-04-15T19:02:38.437Z,26.70
2023-04-15T19:05:42.359Z,29.27
2023-04-15T19:08:45.015Z,28.97
2023-04-15T19:11:47.686Z,30.23
2023-04-15T19:14:50.427Z,32.23
2023-04-15T19:17:54.531Z,29.40
2023-04-15T19:20:57.503Z,30.80
2023-04-15T19:24:01.124Z,29.03
2023-04-15T19:27:03.824Z,34.87
2023-04-15T19:30:08.084Z,32.13
2023-04-15T19:33:12.095Z,31.43
2023-04-15T19:36:14.804Z,32.90
2023-04-15T19:39:17.446Z,29.97
2023-04-15T19:42:20.111Z,34.07
2023-04-15T19:45:22.790Z,29.10
2023-04-15T19:48:26.812Z,32.63
2023-04-15T19:51:29.531Z,32.60
2023-04-15T19:54:33.222Z,32.47
2023-04-15T19:57:35.930Z,30.03
2023-04-15T20:00:38.607Z,29.70
2023-04-15T20:03:42.881Z,31.50
2023-04-15T20:06:45.742Z,34.67
2023-04-15T20:09:48.352Z,27.50
2023-04-15T20:12:53.148Z,28.47
2023-04-15T20:15:56.172Z,27.13
2023-04-15T20:19:04.059Z,28.13
2023-04-15T20:22:06.918Z,30.23
2023-04-15T20:25:10.099Z,27.63
2023-04-15T20:28:12.868Z,33.13
2023-04-15T20:31:15.544Z,31.20
2023-04-15T20:34:19.585Z,25.50
2023-04-15T20:37:22.279Z,26.93
2023-04-15T20:40:25.075Z,30.23
2023-04-15T20:43:27.720Z,27.10
2023-04-15T20:46:30.513Z,30.27
2023-04-15T20:49:35.855Z,32.30
2023-04-15T20:52:39.568Z,24.87
2023-04-15T20:55:43.442Z,28.20
2023-04-15T20:58:46.166Z,27.10
2023-04-15T21:01:49.146Z,25.97
2023-04-15T21:04:53.199Z,36.07
2023-04-15T21:07:55.893Z,25.27
2023-04-15T21:10:58.596Z,30.97
2023-04-15T21:14:01.238Z,34.30
2023-04-15T21:17:08.516Z,33.60
2023-04-15T21:20:14.570Z,38.80
2023-04-15T21:23:17.222Z,28.77
2023-04-15T21:26:19.869Z,34.33
2023-04-15T21:29:22.484Z,30.73
2023-04-15T21:32:25.191Z,26.70
2023-04-15T21:35:30.440Z,31.53
2023-04-15T21:38:33.697Z,27.17
2023-04-15T21:41:37.529Z,32.90
2023-04-15T21:44:40.311Z,32.50
2023-04-15T21:47:56.799Z,30.50
2023-04-15T21:51:07.169Z,30.60
2023-04-15T21:54:10.007Z,32.60
2023-04-15T21:57:12.630Z,32.03
2023-04-15T22:00:15.946Z,33.67
2023-04-15T22:03:18.777Z,32.30
2023-04-15T22:06:23.080Z,26.77
2023-04-15T22:09:25.918Z,30.00
2023-04-15T22:12:28.551Z,31.77
2023-04-15T22:15:31.213Z,29.07
2023-04-15T22:18:33.839Z,28.60
2023-04-15T22:21:37.895Z,28.93
2023-04-15T22:24:40.609Z,30.80
2023-04-15T22:27:43.397Z,34.20
2023-04-15T22:30:46.080Z,28.53
2023-04-15T22:33:48.710Z,32.77
2023-04-15T22:36:53.606Z,32.20
2023-04-15T22:39:56.269Z,30.47
2023-04-15T22:42:58.969Z,30.37
2023-04-15T22:46:01.759Z,32.13
2023-04-15T22:49:04.767Z,31.20
2023-04-15T22:52:10.449Z,31.73
2023-04-15T22:55:15.513Z,33.27
2023-04-15T22:58:18.334Z,32.77
2023-04-15T23:01:21.145Z,33.53
2023-04-15T23:04:28.238Z,32.23
2023-04-15T23:07:32.532Z,29.20
2023-04-15T23:10:35.428Z,28.93
2023-04-15T23:13:38.092Z,32.23
2023-04-15T23:16:40.848Z,31.33
2023-04-15T23:19:44.039Z,30.67
2023-04-15T23:22:48.030Z,31.87
2023-04-15T23:25:50.809Z,33.83
2023-04-15T23:28:53.388Z,34.70
2023-04-15T23:31:56.146Z,32.33
2023-04-15T23:34:58.930Z,27.57
2023-04-15T23:38:02.937Z,33.10
2023-04-15T23:41:05.662Z,30.87
2023-04-15T23:44:09.620Z,34.13
2023-04-15T23:47:12.435Z,31.07
2023-04-15T23:50:15.045Z,33.73
2023-04-15T23:53:19.103Z,33.40
2023-04-15T23:56:21.794Z,30.03
2023-04-15T23:59:24.512Z,34.50
