createdAt,value
2019-06-10T00:02:03.434Z,66.93
2019-06-10T00:04:31.151Z,67.45
2019-06-10T00:17:59.363Z,67.88
2019-06-10T00:20:21.459Z,68.07
2019-06-10T00:22:51.510Z,67.63
2019-06-10T00:25:21.019Z,67.93
2019-06-10T00:27:51.219Z,67.87
2019-06-10T00:30:20.805Z,67.84
2019-06-10T00:32:51.519Z,67.94
2019-06-10T00:35:21.101Z,68.49
2019-06-10T00:37:51.221Z,67.92
2019-06-10T00:40:21.453Z,68.42
2019-06-10T00:42:50.857Z,68.21
2019-06-10T00:45:21.696Z,68.63
2019-06-10T00:47:52.141Z,68.40
2019-06-10T00:50:21.733Z,68.35
2019-06-10T00:52:51.677Z,68.22
2019-06-10T00:55:21.962Z,68.30
2019-06-10T00:57:51.009Z,68.64
2019-06-10T01:00:25.728Z,68.64
2019-06-10T01:02:51.824Z,68.33
2019-06-10T01:05:20.877Z,68.75
2019-06-10T01:07:50.874Z,68.68
2019-06-10T01:10:21.063Z,68.66
2019-06-10T01:12:51.308Z,68.70
2019-06-10T01:15:21.824Z,68.84
2019-06-10T01:17:51.174Z,68.61
2019-06-10T01:20:21.034Z,68.57
2019-06-10T01:22:51.621Z,68.70
2019-06-10T01:25:21.680Z,68.70
2019-06-10T01:27:51.557Z,68.76
2019-06-10T01:30:26.438Z,68.76
2019-06-10T01:32:51.360Z,68.73
2019-06-10T01:35:22.988Z,69.21
2019-06-10T01:37:52.080Z,68.97
2019-06-10T01:40:20.994Z,68.92
2019-06-10T01:42:50.624Z,68.92
2019-06-10T01:45:21.397Z,69.11
2019-06-10T01:47:51.086Z,69.16
2019-06-10T01:50:21.852Z,69.20
2019-06-10T01:52:51.615Z,70.28
2019-06-10T01:55:21.835Z,69.33
2019-06-10T01:57:51.807Z,69.32
2019-06-10T02:00:26.282Z,69.13
2019-06-10T02:02:55.087Z,68.83
2019-06-10T02:05:23.971Z,69.45
2019-06-10T02:07:52.759Z,69.94
2019-06-10T02:10:23.053Z,69.49
2019-06-10T02:12:52.016Z,69.42
2019-06-10T02:15:22.593Z,69.19
2019-06-10T02:17:51.437Z,69.33
2019-06-10T02:20:23.798Z,70.02
2019-06-10T02:22:52.365Z,70.01
2019-06-10T02:25:22.740Z,69.67
2019-06-10T02:27:52.083Z,69.18
2019-06-10T02:30:36.473Z,69.35
2019-06-10T02:32:52.378Z,69.82
2019-06-10T02:35:32.195Z,69.64
2019-06-10T02:37:53.972Z,70.06
2019-06-10T02:40:31.064Z,70.20
2019-06-10T02:42:55.052Z,70.13
2019-06-10T02:45:32.408Z,69.84
2019-06-10T02:47:54.524Z,70.10
2019-06-10T02:50:44.883Z,70.30
2019-06-10T02:53:15.876Z,70.64
2019-06-10T02:55:44.406Z,70.31
2019-06-10T02:58:13.906Z,71.16
2019-06-10T03:00:48.611Z,70.83
2019-06-10T03:03:18.885Z,70.83
2019-06-10T03:05:46.624Z,70.98
2019-06-10T03:08:16.241Z,71.44
2019-06-10T03:10:45.680Z,71.24
2019-06-10T03:13:15.572Z,71.25
2019-06-10T03:15:48.326Z,72.00
2019-06-10T03:18:17.798Z,72.71
2019-06-10T03:20:46.795Z,72.60
2019-06-10T03:23:15.992Z,72.63
2019-06-10T03:25:46.532Z,72.85
2019-06-10T03:28:15.667Z,73.09
2019-06-10T03:30:52.808Z,73.34
2019-06-10T03:33:15.190Z,73.03
2019-06-10T03:35:43.989Z,73.09
2019-06-10T03:38:13.175Z,73.81
2019-06-10T03:40:43.405Z,75.23
2019-06-10T03:43:12.288Z,76.59
2019-06-10T03:45:42.561Z,76.68
2019-06-10T03:48:13.103Z,76.88
2019-06-10T03:50:43.123Z,77.03
2019-06-10T03:53:12.820Z,77.46
2019-06-10T03:55:42.446Z,77.21
2019-06-10T03:58:12.583Z,76.67
2019-06-10T04:00:43.035Z,77.39
2019-06-10T04:03:12.252Z,77.74
2019-06-10T04:05:42.365Z,77.96
2019-06-10T04:08:12.587Z,77.61
2019-06-10T04:10:42.999Z,78.14
2019-06-10T04:13:13.195Z,78.93
2019-06-10T04:15:43.114Z,78.10
2019-06-10T04:18:12.753Z,77.26
2019-06-10T04:20:42.891Z,78.03
2019-06-10T04:23:12.181Z,78.31
2019-06-10T04:25:43.362Z,78.12
2019-06-10T04:28:12.585Z,78.32
2019-06-10T04:30:43.253Z,78.80
2019-06-10T04:33:12.675Z,78.34
2019-06-10T04:35:42.774Z,78.91
2019-06-10T04:38:13.100Z,78.32
2019-06-10T04:40:43.093Z,78.12
2019-06-10T04:43:12.461Z,79.69
2019-06-10T04:45:42.959Z,78.87
2019-06-10T04:48:12.415Z,79.34
2019-06-10T04:50:46.072Z,79.01
2019-06-10T04:53:12.873Z,79.71
2019-06-10T04:55:43.072Z,79.59
2019-06-10T04:58:12.997Z,81.45
2019-06-10T05:00:42.879Z,79.61
2019-06-10T05:03:12.190Z,81.02
2019-06-10T05:05:43.073Z,81.76
2019-06-10T05:08:13.162Z,81.37
2019-06-10T05:10:42.485Z,80.72
2019-06-10T05:13:12.021Z,81.02
2019-06-10T05:15:43.223Z,81.35
2019-06-10T05:18:13.112Z,81.18
2019-06-10T05:20:54.067Z,81.21
2019-06-10T05:23:13.039Z,81.23
2019-06-10T05:25:42.756Z,81.51
2019-06-10T05:28:12.286Z,82.08
2019-06-10T05:30:42.667Z,82.68
2019-06-10T05:33:13.489Z,82.38
2019-06-10T05:35:42.774Z,82.28
2019-06-10T05:38:12.966Z,83.07
2019-06-10T05:40:42.752Z,82.93
2019-06-10T05:43:13.106Z,82.98
2019-06-10T05:45:42.476Z,82.58
2019-06-10T05:48:16.510Z,82.60
2019-06-10T05:50:42.797Z,83.16
2019-06-10T05:53:13.107Z,82.75
2019-06-10T05:55:42.757Z,82.90
2019-06-10T05:58:12.931Z,83.32
2019-06-10T06:00:42.852Z,83.21
2019-06-10T06:03:12.111Z,83.85
2019-06-10T06:05:43.246Z,83.72
2019-06-10T06:08:12.663Z,83.61
2019-06-10T06:10:42.357Z,83.55
2019-06-10T06:13:12.778Z,83.36
2019-06-10T06:15:42.457Z,84.10
2019-06-10T06:18:14.022Z,83.86
2019-06-10T06:20:43.657Z,83.80
2019-06-10T06:23:12.504Z,83.51
2019-06-10T06:25:46.212Z,84.54
2019-06-10T06:28:12.896Z,84.67
2019-06-10T06:30:42.522Z,84.13
2019-06-10T06:33:13.580Z,83.73
2019-06-10T06:35:46.191Z,84.78
2019-06-10T06:38:13.108Z,84.26
2019-06-10T06:40:43.524Z,84.51
2019-06-10T06:43:12.782Z,85.09
2019-06-10T06:45:42.632Z,85.05
2019-06-10T06:48:12.367Z,85.03
2019-06-10T06:50:54.650Z,84.25
2019-06-10T06:53:24.576Z,83.77
2019-06-10T06:55:43.314Z,84.38
2019-06-10T06:58:12.606Z,85.16
2019-06-10T07:00:59.773Z,84.78
2019-06-10T07:03:12.547Z,84.69
2019-06-10T07:05:43.345Z,84.65
2019-06-10T07:08:13.123Z,85.42
2019-06-10T07:10:43.520Z,85.88
2019-06-10T07:13:12.952Z,85.30
2019-06-10T07:15:47.042Z,85.09
2019-06-10T07:18:14.462Z,85.24
2019-06-10T07:20:45.657Z,85.39
2019-06-10T07:23:13.977Z,84.61
2019-06-10T07:25:47.257Z,85.16
2019-06-10T07:28:13.366Z,85.29
2019-06-10T07:30:47.178Z,84.72
2019-06-10T07:33:12.813Z,85.06
2019-06-10T07:35:45.036Z,84.73
2019-06-10T07:38:12.464Z,84.83
2019-06-10T07:40:44.299Z,85.57
2019-06-10T07:43:12.911Z,85.00
2019-06-10T07:45:47.601Z,85.10
2019-06-10T07:48:12.451Z,84.40
2019-06-10T07:57:14.964Z,85.59
2019-06-10T07:59:45.835Z,85.20
2019-06-10T08:02:14.612Z,85.27
2019-06-10T08:04:45.864Z,85.60
2019-06-10T08:07:14.050Z,84.96
2019-06-10T08:09:44.285Z,85.29
2019-06-10T08:12:13.442Z,85.13
2019-06-10T08:14:44.286Z,84.79
2019-06-10T08:17:12.997Z,84.67
2019-06-10T08:19:48.496Z,84.48
2019-06-10T08:22:14.346Z,84.58
2019-06-10T08:24:45.238Z,84.47
2019-06-10T08:27:13.487Z,84.59
2019-06-10T08:29:46.124Z,84.86
2019-06-10T08:32:14.113Z,84.58
2019-06-10T08:34:47.739Z,84.51
2019-06-10T08:37:15.853Z,84.60
2019-06-10T08:39:46.022Z,84.35
2019-06-10T08:42:15.291Z,84.69
2019-06-10T08:44:47.240Z,83.54
2019-06-10T08:47:14.706Z,83.49
2019-06-10T08:49:46.305Z,85.15
2019-06-10T08:52:15.175Z,84.11
2019-06-10T08:54:48.921Z,83.88
2019-06-10T08:57:14.652Z,83.41
2019-06-10T08:59:47.437Z,82.93
2019-06-10T09:02:14.168Z,83.71
2019-06-10T09:04:46.002Z,83.88
2019-06-10T09:07:13.654Z,83.74
2019-06-10T09:09:45.785Z,83.65
2019-06-10T09:12:28.613Z,84.08
2019-06-10T09:14:45.467Z,84.04
2019-06-10T09:17:14.247Z,83.65
2019-06-10T09:19:46.118Z,83.84
2019-06-10T09:22:13.713Z,83.47
2019-06-10T10:54:45.062Z,78.83
2019-06-10T10:57:14.084Z,78.34
2019-06-10T10:59:43.593Z,78.69
2019-06-10T11:02:13.750Z,77.76
2019-06-10T11:04:46.211Z,78.39
2019-06-10T11:07:22.337Z,77.01
2019-06-10T11:09:53.510Z,78.00
2019-06-10T11:12:23.239Z,77.93
2019-06-10T11:14:54.942Z,77.53
2019-06-10T11:17:47.178Z,76.93
2019-06-10T11:20:16.215Z,77.63
2019-06-10T11:22:45.798Z,77.90
2019-06-10T11:25:16.002Z,76.27
2019-06-10T11:27:46.381Z,76.63
2019-06-10T11:30:15.989Z,75.81
2019-06-10T11:32:46.091Z,76.86
2019-06-10T11:35:15.404Z,77.76
2019-06-10T11:37:59.331Z,77.88
2019-06-10T11:40:28.600Z,77.36
2019-06-10T11:42:59.690Z,76.78
2019-06-10T11:45:29.080Z,77.61
2019-06-10T11:47:58.610Z,77.35
2019-06-10T11:50:29.137Z,76.96
2019-06-10T11:53:01.370Z,77.16
2019-06-10T11:55:33.245Z,76.60
2019-06-10T11:58:02.250Z,77.06
2019-06-10T12:01:12.972Z,77.23
2019-06-10T12:03:42.778Z,76.79
2019-06-10T12:06:13.311Z,76.70
2019-06-10T12:08:43.516Z,76.20
2019-06-10T12:11:12.831Z,75.06
2019-06-10T12:13:53.709Z,76.65
2019-06-10T12:18:58.987Z,75.05
2019-06-10T12:21:28.297Z,75.74
2019-06-10T12:24:00.839Z,75.03
2019-06-10T12:26:28.238Z,75.10
2019-06-10T12:28:59.370Z,76.40
2019-06-10T12:31:27.716Z,74.37
2019-06-10T12:33:58.539Z,73.93
2019-06-10T12:36:27.665Z,75.60
2019-06-10T12:39:01.890Z,76.13
2019-06-10T12:41:27.573Z,74.27
2019-06-10T12:43:58.856Z,75.05
2019-06-10T12:46:28.391Z,76.77
2019-06-10T12:49:01.109Z,74.73
2019-06-10T12:51:27.838Z,75.25
2019-06-10T12:53:57.407Z,74.65
2019-06-10T12:56:26.257Z,76.25
2019-06-10T12:58:57.430Z,73.75
2019-06-10T13:01:25.809Z,74.87
2019-06-10T13:03:55.581Z,73.72
2019-06-10T13:06:26.364Z,73.51
2019-06-10T13:08:58.038Z,73.38
2019-06-10T13:11:27.050Z,72.94
2019-06-10T13:13:57.879Z,73.70
2019-06-10T13:16:27.004Z,74.23
2019-06-10T13:18:55.832Z,73.57
2019-06-10T13:21:24.658Z,73.99
2019-06-10T13:23:54.484Z,74.25
2019-06-10T13:26:24.278Z,72.54
2019-06-10T13:28:53.234Z,72.31
2019-06-10T13:31:23.570Z,73.08
2019-06-10T13:33:52.976Z,72.56
2019-06-10T13:36:25.867Z,73.58
2019-06-10T13:38:53.261Z,73.64
2019-06-10T13:41:22.856Z,73.75
2019-06-10T13:43:52.680Z,74.27
2019-06-10T13:46:24.620Z,73.88
2019-06-10T13:48:53.475Z,73.69
2019-06-10T13:51:23.628Z,73.40
2019-06-10T13:53:53.732Z,74.61
2019-06-10T13:56:39.762Z,74.25
2019-06-10T13:58:53.390Z,73.55
2019-06-10T14:01:22.471Z,72.98
2019-06-10T14:03:53.656Z,73.70
2019-06-10T14:06:39.019Z,72.81
2019-06-10T14:08:54.924Z,73.22
2019-06-10T14:11:27.954Z,73.19
2019-06-10T14:13:53.541Z,73.55
2019-06-10T14:16:23.411Z,72.28
2019-06-10T14:18:54.199Z,73.03
2019-06-10T14:21:29.217Z,72.67
2019-06-10T14:23:58.221Z,72.99
2019-06-10T14:26:39.969Z,73.70
2019-06-10T14:28:58.140Z,73.81
2019-06-10T14:31:42.941Z,73.65
2019-06-10T14:33:57.662Z,73.80
2019-06-10T14:36:26.495Z,73.79
2019-06-10T14:38:55.274Z,74.07
2019-06-10T14:41:25.968Z,74.56
2019-06-10T14:43:55.154Z,74.55
2019-06-10T14:46:23.945Z,74.98
2019-06-10T14:48:53.290Z,74.84
2019-06-10T14:51:22.898Z,75.17
2019-06-10T14:53:51.976Z,75.26
2019-06-10T14:56:23.282Z,74.65
2019-06-10T14:58:53.003Z,74.87
2019-06-10T15:01:25.609Z,74.62
2019-06-10T15:03:52.673Z,74.83
2019-06-10T15:06:22.718Z,75.46
2019-06-10T15:08:53.369Z,74.97
2019-06-10T15:11:23.384Z,74.89
2019-06-10T15:13:52.969Z,74.50
2019-06-10T15:16:23.752Z,75.03
2019-06-10T15:18:52.617Z,74.45
2019-06-10T15:21:23.167Z,74.34
2019-06-10T15:23:52.456Z,74.21
2019-06-10T15:26:21.367Z,73.52
2019-06-10T15:28:52.223Z,73.10
2019-06-10T15:31:20.869Z,73.25
2019-06-10T15:33:52.281Z,73.27
2019-06-10T15:36:20.210Z,73.35
2019-06-10T15:38:49.010Z,72.35
2019-06-10T15:41:19.993Z,72.56
2019-06-10T15:43:48.431Z,72.59
2019-06-10T15:46:17.966Z,71.43
2019-06-10T15:48:47.998Z,71.57
2019-06-10T15:51:19.846Z,71.25
2019-06-10T15:53:48.154Z,71.08
2019-06-10T15:56:27.035Z,70.92
2019-06-10T15:58:47.890Z,70.88
2019-06-10T16:01:20.332Z,71.50
2019-06-10T16:03:47.395Z,71.20
2019-06-10T16:06:16.205Z,70.34
2019-06-10T16:08:45.001Z,70.85
2019-06-10T16:11:16.722Z,70.06
2019-06-10T16:13:44.393Z,70.73
2019-06-10T16:16:13.200Z,71.41
2019-06-10T16:18:42.459Z,70.91
2019-06-10T16:21:13.273Z,71.34
2019-06-10T16:23:43.049Z,71.68
2019-06-10T16:26:13.082Z,71.76
2019-06-10T16:28:42.883Z,71.96
2019-06-10T16:31:13.186Z,71.45
2019-06-10T16:33:49.350Z,71.88
2019-06-10T16:36:13.006Z,71.48
2019-06-10T16:38:42.395Z,71.72
2019-06-10T16:41:12.368Z,71.96
2019-06-10T16:43:42.867Z,71.68
2019-06-10T16:46:11.838Z,72.20
2019-06-10T16:48:43.442Z,72.61
2019-06-10T16:51:13.286Z,73.12
2019-06-10T16:53:42.715Z,72.70
2019-06-10T16:56:12.140Z,72.96
2019-06-10T16:58:43.251Z,73.17
2019-06-10T17:01:12.379Z,73.44
2019-06-10T17:03:42.513Z,73.39
2019-06-10T17:06:13.138Z,73.64
2019-06-10T17:08:43.782Z,73.63
2019-06-10T17:11:13.668Z,74.12
2019-06-10T17:13:42.987Z,74.26
2019-06-10T17:16:12.758Z,74.49
2019-06-10T17:18:41.704Z,74.26
2019-06-10T17:21:13.045Z,74.71
2019-06-10T17:23:43.376Z,74.82
2019-06-10T17:26:11.621Z,75.12
2019-06-10T17:28:42.644Z,75.02
2019-06-10T17:31:11.037Z,75.32
2019-06-10T17:33:42.464Z,75.65
2019-06-10T17:36:12.611Z,76.02
2019-06-10T17:38:42.912Z,76.27
2019-06-10T17:41:13.332Z,76.18
2019-06-10T17:43:42.898Z,76.34
2019-06-10T17:46:16.608Z,76.62
2019-06-10T17:48:45.522Z,76.74
2019-06-10T17:51:14.540Z,77.46
2019-06-10T17:53:43.423Z,77.21
2019-06-10T17:56:13.365Z,77.78
2019-06-10T17:58:53.359Z,78.21
2019-06-10T18:01:13.108Z,78.07
2019-06-10T18:03:43.052Z,78.12
2019-06-10T18:06:13.295Z,78.19
2019-06-10T18:08:42.435Z,78.35
2019-06-10T18:11:12.711Z,78.78
2019-06-10T18:13:42.820Z,78.80
2019-06-10T18:16:13.154Z,79.01
2019-06-10T18:18:42.626Z,79.50
2019-06-10T18:21:12.760Z,79.89
2019-06-10T18:23:43.496Z,79.97
2019-06-10T18:26:12.550Z,80.53
2019-06-10T18:28:59.729Z,80.29
2019-06-10T18:31:11.994Z,80.53
2019-06-10T18:33:42.449Z,80.95
2019-06-10T18:36:12.176Z,80.92
2019-06-10T18:38:43.312Z,81.02
2019-06-10T18:43:58.380Z,80.95
2019-06-10T18:46:27.937Z,81.31
2019-06-10T18:48:56.879Z,81.20
2019-06-10T18:51:27.103Z,81.17
2019-06-10T18:53:56.303Z,81.37
2019-06-10T18:56:25.274Z,81.28
2019-06-10T18:58:55.382Z,81.46
2019-06-10T19:01:24.194Z,81.87
2019-06-10T19:03:53.260Z,81.59
2019-06-10T19:06:23.278Z,81.60
2019-06-10T19:08:53.031Z,82.00
2019-06-10T19:11:22.035Z,82.08
2019-06-10T19:13:52.930Z,82.21
2019-06-10T19:16:23.447Z,82.22
2019-06-10T19:18:52.970Z,82.60
2019-06-10T19:21:22.007Z,82.74
2019-06-10T19:23:53.028Z,82.40
2019-06-10T19:26:22.110Z,82.06
2019-06-10T19:28:53.399Z,82.77
2019-06-10T19:31:21.680Z,83.07
2019-06-10T19:33:51.986Z,82.90
2019-06-10T19:36:23.012Z,82.93
2019-06-10T19:38:51.580Z,82.87
2019-06-10T19:41:22.378Z,83.32
2019-06-10T19:43:52.994Z,83.36
2019-06-10T19:46:23.444Z,82.99
2019-06-10T19:49:02.353Z,83.65
2019-06-10T19:51:22.923Z,83.89
2019-06-10T19:53:52.811Z,83.74
2019-06-10T19:56:25.579Z,83.43
2019-06-10T19:58:53.027Z,83.65
2019-06-10T20:01:22.639Z,83.86
2019-06-10T20:03:52.104Z,84.41
2019-06-10T20:06:21.080Z,83.90
2019-06-10T20:08:52.141Z,83.66
2019-06-10T20:11:22.915Z,84.18
2019-06-10T20:17:15.832Z,83.95
2019-06-10T20:23:25.363Z,84.29
2019-06-10T20:25:54.293Z,84.51
2019-06-10T20:28:23.173Z,84.59
2019-06-10T20:31:29.186Z,85.13
2019-06-10T20:33:57.983Z,84.34
2019-06-10T20:36:27.435Z,84.48
2019-06-10T20:38:56.495Z,84.55
2019-06-10T20:41:26.336Z,84.84
2019-06-10T20:43:55.624Z,84.56
2019-06-10T20:46:24.537Z,84.38
2019-06-10T20:48:54.563Z,84.58
2019-06-10T20:51:26.834Z,84.47
2019-06-10T20:53:54.109Z,84.54
2019-06-10T20:56:23.415Z,84.82
2019-06-10T20:58:52.589Z,84.67
2019-06-10T21:01:25.147Z,85.23
2019-06-10T21:03:54.134Z,84.55
2019-06-10T21:06:24.476Z,84.46
2019-06-10T21:08:55.110Z,84.44
2019-06-10T21:11:24.084Z,84.27
2019-06-10T21:13:55.500Z,84.57
2019-06-10T21:16:23.598Z,84.61
2019-06-10T21:18:55.405Z,85.03
2019-06-10T21:21:22.954Z,85.10
2019-06-10T21:23:54.140Z,85.34
2019-06-10T21:26:23.638Z,85.06
2019-06-10T21:28:55.040Z,85.24
2019-06-10T21:31:23.341Z,85.95
2019-06-10T21:33:55.797Z,86.21
2019-06-10T21:36:23.041Z,86.80
2019-06-10T21:38:55.670Z,87.16
2019-06-10T21:41:23.228Z,86.82
2019-06-10T21:46:34.093Z,88.03
2019-06-10T21:49:02.926Z,88.12
2019-06-10T21:51:34.600Z,88.01
2019-06-10T21:54:03.134Z,87.91
2019-06-10T21:56:32.776Z,88.49
2019-06-10T21:59:02.434Z,88.30
2019-06-10T22:01:32.582Z,88.16
2019-06-10T22:04:04.426Z,87.90
2019-06-10T22:06:33.202Z,88.53
2019-06-10T22:09:04.059Z,88.40
2019-06-10T22:11:33.205Z,89.36
2019-06-10T22:14:02.803Z,89.61
2019-06-10T22:16:32.950Z,89.72
2019-06-10T22:19:02.957Z,89.67
2019-06-10T22:21:58.036Z,89.50
2019-06-10T22:27:57.416Z,90.17
2019-06-10T22:30:26.416Z,89.57
2019-06-10T22:32:57.825Z,89.56
2019-06-10T22:35:26.016Z,89.96
2019-06-10T22:37:55.435Z,89.92
2019-06-10T22:40:25.407Z,90.27
2019-06-10T22:42:55.537Z,90.50
2019-06-10T22:45:24.795Z,90.46
2019-06-10T22:47:55.675Z,90.62
2019-06-10T22:50:25.437Z,90.13
2019-06-10T22:52:57.398Z,90.17
2019-06-10T22:55:24.848Z,90.44
2019-06-10T22:57:56.341Z,90.51
2019-06-10T23:00:24.798Z,90.67
2019-06-10T23:02:56.224Z,90.59
2019-06-10T23:05:24.238Z,90.83
2019-06-10T23:07:55.608Z,91.06
2019-06-10T23:10:23.572Z,90.54
2019-06-10T23:12:54.743Z,91.33
2019-06-10T23:15:23.609Z,91.47
2019-06-10T23:17:55.084Z,91.40
2019-06-10T23:20:26.326Z,91.40
2019-06-10T23:22:57.145Z,91.43
2019-06-10T23:25:25.702Z,91.46
2019-06-10T23:27:56.692Z,91.22
2019-06-10T23:30:25.170Z,91.34
2019-06-10T23:32:56.160Z,91.43
2019-06-10T23:35:24.764Z,91.41
2019-06-10T23:37:56.546Z,90.50
2019-06-10T23:40:24.253Z,91.03
2019-06-10T23:42:53.284Z,91.48
2019-06-10T23:45:22.604Z,91.45
2019-06-10T23:47:52.943Z,91.60
2019-06-10T23:50:22.680Z,91.25
2019-06-10T23:52:54.114Z,91.19
2019-06-10T23:55:22.907Z,91.14
2019-06-10T23:57:53.242Z,92.07
