createdAt,value
2023-01-31T00:00:26.343Z,20.53
2023-01-31T00:02:52.671Z,20.52
2023-01-31T00:05:20.346Z,20.50
2023-01-31T00:07:47.694Z,20.51
2023-01-31T00:10:14.024Z,20.53
2023-01-31T00:12:40.364Z,20.54
2023-01-31T00:15:06.803Z,20.55
2023-01-31T00:17:33.195Z,20.53
2023-01-31T00:19:59.558Z,20.54
2023-01-31T00:22:25.885Z,20.55
2023-01-31T00:24:52.234Z,20.55
2023-01-31T00:27:19.084Z,20.56
2023-01-31T00:29:46.084Z,20.58
2023-01-31T00:32:12.423Z,20.57
2023-01-31T00:34:38.777Z,20.58
2023-01-31T00:37:05.129Z,20.56
2023-01-31T00:39:32.403Z,20.51
2023-01-31T00:41:58.757Z,20.47
2023-01-31T00:44:25.166Z,20.48
2023-01-31T00:46:51.532Z,20.48
2023-01-31T00:49:17.862Z,20.49
2023-01-31T00:51:44.717Z,20.48
2023-01-31T00:54:11.582Z,20.50
2023-01-31T00:56:38.213Z,20.51
2023-01-31T00:59:08.487Z,20.50
2023-01-31T01:01:35.249Z,20.49
2023-01-31T01:04:01.883Z,20.49
2023-01-31T01:06:32.790Z,20.48
2023-01-31T01:08:59.960Z,20.45
2023-01-31T01:11:27.358Z,20.46
2023-01-31T01:13:53.681Z,20.45
2023-01-31T01:16:27.579Z,20.43
2023-01-31T01:18:55.082Z,20.45
2023-01-31T01:21:22.295Z,20.45
2023-01-31T01:23:48.652Z,20.45
2023-01-31T01:26:15.524Z,20.45
2023-01-31T01:28:41.885Z,20.46
2023-01-31T01:31:08.728Z,20.47
2023-01-31T01:33:35.355Z,20.46
2023-01-31T01:36:02.521Z,20.45
2023-01-31T01:38:29.246Z,20.44
2023-01-31T01:40:55.655Z,20.45
2023-01-31T01:43:22.012Z,20.44
2023-01-31T01:45:48.957Z,20.42
2023-01-31T01:48:16.951Z,20.41
2023-01-31T01:50:47.780Z,20.41
2023-01-31T01:53:17.088Z,20.38
2023-01-31T01:55:44.629Z,20.38
2023-01-31T01:58:12.400Z,20.36
2023-01-31T02:00:38.793Z,20.36
2023-01-31T02:03:05.567Z,20.34
2023-01-31T02:05:39.924Z,20.33
2023-01-31T02:08:06.297Z,20.33
2023-01-31T02:10:41.937Z,20.31
2023-01-31T02:13:08.332Z,20.30
2023-01-31T02:15:34.670Z,20.30
2023-01-31T02:18:01.040Z,20.28
2023-01-31T02:20:27.766Z,20.29
2023-01-31T02:23:15.693Z,20.27
2023-01-31T02:25:48.447Z,20.27
2023-01-31T02:28:27.906Z,20.27
2023-01-31T02:31:00.216Z,20.25
2023-01-31T02:33:41.209Z,20.25
2023-01-31T02:36:31.019Z,20.25
2023-01-31T02:39:03.145Z,20.26
2023-01-31T02:41:35.962Z,20.28
2023-01-31T02:44:32.595Z,20.29
2023-01-31T02:47:06.111Z,20.32
2023-01-31T02:49:40.528Z,20.33
2023-01-31T02:52:31.684Z,20.34
2023-01-31T02:55:26.916Z,20.34
2023-01-31T02:57:53.437Z,20.34
2023-01-31T03:00:20.629Z,20.34
2023-01-31T03:02:47.357Z,20.34
2023-01-31T03:05:17.294Z,20.33
2023-01-31T03:07:44.155Z,20.33
2023-01-31T03:10:19.870Z,20.32
2023-01-31T03:12:48.140Z,20.30
2023-01-31T03:15:26.655Z,20.28
2023-01-31T03:17:53.239Z,20.27
2023-01-31T03:20:43.633Z,20.26
2023-01-31T03:23:14.263Z,20.25
2023-01-31T03:25:40.746Z,20.28
2023-01-31T03:28:10.389Z,20.28
2023-01-31T03:30:40.914Z,20.28
2023-01-31T03:33:12.719Z,20.30
2023-01-31T03:35:39.948Z,20.30
2023-01-31T03:38:20.651Z,20.30
2023-01-31T03:40:48.071Z,20.29
2023-01-31T03:43:33.248Z,20.30
2023-01-31T03:46:01.801Z,20.28
2023-01-31T03:48:29.041Z,20.28
2023-01-31T03:50:59.203Z,20.28
2023-01-31T03:53:27.575Z,20.31
2023-01-31T03:55:57.340Z,20.32
2023-01-31T03:58:25.201Z,20.32
2023-01-31T04:00:51.639Z,20.33
2023-01-31T04:03:24.481Z,20.34
2023-01-31T04:05:50.869Z,20.36
2023-01-31T04:08:19.249Z,20.36
2023-01-31T04:10:52.968Z,20.37
2023-01-31T04:13:19.291Z,20.38
2023-01-31T04:15:45.653Z,20.38
2023-01-31T04:18:12.077Z,20.38
2023-01-31T04:20:38.430Z,20.37
2023-01-31T04:23:04.773Z,20.38
2023-01-31T04:25:32.759Z,20.36
2023-01-31T04:27:59.846Z,20.36
2023-01-31T04:30:26.180Z,20.36
2023-01-31T04:32:52.499Z,20.36
2023-01-31T04:35:19.330Z,20.35
2023-01-31T04:37:45.786Z,20.37
2023-01-31T04:40:14.156Z,20.38
2023-01-31T04:42:40.534Z,20.38
2023-01-31T04:45:07.083Z,20.38
2023-01-31T04:47:33.411Z,20.37
2023-01-31T04:49:59.754Z,20.37
2023-01-31T04:52:26.100Z,20.35
2023-01-31T04:54:52.453Z,20.34
2023-01-31T04:57:18.786Z,20.35
2023-01-31T04:59:45.146Z,20.34
2023-01-31T05:02:14.218Z,20.36
2023-01-31T05:04:40.633Z,20.37
2023-01-31T05:07:06.970Z,20.38
2023-01-31T05:09:33.296Z,20.40
2023-01-31T05:11:59.620Z,20.40
2023-01-31T05:14:25.954Z,20.40
2023-01-31T05:16:52.283Z,20.39
2023-01-31T05:19:18.612Z,20.38
2023-01-31T05:21:58.973Z,20.38
2023-01-31T05:24:26.531Z,20.39
2023-01-31T05:26:56.546Z,20.38
2023-01-31T05:29:22.966Z,20.38
2023-01-31T05:31:55.950Z,20.38
2023-01-31T05:34:22.310Z,20.39
2023-01-31T05:36:48.676Z,20.38
2023-01-31T05:39:14.982Z,20.40
2023-01-31T05:41:41.361Z,20.41
2023-01-31T05:44:07.692Z,20.40
2023-01-31T05:46:34.034Z,20.39
2023-01-31T05:49:00.364Z,20.39
2023-01-31T05:51:26.720Z,20.37
2023-01-31T05:53:53.360Z,20.37
2023-01-31T05:56:19.693Z,20.38
2023-01-31T05:58:50.355Z,20.39
2023-01-31T06:01:22.023Z,20.38
2023-01-31T06:03:48.478Z,20.39
2023-01-31T06:06:14.814Z,20.39
2023-01-31T06:08:42.076Z,20.40
2023-01-31T06:11:10.977Z,20.40
2023-01-31T06:13:37.771Z,20.39
2023-01-31T06:16:04.231Z,20.40
2023-01-31T06:18:30.862Z,20.38
2023-01-31T06:20:57.588Z,20.39
2023-01-31T06:23:23.928Z,20.38
2023-01-31T06:25:50.754Z,20.38
2023-01-31T06:28:17.320Z,20.37
2023-01-31T06:30:43.752Z,20.37
2023-01-31T06:33:10.158Z,20.38
2023-01-31T06:35:36.632Z,20.37
2023-01-31T06:38:02.963Z,20.38
2023-01-31T06:40:30.727Z,20.43
2023-01-31T06:42:57.683Z,20.42
2023-01-31T06:45:24.021Z,20.38
2023-01-31T06:47:50.345Z,14.97
2023-01-31T06:50:16.759Z,17.93
2023-01-31T06:52:43.151Z,19.25
2023-01-31T06:55:09.562Z,19.74
2023-01-31T06:57:35.874Z,19.94
2023-01-31T07:00:02.289Z,20.05
2023-01-31T07:02:28.612Z,20.12
2023-01-31T07:04:55.463Z,20.17
2023-01-31T07:07:21.837Z,20.19
2023-01-31T07:09:48.180Z,20.20
2023-01-31T07:12:14.524Z,20.21
2023-01-31T07:14:40.851Z,20.21
2023-01-31T07:17:07.191Z,20.23
2023-01-31T07:19:33.549Z,20.24
2023-01-31T07:21:59.890Z,20.06
2023-01-31T07:24:26.211Z,20.17
2023-01-31T07:26:53.103Z,19.76
2023-01-31T07:29:19.459Z,19.87
2023-01-31T07:31:45.831Z,20.18
2023-01-31T07:34:12.310Z,20.27
2023-01-31T07:36:38.647Z,20.36
2023-01-31T07:39:06.249Z,20.45
2023-01-31T07:41:32.589Z,20.49
2023-01-31T07:43:59.406Z,20.55
2023-01-31T07:46:25.787Z,20.53
2023-01-31T07:48:52.129Z,20.51
2023-01-31T07:51:18.857Z,20.53
2023-01-31T07:53:45.199Z,20.51
2023-01-31T07:56:21.080Z,20.53
2023-01-31T07:58:48.546Z,20.56
2023-01-31T08:01:34.106Z,20.56
2023-01-31T08:04:10.662Z,20.65
2023-01-31T08:06:44.891Z,20.61
2023-01-31T08:09:11.209Z,20.84
2023-01-31T08:11:37.575Z,21.20
2023-01-31T08:14:03.898Z,21.30
2023-01-31T08:16:31.888Z,21.42
2023-01-31T08:18:58.244Z,21.44
2023-01-31T08:21:24.580Z,21.62
2023-01-31T08:23:50.902Z,21.59
2023-01-31T08:26:18.094Z,21.50
2023-01-31T08:28:44.483Z,21.46
2023-01-31T08:31:14.734Z,21.44
2023-01-31T08:33:41.251Z,21.46
2023-01-31T08:36:08.146Z,21.44
2023-01-31T08:38:34.562Z,21.43
2023-01-31T08:41:00.941Z,21.45
2023-01-31T08:43:27.266Z,21.55
2023-01-31T08:45:53.604Z,21.67
2023-01-31T08:48:19.947Z,21.74
2023-01-31T08:50:46.324Z,21.73
2023-01-31T08:53:12.647Z,21.66
2023-01-31T08:55:38.969Z,21.61
2023-01-31T08:58:05.860Z,21.59
2023-01-31T09:00:32.480Z,20.38
2023-01-31T09:02:59.299Z,20.11
2023-01-31T09:05:26.079Z,20.80
2023-01-31T09:07:52.420Z,21.13
2023-01-31T09:10:18.899Z,21.27
2023-01-31T09:12:45.238Z,21.36
2023-01-31T09:15:11.707Z,21.40
2023-01-31T09:17:39.153Z,21.40
2023-01-31T09:20:06.777Z,21.42
2023-01-31T09:22:34.529Z,21.43
2023-01-31T09:25:01.101Z,21.44
2023-01-31T09:27:27.645Z,21.42
2023-01-31T09:29:53.973Z,21.42
2023-01-31T09:32:21.370Z,21.43
2023-01-31T09:34:49.089Z,21.43
2023-01-31T09:37:15.654Z,21.44
2023-01-31T09:39:42.033Z,21.45
2023-01-31T09:42:11.208Z,21.48
2023-01-31T09:44:39.087Z,21.50
2023-01-31T09:47:08.520Z,21.50
2023-01-31T09:49:37.339Z,21.55
2023-01-31T09:52:03.742Z,21.57
2023-01-31T09:54:34.414Z,21.58
2023-01-31T09:57:06.828Z,21.58
2023-01-31T09:59:39.499Z,21.56
2023-01-31T10:02:15.250Z,21.55
2023-01-31T10:04:50.640Z,21.57
2023-01-31T10:07:20.418Z,21.56
2023-01-31T10:09:48.793Z,21.55
2023-01-31T10:12:24.287Z,21.56
2023-01-31T10:14:54.405Z,21.56
2023-01-31T10:17:32.726Z,21.58
2023-01-31T10:20:18.747Z,21.57
2023-01-31T10:22:50.999Z,21.62
2023-01-31T10:25:17.244Z,21.65
2023-01-31T10:27:48.289Z,21.66
2023-01-31T10:30:17.004Z,21.64
2023-01-31T10:32:45.166Z,21.65
2023-01-31T10:35:17.587Z,21.65
2023-01-31T10:37:46.554Z,21.64
2023-01-31T10:40:16.789Z,21.63
2023-01-31T10:42:45.474Z,21.66
2023-01-31T10:45:15.531Z,21.69
2023-01-31T10:47:51.782Z,21.69
2023-01-31T10:50:19.377Z,21.70
2023-01-31T10:52:49.816Z,21.70
2023-01-31T10:55:23.280Z,21.78
2023-01-31T10:57:49.621Z,21.74
2023-01-31T11:00:19.946Z,21.85
2023-01-31T11:02:46.491Z,21.83
2023-01-31T11:05:15.486Z,21.83
2023-01-31T11:07:41.813Z,21.82
2023-01-31T11:10:21.813Z,21.83
2023-01-31T11:12:52.919Z,21.87
2023-01-31T11:15:19.529Z,21.52
2023-01-31T11:17:46.037Z,21.58
2023-01-31T11:20:19.954Z,21.78
2023-01-31T11:22:46.455Z,21.91
2023-01-31T11:25:18.323Z,21.96
2023-01-31T11:27:44.689Z,21.95
2023-01-31T11:30:25.922Z,21.95
2023-01-31T11:32:52.382Z,21.91
2023-01-31T11:35:18.645Z,21.91
2023-01-31T11:38:04.206Z,21.95
2023-01-31T11:40:31.730Z,21.98
2023-01-31T11:42:58.838Z,21.94
2023-01-31T11:45:34.451Z,21.95
2023-01-31T11:48:08.284Z,21.96
2023-01-31T11:50:36.480Z,22.02
2023-01-31T11:53:03.728Z,22.05
2023-01-31T11:55:37.434Z,22.04
2023-01-31T11:58:04.704Z,22.00
2023-01-31T12:00:31.403Z,22.02
2023-01-31T12:03:08.911Z,22.02
2023-01-31T12:05:36.758Z,22.03
2023-01-31T12:08:03.096Z,22.01
2023-01-31T12:10:33.490Z,22.06
2023-01-31T12:13:17.780Z,22.07
2023-01-31T12:16:01.176Z,22.03
2023-01-31T12:18:33.616Z,22.04
2023-01-31T12:21:09.083Z,22.03
2023-01-31T12:23:39.516Z,22.06
2023-01-31T12:26:08.395Z,22.16
2023-01-31T12:28:37.820Z,22.18
2023-01-31T12:31:11.188Z,22.20
2023-01-31T12:33:56.432Z,22.25
2023-01-31T12:36:32.455Z,22.29
2023-01-31T12:39:10.994Z,22.32
2023-01-31T12:42:00.639Z,22.32
2023-01-31T12:44:37.166Z,22.31
2023-01-31T12:47:18.720Z,22.21
2023-01-31T12:49:58.240Z,22.20
2023-01-31T12:52:27.606Z,22.15
2023-01-31T12:54:53.883Z,22.12
2023-01-31T12:57:32.268Z,22.13
2023-01-31T13:00:17.417Z,22.17
2023-01-31T13:03:02.521Z,22.21
2023-01-31T13:05:30.892Z,22.24
2023-01-31T13:08:07.881Z,22.22
2023-01-31T13:10:40.744Z,22.20
2023-01-31T13:13:10.288Z,22.18
2023-01-31T13:15:41.064Z,22.20
2023-01-31T13:18:07.508Z,22.18
2023-01-31T13:20:41.307Z,22.23
2023-01-31T13:23:12.299Z,22.26
2023-01-31T13:25:46.791Z,22.26
2023-01-31T13:28:15.236Z,22.27
2023-01-31T13:30:45.626Z,22.30
2023-01-31T13:33:17.354Z,22.27
2023-01-31T13:35:43.729Z,22.29
2023-01-31T13:38:13.116Z,22.28
2023-01-31T13:40:43.440Z,22.26
2023-01-31T13:43:13.309Z,22.26
2023-01-31T13:45:43.135Z,22.28
2023-01-31T13:48:10.735Z,22.32
2023-01-31T13:50:38.405Z,22.27
2023-01-31T13:53:05.258Z,22.30
2023-01-31T13:55:38.338Z,22.32
2023-01-31T13:58:05.544Z,22.31
2023-01-31T14:00:37.607Z,22.34
2023-01-31T14:03:08.174Z,22.36
2023-01-31T14:05:49.901Z,22.37
2023-01-31T14:08:28.540Z,22.36
2023-01-31T14:10:55.173Z,22.35
2023-01-31T14:13:26.656Z,22.35
2023-01-31T14:15:53.203Z,22.35
2023-01-31T14:18:38.390Z,22.38
2023-01-31T14:21:23.707Z,22.37
2023-01-31T14:23:50.354Z,22.41
2023-01-31T14:26:32.828Z,22.41
2023-01-31T14:28:59.315Z,22.37
2023-01-31T14:31:26.163Z,22.36
2023-01-31T14:33:54.143Z,22.35
2023-01-31T14:36:32.883Z,22.33
2023-01-31T14:39:16.618Z,22.37
2023-01-31T14:42:15.405Z,22.37
2023-01-31T14:45:00.319Z,21.83
2023-01-31T14:47:33.513Z,21.70
2023-01-31T14:50:19.165Z,21.66
2023-01-31T14:52:50.396Z,21.62
2023-01-31T14:55:22.572Z,21.69
2023-01-31T14:57:49.999Z,21.69
2023-01-31T15:00:19.057Z,21.75
2023-01-31T15:03:04.577Z,21.67
2023-01-31T15:05:30.922Z,21.65
2023-01-31T15:08:09.080Z,21.82
2023-01-31T15:10:54.648Z,21.72
2023-01-31T15:13:39.523Z,21.20
2023-01-31T15:16:10.528Z,21.18
2023-01-31T15:18:36.912Z,21.47
2023-01-31T15:21:04.487Z,21.69
2023-01-31T15:23:31.798Z,21.79
2023-01-31T15:25:58.511Z,21.85
2023-01-31T15:28:29.088Z,21.84
2023-01-31T15:30:56.897Z,21.90
2023-01-31T15:33:29.062Z,21.93
2023-01-31T15:35:55.378Z,21.92
2023-01-31T15:38:34.056Z,21.70
2023-01-31T15:41:07.384Z,21.61
2023-01-31T15:43:38.661Z,21.65
2023-01-31T15:46:23.580Z,21.65
2023-01-31T15:48:49.954Z,21.64
2023-01-31T15:51:16.285Z,21.67
2023-01-31T15:53:42.631Z,21.67
2023-01-31T15:56:14.949Z,21.69
2023-01-31T15:58:42.976Z,21.69
2023-01-31T16:01:12.582Z,21.58
2023-01-31T16:03:40.871Z,21.61
2023-01-31T16:06:07.335Z,21.63
2023-01-31T16:08:34.538Z,21.67
2023-01-31T16:11:07.929Z,21.71
2023-01-31T16:13:34.369Z,21.62
2023-01-31T16:16:00.706Z,21.57
2023-01-31T16:18:27.028Z,21.59
2023-01-31T16:20:54.065Z,21.71
2023-01-31T16:23:30.531Z,21.81
2023-01-31T16:26:01.410Z,21.71
2023-01-31T16:28:28.625Z,21.72
2023-01-31T16:30:55.033Z,21.82
2023-01-31T16:33:22.465Z,21.71
2023-01-31T16:36:11.889Z,21.74
2023-01-31T16:38:40.451Z,21.70
2023-01-31T16:41:10.484Z,21.72
2023-01-31T16:43:36.846Z,21.74
2023-01-31T16:46:08.087Z,21.69
2023-01-31T16:48:35.017Z,21.69
2023-01-31T16:51:21.235Z,21.66
2023-01-31T16:54:07.686Z,21.65
2023-01-31T16:56:34.025Z,21.69
2023-01-31T16:59:00.367Z,21.77
2023-01-31T17:01:27.822Z,21.90
2023-01-31T17:04:01.276Z,22.06
2023-01-31T17:06:27.614Z,21.89
2023-01-31T17:08:53.947Z,21.70
2023-01-31T17:11:40.916Z,21.68
2023-01-31T17:14:06.566Z,21.67
2023-01-31T17:16:32.897Z,21.67
2023-01-31T17:18:59.235Z,21.66
2023-01-31T17:21:25.646Z,21.61
2023-01-31T17:23:51.984Z,21.67
2023-01-31T17:26:18.889Z,21.70
2023-01-31T17:28:52.730Z,21.75
2023-01-31T17:31:23.264Z,21.73
2023-01-31T17:33:50.015Z,21.72
2023-01-31T17:36:16.574Z,21.75
2023-01-31T17:38:43.028Z,21.69
2023-01-31T17:41:10.953Z,21.78
2023-01-31T17:43:37.263Z,21.80
2023-01-31T17:46:03.625Z,21.90
2023-01-31T17:48:29.981Z,21.92
2023-01-31T17:50:56.309Z,21.86
2023-01-31T17:53:22.632Z,21.91
2023-01-31T17:55:48.966Z,21.92
2023-01-31T17:58:15.321Z,21.91
2023-01-31T18:00:41.654Z,21.95
2023-01-31T18:03:09.275Z,21.97
2023-01-31T18:05:39.234Z,22.07
2023-01-31T18:08:05.828Z,22.10
2023-01-31T18:10:32.209Z,21.98
2023-01-31T18:12:58.563Z,21.84
2023-01-31T18:15:24.901Z,21.61
2023-01-31T18:17:51.234Z,21.54
2023-01-31T18:20:19.202Z,21.46
2023-01-31T18:22:45.845Z,20.66
2023-01-31T18:25:12.229Z,20.90
2023-01-31T18:27:38.608Z,21.09
2023-01-31T18:30:05.638Z,21.18
2023-01-31T18:32:35.001Z,21.19
2023-01-31T18:35:01.377Z,21.19
2023-01-31T18:37:27.710Z,21.17
2023-01-31T18:39:54.151Z,21.18
2023-01-31T18:42:20.592Z,21.16
2023-01-31T18:44:47.113Z,21.15
2023-01-31T18:47:16.508Z,20.95
2023-01-31T18:49:42.862Z,20.39
2023-01-31T18:52:09.224Z,19.35
2023-01-31T18:54:37.353Z,18.77
2023-01-31T18:57:03.730Z,19.23
2023-01-31T18:59:30.075Z,18.31
2023-01-31T19:01:56.434Z,19.29
2023-01-31T19:04:22.826Z,19.62
2023-01-31T19:06:51.436Z,19.74
2023-01-31T19:09:17.769Z,19.69
2023-01-31T19:11:45.104Z,19.67
2023-01-31T19:14:12.054Z,19.84
2023-01-31T19:16:40.163Z,19.66
2023-01-31T19:19:06.712Z,19.46
2023-01-31T19:21:33.423Z,19.46
2023-01-31T19:24:00.643Z,19.74
2023-01-31T19:26:27.002Z,19.93
2023-01-31T19:28:53.384Z,20.11
2023-01-31T19:31:20.559Z,20.28
2023-01-31T19:33:50.148Z,20.40
2023-01-31T19:36:17.943Z,20.46
2023-01-31T19:38:44.313Z,20.49
2023-01-31T19:41:14.426Z,20.51
2023-01-31T19:43:40.834Z,20.53
2023-01-31T19:46:07.262Z,20.56
2023-01-31T19:48:33.629Z,20.57
2023-01-31T19:51:05.044Z,20.57
2023-01-31T19:53:31.393Z,20.59
2023-01-31T19:55:57.770Z,20.59
2023-01-31T19:58:30.788Z,20.60
2023-01-31T20:00:57.914Z,20.62
2023-01-31T20:03:24.345Z,20.59
2023-01-31T20:05:50.711Z,20.59
2023-01-31T20:08:17.053Z,20.57
2023-01-31T20:10:43.389Z,20.56
2023-01-31T20:13:09.739Z,20.56
2023-01-31T20:15:36.113Z,20.57
2023-01-31T20:18:02.460Z,20.58
2023-01-31T20:20:28.824Z,20.58
2023-01-31T20:22:55.188Z,20.58
2023-01-31T20:25:21.516Z,20.59
2023-01-31T20:27:47.895Z,20.62
2023-01-31T20:30:17.411Z,20.61
2023-01-31T20:32:43.847Z,20.63
2023-01-31T20:35:10.177Z,20.56
2023-01-31T20:37:36.509Z,20.63
2023-01-31T20:40:02.874Z,20.40
2023-01-31T20:42:31.483Z,20.56
2023-01-31T20:44:57.953Z,20.58
2023-01-31T20:47:24.299Z,20.58
2023-01-31T20:49:50.647Z,20.60
2023-01-31T20:52:17.038Z,20.60
2023-01-31T20:54:43.370Z,20.59
2023-01-31T20:57:09.704Z,20.59
2023-01-31T20:59:36.051Z,20.58
2023-01-31T21:02:02.452Z,20.56
2023-01-31T21:04:28.834Z,20.57
2023-01-31T21:06:55.168Z,20.61
2023-01-31T21:09:23.234Z,20.60
2023-01-31T21:11:49.694Z,20.62
2023-01-31T21:14:16.074Z,20.62
2023-01-31T21:16:42.436Z,20.62
2023-01-31T21:19:08.863Z,20.66
2023-01-31T21:21:35.210Z,20.70
2023-01-31T21:24:01.556Z,20.68
2023-01-31T21:26:28.001Z,20.68
2023-01-31T21:28:54.362Z,20.67
2023-01-31T21:31:20.816Z,20.64
2023-01-31T21:33:47.850Z,20.62
2023-01-31T21:36:14.896Z,20.57
2023-01-31T21:38:41.256Z,20.59
2023-01-31T21:41:26.549Z,20.59
2023-01-31T21:43:52.936Z,20.57
2023-01-31T21:46:19.422Z,20.55
2023-01-31T21:48:45.784Z,20.53
2023-01-31T21:51:12.921Z,20.53
2023-01-31T21:53:39.379Z,20.51
2023-01-31T21:56:06.711Z,20.51
2023-01-31T21:58:33.195Z,20.51
2023-01-31T22:01:06.071Z,20.51
2023-01-31T22:03:32.439Z,20.50
2023-01-31T22:06:02.615Z,20.49
2023-01-31T22:08:29.045Z,20.47
2023-01-31T22:10:58.338Z,20.47
2023-01-31T22:13:25.314Z,20.47
2023-01-31T22:15:51.649Z,20.46
2023-01-31T22:18:17.988Z,20.44
2023-01-31T22:20:45.240Z,20.44
2023-01-31T22:23:11.563Z,20.43
2023-01-31T22:25:37.904Z,20.43
2023-01-31T22:28:04.225Z,20.42
2023-01-31T22:30:30.814Z,20.41
2023-01-31T22:32:57.294Z,20.41
2023-01-31T22:35:26.381Z,20.40
2023-01-31T22:37:52.827Z,20.38
2023-01-31T22:40:19.526Z,20.38
2023-01-31T22:42:46.110Z,20.37
2023-01-31T22:45:12.434Z,20.35
2023-01-31T22:47:38.858Z,20.35
2023-01-31T22:50:05.315Z,20.35
2023-01-31T22:52:31.638Z,20.34
2023-01-31T22:54:57.962Z,20.33
2023-01-31T22:57:24.298Z,20.30
2023-01-31T22:59:50.647Z,20.29
2023-01-31T23:02:17.096Z,20.29
2023-01-31T23:04:43.398Z,20.28
2023-01-31T23:07:10.609Z,20.30
2023-01-31T23:09:37.221Z,20.28
2023-01-31T23:12:03.562Z,20.28
2023-01-31T23:14:29.898Z,20.28
2023-01-31T23:17:15.037Z,20.26
2023-01-31T23:19:41.352Z,20.26
2023-01-31T23:22:07.760Z,20.27
2023-01-31T23:24:34.643Z,20.24
2023-01-31T23:27:00.991Z,20.26
2023-01-31T23:29:27.326Z,20.25
2023-01-31T23:31:53.667Z,20.22
2023-01-31T23:34:20.037Z,20.22
2023-01-31T23:36:46.367Z,20.22
2023-01-31T23:39:12.680Z,20.21
2023-01-31T23:41:39.024Z,20.21
2023-01-31T23:44:05.726Z,20.20
2023-01-31T23:46:32.256Z,20.20
2023-01-31T23:48:58.630Z,20.18
2023-01-31T23:51:26.586Z,20.18
2023-01-31T23:53:52.931Z,20.18
2023-01-31T23:56:19.254Z,20.17
2023-01-31T23:58:45.572Z,20.16
