createdAt,value
2019-05-14T00:01:03.453Z,76.45
2019-05-14T00:03:51.893Z,63.87
2019-05-14T00:06:41.892Z,46.63
2019-05-14T00:09:32.184Z,64.32
2019-05-14T00:12:22.296Z,46.37
2019-05-14T00:15:11.854Z,46.95
2019-05-14T00:18:01.227Z,67.22
2019-05-14T00:20:51.186Z,47.05
2019-05-14T00:23:41.981Z,45.78
2019-05-14T00:26:31.844Z,46.68
2019-05-14T00:29:22.002Z,45.17
2019-05-14T00:32:11.226Z,44.73
2019-05-14T00:35:02.074Z,46.23
2019-05-14T00:37:51.928Z,47.40
2019-05-14T00:40:41.818Z,47.73
2019-05-14T00:43:32.051Z,46.13
2019-05-14T00:46:21.205Z,46.00
2019-05-14T00:49:11.747Z,46.33
2019-05-14T00:52:02.065Z,45.03
2019-05-14T00:54:52.174Z,45.75
2019-05-14T00:57:42.478Z,45.12
2019-05-14T01:00:32.051Z,47.08
2019-05-14T01:03:21.743Z,43.15
2019-05-14T01:06:22.461Z,44.27
2019-05-14T01:09:11.434Z,43.95
2019-05-14T01:12:01.813Z,47.00
2019-05-14T01:14:52.899Z,48.87
2019-05-14T01:17:42.006Z,46.00
2019-05-14T01:20:31.918Z,45.83
2019-05-14T01:23:21.672Z,44.15
2019-05-14T01:26:11.482Z,42.80
2019-05-14T01:29:01.430Z,54.75
2019-05-14T01:31:52.016Z,45.10
2019-05-14T01:34:42.116Z,42.27
2019-05-14T01:37:31.210Z,42.43
2019-05-14T01:40:21.696Z,52.48
2019-05-14T01:43:11.540Z,43.83
2019-05-14T01:46:02.041Z,61.45
2019-05-14T01:48:52.281Z,44.05
2019-05-14T01:51:42.519Z,43.25
2019-05-14T01:54:31.776Z,42.50
2019-05-14T01:57:21.948Z,42.00
2019-05-14T02:00:11.453Z,45.92
2019-05-14T02:03:01.863Z,43.48
2019-05-14T02:05:52.139Z,44.03
2019-05-14T02:08:41.339Z,41.15
2019-05-14T02:11:31.885Z,42.15
2019-05-14T02:14:21.930Z,53.50
2019-05-14T02:17:12.157Z,41.63
2019-05-14T02:20:01.849Z,46.28
2019-05-14T02:22:52.271Z,44.18
2019-05-14T02:25:41.284Z,41.80
2019-05-14T02:28:31.495Z,40.92
2019-05-14T02:31:20.424Z,43.28
2019-05-14T02:34:10.571Z,40.15
2019-05-14T02:37:00.408Z,49.83
2019-05-14T02:39:50.481Z,42.08
2019-05-14T02:42:40.129Z,39.75
2019-05-14T02:45:30.381Z,41.18
2019-05-14T02:48:20.364Z,41.35
2019-05-14T02:51:10.525Z,41.30
2019-05-14T02:53:59.404Z,42.73
2019-05-14T02:56:49.565Z,44.08
2019-05-14T02:59:39.443Z,39.23
2019-05-14T03:02:29.707Z,41.77
2019-05-14T03:05:19.291Z,41.42
2019-05-14T03:08:09.059Z,40.28
2019-05-14T03:11:00.240Z,144.32
2019-05-14T03:13:49.482Z,161.07
2019-05-14T03:16:40.440Z,145.47
2019-05-14T03:19:29.777Z,125.75
2019-05-14T03:22:25.713Z,122.00
2019-05-14T03:25:10.046Z,134.43
2019-05-14T03:27:59.987Z,139.47
2019-05-14T03:30:52.258Z,136.72
2019-05-14T03:33:43.114Z,133.22
2019-05-14T03:36:33.353Z,127.47
2019-05-14T03:39:19.105Z,223.87
2019-05-14T03:42:09.400Z,285.82
2019-05-14T03:44:59.581Z,301.90
2019-05-14T03:47:50.418Z,249.58
2019-05-14T03:50:38.966Z,255.27
2019-05-14T03:53:29.616Z,210.65
2019-05-14T03:56:19.249Z,162.15
2019-05-14T03:59:09.646Z,153.05
2019-05-14T04:01:59.676Z,138.52
2019-05-14T04:04:50.038Z,136.37
2019-05-14T04:07:39.360Z,123.95
2019-05-14T04:10:30.076Z,147.10
2019-05-14T04:13:19.853Z,111.42
2019-05-14T04:16:09.326Z,103.42
2019-05-14T04:18:59.609Z,108.22
2019-05-14T04:21:50.661Z,111.32
2019-05-14T04:24:41.517Z,91.50
2019-05-14T04:27:30.125Z,92.70
2019-05-14T04:30:23.697Z,90.85
2019-05-14T04:33:10.567Z,78.57
2019-05-14T04:36:00.080Z,79.05
2019-05-14T04:38:54.283Z,77.20
2019-05-14T04:41:39.533Z,73.80
2019-05-14T04:44:29.761Z,82.95
2019-05-14T04:47:31.561Z,73.65
2019-05-14T04:50:10.506Z,73.20
2019-05-14T04:52:59.904Z,76.95
2019-05-14T04:55:49.443Z,80.67
2019-05-14T04:58:40.992Z,72.50
2019-05-14T05:01:29.503Z,66.67
2019-05-14T05:04:20.347Z,65.32
2019-05-14T05:07:10.001Z,64.27
2019-05-14T05:09:59.328Z,65.62
2019-05-14T05:12:49.330Z,65.15
2019-05-14T05:15:39.539Z,64.00
2019-05-14T05:18:29.455Z,63.98
2019-05-14T05:21:19.289Z,63.30
2019-05-14T05:24:09.210Z,62.75
2019-05-14T05:26:58.690Z,73.30
2019-05-14T05:29:48.560Z,79.25
2019-05-14T05:32:38.919Z,68.05
2019-05-14T05:35:29.221Z,70.20
2019-05-14T05:38:18.347Z,85.10
2019-05-14T05:41:08.812Z,91.47
2019-05-14T05:43:58.902Z,72.55
2019-05-14T05:46:49.161Z,70.72
2019-05-14T05:49:38.138Z,78.95
2019-05-14T05:52:28.315Z,59.83
2019-05-14T05:55:19.140Z,61.45
2019-05-14T05:58:08.672Z,74.90
2019-05-14T06:00:59.146Z,60.83
2019-05-14T06:03:49.208Z,112.03
2019-05-14T06:06:39.015Z,74.40
2019-05-14T06:09:28.659Z,65.62
2019-05-14T06:12:18.996Z,81.12
2019-05-14T06:15:08.684Z,68.85
2019-05-14T06:18:11.655Z,72.05
2019-05-14T06:20:49.510Z,72.30
2019-05-14T06:23:38.794Z,63.20
2019-05-14T06:26:28.970Z,74.77
2019-05-14T06:29:18.678Z,61.83
2019-05-14T06:32:09.326Z,66.87
2019-05-14T06:34:59.263Z,75.37
2019-05-14T06:37:48.838Z,57.85
2019-05-14T06:40:39.264Z,63.20
2019-05-14T06:43:28.825Z,76.20
2019-05-14T06:46:19.008Z,66.53
2019-05-14T06:49:08.942Z,68.17
2019-05-14T06:51:59.014Z,82.45
2019-05-14T06:54:49.376Z,63.25
2019-05-14T06:57:39.090Z,63.55
2019-05-14T07:00:28.607Z,55.08
2019-05-14T07:03:18.023Z,91.87
2019-05-14T07:06:09.010Z,62.53
2019-05-14T07:08:58.864Z,66.07
2019-05-14T07:11:49.196Z,54.18
2019-05-14T07:14:38.913Z,61.55
2019-05-14T07:17:28.831Z,55.20
2019-05-14T07:20:18.915Z,85.95
2019-05-14T07:23:08.218Z,66.90
2019-05-14T07:25:58.924Z,51.40
2019-05-14T07:28:48.863Z,65.47
2019-05-14T07:31:38.488Z,72.00
2019-05-14T07:34:28.243Z,58.35
2019-05-14T07:37:18.055Z,66.53
2019-05-14T07:40:08.538Z,55.55
2019-05-14T07:42:58.342Z,77.22
2019-05-14T07:45:49.111Z,69.72
2019-05-14T07:48:39.248Z,61.50
2019-05-14T07:51:29.048Z,64.72
2019-05-14T07:54:19.538Z,69.47
2019-05-14T07:57:08.907Z,51.73
2019-05-14T07:59:58.847Z,54.05
2019-05-14T08:02:49.123Z,57.03
2019-05-14T08:05:38.954Z,56.35
2019-05-14T08:08:29.225Z,62.55
2019-05-14T08:11:19.112Z,236.97
2019-05-14T08:14:09.043Z,58.50
2019-05-14T08:16:59.498Z,47.15
2019-05-14T08:19:51.336Z,48.35
2019-05-14T08:22:39.668Z,66.97
2019-05-14T08:25:28.369Z,68.22
2019-05-14T08:28:18.436Z,65.22
2019-05-14T08:31:09.147Z,53.75
2019-05-14T08:33:58.980Z,70.25
2019-05-14T08:36:48.363Z,55.25
2019-05-14T08:39:39.211Z,44.30
2019-05-14T08:42:28.949Z,46.63
2019-05-14T08:45:18.997Z,43.85
2019-05-14T08:48:09.194Z,43.65
2019-05-14T08:50:58.750Z,44.08
2019-05-14T08:53:50.096Z,43.00
2019-05-14T08:56:38.994Z,43.45
2019-05-14T08:59:28.646Z,44.15
2019-05-14T09:02:19.672Z,43.30
2019-05-14T09:05:10.223Z,42.98
2019-05-14T09:07:58.178Z,42.98
2019-05-14T09:10:49.461Z,41.40
2019-05-14T09:13:38.326Z,69.22
2019-05-14T09:16:41.820Z,48.58
2019-05-14T09:19:19.082Z,40.92
2019-05-14T09:22:09.379Z,43.08
2019-05-14T09:24:59.870Z,40.95
2019-05-14T09:27:49.089Z,43.20
2019-05-14T09:30:38.137Z,43.95
2019-05-14T09:33:31.818Z,42.78
2019-05-14T09:36:23.990Z,42.17
2019-05-14T09:39:12.266Z,42.67
2019-05-14T09:42:00.159Z,56.42
2019-05-14T09:44:49.059Z,71.40
2019-05-14T09:47:39.134Z,43.25
2019-05-14T09:50:29.124Z,42.25
2019-05-14T09:53:20.990Z,56.23
2019-05-14T09:56:14.637Z,43.02
2019-05-14T09:59:06.252Z,43.52
2019-05-14T10:01:55.489Z,78.70
2019-05-14T10:04:44.018Z,41.90
2019-05-14T10:07:32.545Z,41.45
2019-05-14T10:10:21.153Z,42.88
2019-05-14T10:13:09.927Z,42.70
2019-05-14T10:15:58.922Z,41.58
2019-05-14T10:18:48.699Z,42.10
2019-05-14T10:21:38.861Z,43.58
2019-05-14T10:24:29.104Z,44.90
2019-05-14T10:27:18.936Z,43.08
2019-05-14T10:30:10.349Z,49.15
2019-05-14T10:33:07.094Z,42.58
2019-05-14T10:35:49.527Z,41.08
2019-05-14T10:38:38.756Z,44.05
2019-05-14T10:41:29.107Z,41.63
2019-05-14T10:44:39.098Z,40.77
2019-05-14T10:47:29.224Z,43.58
2019-05-14T10:50:19.148Z,41.53
2019-05-14T10:53:09.019Z,41.65
2019-05-14T10:55:58.276Z,42.15
2019-05-14T10:58:48.907Z,41.10
2019-05-14T11:01:38.913Z,42.48
2019-05-14T11:04:28.578Z,41.68
2019-05-14T11:07:18.417Z,41.48
2019-05-14T11:10:09.444Z,41.13
2019-05-14T11:12:59.364Z,41.10
2019-05-14T11:15:48.664Z,41.65
2019-05-14T11:18:39.622Z,42.50
2019-05-14T11:21:30.227Z,41.68
2019-05-14T11:24:19.036Z,41.37
2019-05-14T11:27:07.381Z,43.90
2019-05-14T11:29:55.801Z,40.67
2019-05-14T11:32:44.262Z,41.92
2019-05-14T11:35:32.531Z,42.60
2019-05-14T11:38:31.952Z,43.28
2019-05-14T11:41:10.425Z,49.23
2019-05-14T11:43:59.464Z,76.17
2019-05-14T11:46:57.187Z,80.47
2019-05-14T11:49:38.293Z,78.50
2019-05-14T11:52:28.626Z,94.32
2019-05-14T11:55:18.523Z,96.08
2019-05-14T11:58:08.604Z,100.82
2019-05-14T12:00:58.332Z,120.10
2019-05-14T12:03:46.020Z,101.85
2019-05-14T12:06:34.569Z,107.58
2019-05-14T12:09:23.087Z,138.37
2019-05-14T12:12:12.671Z,119.25
2019-05-14T12:15:01.410Z,105.37
2019-05-14T12:17:51.286Z,97.47
2019-05-14T12:20:39.965Z,97.75
2019-05-14T12:23:29.821Z,101.02
2019-05-14T12:26:19.110Z,95.57
2019-05-14T12:29:09.859Z,92.22
2019-05-14T12:31:58.784Z,80.80
2019-05-14T12:34:48.871Z,89.83
2019-05-14T12:37:38.705Z,86.20
2019-05-14T12:40:28.884Z,78.65
2019-05-14T12:43:18.783Z,77.42
2019-05-14T12:46:10.064Z,75.00
2019-05-14T12:48:58.947Z,85.25
2019-05-14T12:51:49.399Z,80.72
2019-05-14T12:54:38.857Z,98.30
2019-05-14T12:57:29.974Z,63.80
2019-05-14T13:00:17.290Z,61.85
2019-05-14T13:03:05.949Z,79.42
2019-05-14T13:05:55.573Z,57.17
2019-05-14T13:08:43.869Z,56.90
2019-05-14T13:11:32.417Z,68.30
2019-05-14T13:14:21.154Z,57.05
2019-05-14T13:17:09.486Z,61.75
2019-05-14T13:19:58.021Z,53.25
2019-05-14T13:22:50.412Z,53.73
2019-05-14T13:25:39.641Z,61.08
2019-05-14T13:28:29.180Z,52.78
2019-05-14T13:31:18.480Z,51.77
2019-05-14T13:34:08.906Z,59.63
2019-05-14T13:36:59.704Z,51.20
2019-05-14T13:39:52.666Z,72.55
2019-05-14T13:42:39.527Z,66.80
2019-05-14T13:45:30.088Z,50.90
2019-05-14T13:48:18.832Z,50.17
2019-05-14T13:51:08.944Z,61.45
2019-05-14T13:53:58.997Z,49.10
2019-05-14T13:56:48.368Z,50.52
2019-05-14T13:59:44.076Z,49.60
2019-05-14T14:02:28.867Z,50.35
2019-05-14T14:05:19.928Z,50.33
2019-05-14T14:08:08.618Z,52.53
2019-05-14T14:11:02.272Z,49.77
2019-05-14T14:13:48.731Z,50.92
2019-05-14T14:16:39.385Z,48.50
2019-05-14T14:19:28.235Z,48.87
2019-05-14T14:22:19.510Z,62.53
2019-05-14T14:25:09.163Z,64.60
2019-05-14T14:30:51.782Z,49.13
2019-05-14T14:33:40.322Z,50.67
2019-05-14T14:36:29.937Z,47.95
2019-05-14T14:39:19.674Z,48.70
2019-05-14T14:42:07.958Z,47.35
2019-05-14T14:44:57.169Z,46.83
2019-05-14T14:47:45.684Z,46.95
2019-05-14T14:50:33.961Z,46.58
2019-05-14T14:53:41.458Z,47.78
2019-05-14T14:56:12.336Z,46.58
2019-05-14T14:59:00.768Z,47.48
2019-05-14T15:01:50.177Z,47.33
2019-05-14T15:04:40.040Z,45.70
2019-05-14T15:07:30.088Z,46.73
2019-05-14T15:10:19.266Z,55.63
2019-05-14T15:13:09.347Z,45.65
2019-05-14T15:16:00.833Z,45.63
2019-05-14T15:18:49.715Z,46.63
2019-05-14T15:21:38.357Z,44.85
2019-05-14T15:24:26.609Z,45.80
2019-05-14T15:27:15.466Z,45.05
2019-05-14T15:30:06.701Z,44.35
2019-05-14T15:32:55.246Z,44.35
2019-05-14T15:35:45.085Z,44.13
2019-05-14T15:38:33.429Z,46.33
2019-05-14T15:41:22.002Z,45.30
2019-05-14T15:44:11.517Z,44.85
2019-05-14T15:46:59.725Z,44.18
2019-05-14T15:49:48.833Z,50.48
2019-05-14T15:52:39.851Z,44.33
2019-05-14T15:55:28.897Z,55.73
2019-05-14T15:58:21.237Z,46.10
2019-05-14T16:01:10.012Z,43.87
2019-05-14T16:03:58.803Z,46.05
2019-05-14T16:06:48.912Z,43.02
2019-05-14T16:09:39.783Z,42.85
2019-05-14T16:12:31.898Z,43.52
2019-05-14T16:15:18.807Z,45.50
2019-05-14T16:18:14.878Z,42.98
2019-05-14T16:20:59.298Z,44.35
2019-05-14T16:23:47.037Z,43.63
2019-05-14T16:26:34.985Z,42.53
2019-05-14T16:29:38.238Z,46.10
2019-05-14T16:32:14.613Z,42.90
2019-05-14T16:35:03.249Z,42.53
2019-05-14T16:37:51.982Z,44.05
2019-05-14T16:40:40.285Z,42.85
2019-05-14T16:43:32.134Z,43.40
2019-05-14T16:46:18.961Z,43.05
2019-05-14T16:49:08.896Z,43.87
2019-05-14T16:51:59.611Z,42.27
2019-05-14T16:54:48.769Z,43.42
2019-05-14T16:57:38.635Z,42.93
2019-05-14T17:00:29.444Z,42.75
2019-05-14T17:03:19.097Z,42.78
2019-05-14T17:06:07.889Z,42.10
2019-05-14T17:08:56.305Z,44.88
2019-05-14T17:11:44.569Z,42.27
2019-05-14T17:14:32.841Z,42.70
2019-05-14T17:17:21.033Z,109.30
2019-05-14T17:20:09.434Z,42.83
2019-05-14T17:23:03.033Z,44.20
2019-05-14T17:25:51.409Z,64.15
2019-05-14T17:28:40.720Z,67.35
2019-05-14T17:31:31.189Z,89.30
2019-05-14T17:34:19.807Z,231.57
2019-05-14T17:37:09.819Z,195.77
2019-05-14T17:39:58.291Z,162.97
2019-05-14T17:42:48.701Z,147.15
2019-05-14T17:45:39.032Z,115.52
2019-05-14T17:48:28.482Z,101.72
2019-05-14T17:51:18.138Z,97.57
2019-05-14T17:54:09.207Z,98.85
2019-05-14T17:56:59.194Z,107.55
2019-05-14T17:59:49.627Z,124.07
2019-05-14T18:02:37.884Z,94.72
2019-05-14T18:05:28.946Z,87.10
2019-05-14T18:08:18.358Z,127.15
2019-05-14T18:11:08.535Z,328.25
2019-05-14T18:13:58.367Z,364.17
2019-05-14T18:16:46.110Z,365.15
2019-05-14T18:19:34.264Z,352.13
2019-05-14T18:22:22.926Z,305.85
2019-05-14T18:25:11.173Z,269.50
2019-05-14T18:27:59.729Z,294.02
2019-05-14T18:30:49.070Z,365.57
2019-05-14T18:33:39.803Z,615.55
2019-05-14T18:36:28.488Z,459.57
2019-05-14T18:39:20.607Z,379.45
2019-05-14T18:42:08.609Z,381.08
2019-05-14T18:44:58.984Z,361.32
2019-05-14T18:47:48.501Z,343.17
2019-05-14T18:50:37.331Z,344.13
2019-05-14T18:53:28.719Z,353.40
2019-05-14T18:56:23.586Z,354.75
2019-05-14T18:59:08.907Z,326.23
2019-05-14T19:01:59.241Z,293.88
2019-05-14T19:04:48.443Z,1185.58
2019-05-14T19:07:38.655Z,953.25
2019-05-14T19:10:28.017Z,387.02
2019-05-14T19:13:18.576Z,352.22
2019-05-14T19:16:08.208Z,353.25
2019-05-14T19:18:58.375Z,326.37
2019-05-14T19:21:48.694Z,317.77
2019-05-14T19:24:38.276Z,313.90
2019-05-14T19:27:28.589Z,310.40
2019-05-14T19:30:18.970Z,273.60
2019-05-14T19:33:08.556Z,272.52
2019-05-14T19:35:57.290Z,243.93
2019-05-14T19:38:45.493Z,223.05
2019-05-14T19:41:33.852Z,217.65
2019-05-14T19:44:22.149Z,326.85
2019-05-14T19:47:10.510Z,571.08
2019-05-14T19:49:59.104Z,336.23
2019-05-14T19:52:48.713Z,292.70
2019-05-14T19:55:40.995Z,287.48
2019-05-14T19:58:30.121Z,317.05
2019-05-14T20:01:19.841Z,312.72
2019-05-14T20:04:10.881Z,298.90
2019-05-14T20:06:59.152Z,336.77
2019-05-14T20:09:48.266Z,263.00
2019-05-14T20:12:39.335Z,286.27
2019-05-14T20:15:27.729Z,305.07
2019-05-14T20:18:16.296Z,564.25
2019-05-14T20:21:05.000Z,409.03
2019-05-14T20:23:53.146Z,339.70
2019-05-14T20:26:41.727Z,321.20
2019-05-14T20:29:30.125Z,355.65
2019-05-14T20:32:19.418Z,357.43
2019-05-14T20:35:08.924Z,400.22
2019-05-14T20:37:58.825Z,358.00
2019-05-14T20:40:48.662Z,328.50
2019-05-14T20:43:38.479Z,335.30
2019-05-14T20:46:28.535Z,335.32
2019-05-14T20:49:19.013Z,353.98
2019-05-14T20:52:08.611Z,358.55
2019-05-14T20:54:58.328Z,325.90
2019-05-14T20:57:48.872Z,339.02
2019-05-14T21:00:41.226Z,338.90
2019-05-14T21:03:29.144Z,396.93
2019-05-14T21:06:18.929Z,343.42
2019-05-14T21:09:07.789Z,320.30
2019-05-14T21:11:56.050Z,345.17
2019-05-14T21:14:44.772Z,409.22
2019-05-14T21:17:33.293Z,397.70
2019-05-14T21:20:21.978Z,357.12
2019-05-14T21:23:10.262Z,398.40
2019-05-14T21:25:59.822Z,363.73
2019-05-14T21:28:48.713Z,341.12
2019-05-14T21:31:38.486Z,353.88
2019-05-14T21:34:28.215Z,321.43
2019-05-14T21:37:18.772Z,311.85
2019-05-14T21:40:09.287Z,359.12
2019-05-14T21:42:57.377Z,319.80
2019-05-14T21:45:45.785Z,291.12
2019-05-14T21:48:34.042Z,286.37
2019-05-14T21:51:22.385Z,283.50
2019-05-14T21:54:10.650Z,283.35
2019-05-14T21:56:59.208Z,239.65
2019-05-14T21:59:48.320Z,243.17
2019-05-14T22:02:38.296Z,226.20
2019-05-14T22:05:28.444Z,258.30
2019-05-14T22:08:17.368Z,211.95
2019-05-14T22:11:05.679Z,212.68
2019-05-14T22:13:54.200Z,207.62
2019-05-14T22:16:42.557Z,195.70
2019-05-14T22:19:31.137Z,240.07
2019-05-14T22:22:19.404Z,272.88
2019-05-14T22:25:08.042Z,213.28
2019-05-14T22:28:08.978Z,218.90
2019-05-14T22:30:46.790Z,214.95
2019-05-14T22:33:35.369Z,230.35
2019-05-14T22:36:23.946Z,238.50
2019-05-14T22:39:12.217Z,276.23
2019-05-14T22:42:00.890Z,261.75
2019-05-14T22:44:50.392Z,224.05
2019-05-14T22:47:40.479Z,249.07
2019-05-14T22:50:29.544Z,246.32
2019-05-14T22:53:18.121Z,247.17
2019-05-14T22:56:08.301Z,228.62
2019-05-14T22:58:58.294Z,228.15
2019-05-14T23:04:43.697Z,230.15
2019-05-14T23:07:32.144Z,207.67
2019-05-14T23:10:20.744Z,223.93
2019-05-14T23:13:09.374Z,237.85
2019-05-14T23:15:58.854Z,201.30
2019-05-14T23:18:48.717Z,207.15
2019-05-14T23:21:39.089Z,263.70
2019-05-14T23:24:28.491Z,264.93
2019-05-14T23:27:18.843Z,249.02
2019-05-14T23:30:09.517Z,251.88
2019-05-14T23:32:58.004Z,263.80
2019-05-14T23:35:48.204Z,263.85
2019-05-14T23:38:38.711Z,250.10
2019-05-14T23:41:28.662Z,246.55
2019-05-14T23:44:18.990Z,231.93
2019-05-14T23:47:08.284Z,251.32
2019-05-14T23:49:58.431Z,234.22
2019-05-14T23:52:49.109Z,228.00
2019-05-14T23:55:38.486Z,204.63
2019-05-14T23:58:28.958Z,202.47
