createdAt,value
2017-09-08T00:00:34.739Z,0
2017-09-08T00:01:36.382Z,0
2017-09-08T00:02:38.031Z,0
2017-09-08T00:03:39.724Z,0
2017-09-08T00:04:41.385Z,0
2017-09-08T00:05:43.074Z,0
2017-09-08T00:06:44.752Z,0
2017-09-08T00:07:46.409Z,0
2017-09-08T00:08:48.052Z,0
2017-09-08T00:09:49.707Z,0
2017-09-08T00:10:51.376Z,0
2017-09-08T00:11:53.048Z,0
2017-09-08T00:12:54.685Z,0
2017-09-08T00:13:56.331Z,0
2017-09-08T00:14:57.969Z,0
2017-09-08T00:15:59.611Z,0
2017-09-08T00:17:01.298Z,0
2017-09-08T00:18:02.942Z,0
2017-09-08T00:19:04.620Z,0
2017-09-08T00:20:06.280Z,0
2017-09-08T00:21:07.940Z,0
2017-09-08T00:22:09.625Z,0
2017-09-08T00:23:11.260Z,0
2017-09-08T00:24:12.892Z,0
2017-09-08T00:25:14.526Z,0
2017-09-08T00:26:16.160Z,0
2017-09-08T00:27:17.818Z,0
2017-09-08T00:28:19.419Z,0
2017-09-08T00:29:21.048Z,0
2017-09-08T00:30:22.683Z,0
2017-09-08T00:31:24.309Z,0
2017-09-08T00:32:25.940Z,0
2017-09-08T00:33:27.574Z,0
2017-09-08T00:34:29.203Z,0
2017-09-08T00:35:30.831Z,0
2017-09-08T00:36:32.462Z,0
2017-09-08T00:37:34.119Z,0
2017-09-08T00:38:35.752Z,0
2017-09-08T00:39:37.394Z,0
2017-09-08T00:40:39.024Z,0
2017-09-08T00:41:40.672Z,0
2017-09-08T00:42:42.312Z,0
2017-09-08T00:43:43.961Z,0
2017-09-08T00:44:45.592Z,0
2017-09-08T00:45:47.225Z,0
2017-09-08T00:46:48.852Z,0
2017-09-08T00:47:50.487Z,0
2017-09-08T00:48:52.118Z,0
2017-09-08T00:49:53.748Z,0
2017-09-08T00:50:55.381Z,0
2017-09-08T00:51:57.014Z,0
2017-09-08T00:52:58.644Z,0
2017-09-08T00:54:00.281Z,0
2017-09-08T00:55:01.913Z,0
2017-09-08T00:56:03.541Z,0
2017-09-08T00:57:05.170Z,0
2017-09-08T00:58:06.799Z,0
2017-09-08T00:59:08.435Z,0
2017-09-08T01:00:10.060Z,0
2017-09-08T01:01:11.693Z,0
2017-09-08T01:02:13.325Z,0
2017-09-08T01:03:14.954Z,0
2017-09-08T01:04:16.584Z,0
2017-09-08T01:05:18.212Z,0
2017-09-08T01:06:19.843Z,0
2017-09-08T01:07:21.472Z,0
2017-09-08T01:08:23.109Z,0
2017-09-08T01:09:24.733Z,0
2017-09-08T01:10:26.364Z,0
2017-09-08T01:11:27.990Z,0
2017-09-08T01:12:29.623Z,0
2017-09-08T01:13:31.252Z,0
2017-09-08T01:14:32.889Z,0
2017-09-08T01:15:34.521Z,0
2017-09-08T01:16:36.157Z,0
2017-09-08T01:17:37.785Z,0
2017-09-08T01:18:39.413Z,0
2017-09-08T01:19:41.049Z,0
2017-09-08T01:20:42.675Z,0
2017-09-08T01:21:44.311Z,0
2017-09-08T01:22:45.939Z,0
2017-09-08T01:23:47.570Z,0
2017-09-08T01:24:49.203Z,0
2017-09-08T01:25:50.832Z,0
2017-09-08T01:26:52.465Z,0
2017-09-08T01:27:54.091Z,0
2017-09-08T01:28:55.719Z,0
2017-09-08T01:29:57.350Z,0
2017-09-08T01:30:58.980Z,0
2017-09-08T01:32:00.616Z,0
2017-09-08T01:33:02.244Z,0
2017-09-08T01:34:03.870Z,0
2017-09-08T01:35:05.502Z,0
2017-09-08T01:36:07.130Z,0
2017-09-08T01:37:08.764Z,0
2017-09-08T01:38:10.397Z,0
2017-09-08T01:39:12.027Z,0
2017-09-08T01:40:13.656Z,0
2017-09-08T01:41:15.287Z,0
2017-09-08T01:42:16.914Z,0
2017-09-08T01:43:18.544Z,0
2017-09-08T01:44:20.174Z,0
2017-09-08T01:45:21.810Z,0
2017-09-08T01:46:23.433Z,0
2017-09-08T01:47:25.061Z,0
2017-09-08T01:48:26.688Z,0
2017-09-08T01:49:28.322Z,0
2017-09-08T01:50:29.952Z,0
2017-09-08T01:51:31.579Z,0
2017-09-08T01:52:33.212Z,0
2017-09-08T01:53:34.839Z,0
2017-09-08T01:54:36.470Z,0
2017-09-08T01:55:38.102Z,0
2017-09-08T01:56:39.733Z,0
2017-09-08T01:57:41.366Z,0
2017-09-08T01:58:42.991Z,0
2017-09-08T01:59:44.621Z,0
2017-09-08T02:00:46.253Z,0
2017-09-08T02:01:47.888Z,0
2017-09-08T02:02:49.517Z,0
2017-09-08T02:03:51.146Z,0
2017-09-08T02:04:52.777Z,0
2017-09-08T02:05:54.410Z,0
2017-09-08T02:06:56.043Z,0
2017-09-08T02:07:57.675Z,0
2017-09-08T02:08:59.302Z,0
2017-09-08T02:10:00.936Z,0
2017-09-08T02:11:02.563Z,0
2017-09-08T02:12:04.197Z,0
2017-09-08T02:13:05.825Z,0
2017-09-08T02:14:07.459Z,0
2017-09-08T02:15:09.086Z,0
2017-09-08T02:16:10.718Z,0
2017-09-08T02:17:12.347Z,0
2017-09-08T02:18:13.984Z,0
2017-09-08T02:19:15.613Z,0
2017-09-08T02:20:17.243Z,0
2017-09-08T02:21:18.873Z,0
2017-09-08T02:22:20.501Z,0
2017-09-08T02:23:22.129Z,0
2017-09-08T02:24:23.761Z,0
2017-09-08T02:25:25.392Z,0
2017-09-08T02:26:27.024Z,0
2017-09-08T02:27:28.653Z,0
2017-09-08T02:28:30.289Z,0
2017-09-08T02:29:31.916Z,0
2017-09-08T02:30:33.543Z,0
2017-09-08T02:31:35.171Z,0
2017-09-08T02:32:36.798Z,0
2017-09-08T02:33:38.429Z,0
2017-09-08T02:34:40.059Z,0
2017-09-08T02:35:41.692Z,0
2017-09-08T02:36:43.319Z,0
2017-09-08T02:37:44.951Z,0
2017-09-08T02:38:46.581Z,0
2017-09-08T02:39:48.210Z,0
2017-09-08T02:40:49.839Z,0
2017-09-08T02:41:51.471Z,0
2017-09-08T02:42:53.108Z,0
2017-09-08T02:43:54.735Z,0
2017-09-08T02:44:56.366Z,0
2017-09-08T02:45:57.990Z,0
2017-09-08T02:46:59.625Z,0
2017-09-08T02:48:01.257Z,0
2017-09-08T02:49:02.894Z,0
2017-09-08T02:50:04.517Z,0
2017-09-08T02:51:06.145Z,0
2017-09-08T02:52:07.781Z,0
2017-09-08T02:53:09.411Z,0
2017-09-08T02:54:11.043Z,0
2017-09-08T02:55:12.671Z,0
2017-09-08T02:56:14.302Z,0
2017-09-08T02:57:15.934Z,0
2017-09-08T02:58:17.561Z,0
2017-09-08T02:59:19.193Z,0
2017-09-08T03:00:20.825Z,0
2017-09-08T03:01:22.456Z,0
2017-09-08T03:02:24.087Z,0
2017-09-08T03:03:25.717Z,0
2017-09-08T03:04:27.348Z,0
2017-09-08T03:05:28.974Z,0
2017-09-08T03:06:30.605Z,0
2017-09-08T03:07:32.233Z,0
2017-09-08T03:08:33.864Z,0
2017-09-08T03:09:35.494Z,0
2017-09-08T03:10:37.124Z,0
2017-09-08T03:11:38.758Z,0
2017-09-08T03:12:40.390Z,0
2017-09-08T03:13:42.014Z,0
2017-09-08T03:14:43.647Z,0
2017-09-08T03:15:45.276Z,0
2017-09-08T03:16:46.906Z,0
2017-09-08T03:17:48.536Z,0
2017-09-08T03:18:50.167Z,0
2017-09-08T03:19:51.796Z,0
2017-09-08T03:20:53.424Z,0
2017-09-08T03:21:55.053Z,0
2017-09-08T03:22:56.685Z,0
2017-09-08T03:23:58.318Z,0
2017-09-08T03:24:59.947Z,0
2017-09-08T03:26:01.579Z,0
2017-09-08T03:27:03.208Z,0
2017-09-08T03:28:04.836Z,0
2017-09-08T03:29:06.465Z,0
2017-09-08T03:30:08.094Z,0
2017-09-08T03:31:09.724Z,0
2017-09-08T03:32:11.359Z,0
2017-09-08T03:33:12.988Z,0
2017-09-08T03:34:14.617Z,0
2017-09-08T03:35:16.243Z,0
2017-09-08T03:36:17.870Z,0
2017-09-08T03:37:19.504Z,0
2017-09-08T03:38:21.136Z,0
2017-09-08T03:39:22.768Z,0
2017-09-08T03:40:24.397Z,0
2017-09-08T03:41:26.030Z,0
2017-09-08T03:42:27.657Z,0
2017-09-08T03:43:29.286Z,0
2017-09-08T03:44:30.916Z,0
2017-09-08T03:45:32.547Z,0
2017-09-08T03:46:34.176Z,0
2017-09-08T03:47:35.812Z,0
2017-09-08T03:48:37.451Z,0
2017-09-08T03:49:39.081Z,0
2017-09-08T03:50:40.713Z,0
2017-09-08T03:51:42.346Z,0
2017-09-08T03:52:43.974Z,0
2017-09-08T03:53:45.605Z,0
2017-09-08T03:54:47.238Z,0
2017-09-08T03:55:48.866Z,0
2017-09-08T03:56:50.497Z,0
2017-09-08T03:57:52.121Z,0
2017-09-08T03:58:53.756Z,0
2017-09-08T03:59:55.384Z,0
2017-09-08T04:00:57.016Z,0
2017-09-08T04:01:58.646Z,0
2017-09-08T04:03:00.275Z,0
2017-09-08T04:04:01.900Z,0
2017-09-08T04:05:03.535Z,0
2017-09-08T04:06:05.163Z,0
2017-09-08T04:07:06.794Z,0
2017-09-08T04:08:08.422Z,0
2017-09-08T04:09:10.052Z,0
2017-09-08T04:10:11.680Z,0
2017-09-08T04:11:13.308Z,0
2017-09-08T04:12:14.940Z,0
2017-09-08T04:13:16.569Z,0
2017-09-08T04:14:18.200Z,0
2017-09-08T04:15:19.831Z,0
2017-09-08T04:16:21.465Z,0
2017-09-08T04:17:23.096Z,0
2017-09-08T04:18:24.728Z,0
2017-09-08T04:19:26.355Z,0
2017-09-08T04:20:27.987Z,0
2017-09-08T04:21:29.619Z,0
2017-09-08T04:22:31.253Z,0
2017-09-08T04:23:32.883Z,0
2017-09-08T04:24:34.513Z,0
2017-09-08T04:25:36.140Z,0
2017-09-08T04:26:37.776Z,0
2017-09-08T04:27:39.403Z,0
2017-09-08T04:28:41.034Z,0
2017-09-08T04:29:42.664Z,0
2017-09-08T04:30:44.297Z,0
2017-09-08T04:31:45.925Z,0
2017-09-08T04:32:47.557Z,0
2017-09-08T04:33:49.185Z,0
2017-09-08T04:34:50.816Z,0
2017-09-08T04:35:52.445Z,0
2017-09-08T04:36:54.073Z,0
2017-09-08T04:37:55.707Z,4
2017-09-08T04:38:57.335Z,4
2017-09-08T04:39:58.964Z,4
2017-09-08T04:41:00.599Z,4
2017-09-08T04:42:02.222Z,4
2017-09-08T04:43:03.858Z,8
2017-09-08T04:44:05.483Z,4
2017-09-08T04:45:07.112Z,8
2017-09-08T04:46:08.742Z,8
2017-09-08T04:47:10.373Z,8
2017-09-08T04:48:12.001Z,8
2017-09-08T04:49:13.635Z,12
2017-09-08T04:50:15.264Z,16
2017-09-08T04:51:16.896Z,16
2017-09-08T04:52:18.530Z,20
2017-09-08T04:53:20.161Z,20
2017-09-08T04:54:21.793Z,20
2017-09-08T04:55:23.424Z,24
2017-09-08T04:56:25.058Z,20
2017-09-08T04:57:26.687Z,20
2017-09-08T04:58:28.319Z,24
2017-09-08T04:59:29.949Z,24
2017-09-08T05:00:31.586Z,24
2017-09-08T05:01:33.208Z,36
2017-09-08T05:02:34.840Z,40
2017-09-08T05:03:36.476Z,40
2017-09-08T05:04:38.100Z,48
2017-09-08T05:05:39.732Z,52
2017-09-08T05:06:41.364Z,64
2017-09-08T05:07:42.995Z,72
2017-09-08T05:08:44.626Z,80
2017-09-08T05:09:46.257Z,92
2017-09-08T05:10:47.887Z,100
2017-09-08T05:11:49.532Z,112
2017-09-08T05:12:51.159Z,120
2017-09-08T05:13:52.791Z,124
2017-09-08T05:14:54.439Z,128
2017-09-08T05:15:56.074Z,132
2017-09-08T05:16:57.700Z,128
2017-09-08T05:17:59.341Z,124
2017-09-08T05:19:00.964Z,128
2017-09-08T05:20:02.594Z,132
2017-09-08T05:21:04.230Z,136
2017-09-08T05:22:05.868Z,136
2017-09-08T05:23:07.493Z,136
2017-09-08T05:24:09.126Z,140
2017-09-08T05:25:10.762Z,144
2017-09-08T05:26:12.391Z,152
2017-09-08T05:27:14.028Z,164
2017-09-08T05:28:15.664Z,176
2017-09-08T05:29:17.295Z,188
2017-09-08T05:30:18.932Z,196
2017-09-08T05:31:20.567Z,204
2017-09-08T05:32:22.198Z,208
2017-09-08T05:33:23.829Z,212
2017-09-08T05:34:25.463Z,220
2017-09-08T05:35:27.098Z,232
2017-09-08T05:36:28.732Z,240
2017-09-08T05:37:30.365Z,240
2017-09-08T05:38:31.995Z,232
2017-09-08T05:39:33.629Z,228
2017-09-08T05:40:35.262Z,228
2017-09-08T05:41:36.897Z,244
2017-09-08T05:42:38.529Z,280
2017-09-08T05:43:40.158Z,308
2017-09-08T05:44:41.794Z,320
2017-09-08T05:45:43.423Z,328
2017-09-08T05:46:45.058Z,340
2017-09-08T05:47:46.689Z,332
2017-09-08T05:48:48.326Z,332
2017-09-08T05:49:49.959Z,340
2017-09-08T05:50:51.591Z,348
2017-09-08T05:51:53.225Z,352
2017-09-08T05:52:54.861Z,372
2017-09-08T05:53:56.496Z,388
2017-09-08T05:54:58.128Z,412
2017-09-08T05:55:59.765Z,444
2017-09-08T05:57:01.395Z,468
2017-09-08T05:58:03.030Z,488
2017-09-08T05:59:04.664Z,480
2017-09-08T06:00:06.294Z,456
2017-09-08T06:01:07.925Z,420
2017-09-08T06:02:09.560Z,380
2017-09-08T06:03:11.191Z,376
2017-09-08T06:04:12.828Z,388
2017-09-08T06:05:14.460Z,400
2017-09-08T06:06:16.095Z,404
2017-09-08T06:07:17.721Z,404
2017-09-08T06:08:19.357Z,412
2017-09-08T06:09:20.989Z,420
2017-09-08T06:10:22.622Z,404
2017-09-08T06:11:24.258Z,420
2017-09-08T06:12:25.920Z,456
2017-09-08T06:13:27.525Z,484
2017-09-08T06:14:29.156Z,488
2017-09-08T06:15:30.786Z,472
2017-09-08T06:16:32.421Z,452
2017-09-08T06:17:34.054Z,412
2017-09-08T06:18:35.693Z,384
2017-09-08T06:19:37.324Z,360
2017-09-08T06:20:38.954Z,316
2017-09-08T06:21:40.584Z,308
2017-09-08T06:22:42.219Z,332
2017-09-08T06:23:43.855Z,324
2017-09-08T06:24:45.486Z,328
2017-09-08T06:25:47.133Z,328
2017-09-08T06:26:48.760Z,324
2017-09-08T06:27:50.392Z,332
2017-09-08T06:28:52.024Z,384
2017-09-08T06:29:53.654Z,428
2017-09-08T06:30:55.294Z,408
2017-09-08T06:31:56.928Z,468
2017-09-08T06:32:58.560Z,516
2017-09-08T06:34:00.189Z,452
2017-09-08T06:35:01.823Z,436
2017-09-08T06:36:03.454Z,420
2017-09-08T06:37:05.089Z,436
2017-09-08T06:38:06.721Z,476
2017-09-08T06:39:08.352Z,480
2017-09-08T06:40:09.987Z,520
2017-09-08T06:41:11.620Z,548
2017-09-08T06:42:13.253Z,440
2017-09-08T06:43:14.888Z,392
2017-09-08T06:44:16.519Z,472
2017-09-08T06:45:18.153Z,480
2017-09-08T06:46:19.789Z,488
2017-09-08T06:47:21.423Z,480
2017-09-08T06:48:23.057Z,544
2017-09-08T06:49:24.687Z,696
2017-09-08T06:50:26.318Z,764
2017-09-08T06:51:27.952Z,720
2017-09-08T06:52:29.583Z,732
2017-09-08T06:53:31.217Z,708
2017-09-08T06:54:32.850Z,700
2017-09-08T06:55:34.483Z,712
2017-09-08T06:56:36.126Z,716
2017-09-08T06:57:37.749Z,804
2017-09-08T06:58:39.379Z,864
2017-09-08T06:59:41.014Z,740
2017-09-08T07:00:42.652Z,660
2017-09-08T07:01:44.284Z,684
2017-09-08T07:02:45.924Z,684
2017-09-08T07:03:47.546Z,792
2017-09-08T07:04:49.176Z,868
2017-09-08T07:05:50.807Z,912
2017-09-08T07:06:52.441Z,940
2017-09-08T07:07:54.076Z,980
2017-09-08T07:08:55.711Z,964
2017-09-08T07:09:57.344Z,1056
2017-09-08T07:10:58.980Z,1184
2017-09-08T07:12:00.627Z,1356
2017-09-08T07:13:02.254Z,1544
2017-09-08T07:14:03.884Z,1688
2017-09-08T07:15:05.517Z,1860
2017-09-08T07:16:07.154Z,1932
2017-09-08T07:17:08.807Z,2068
2017-09-08T07:18:10.440Z,2192
2017-09-08T07:19:12.082Z,2140
2017-09-08T07:20:13.715Z,2000
2017-09-08T07:21:15.351Z,1808
2017-09-08T07:22:16.987Z,1712
2017-09-08T07:23:18.619Z,1616
2017-09-08T07:24:20.250Z,1568
2017-09-08T07:25:21.880Z,1468
2017-09-08T07:26:23.512Z,1424
2017-09-08T07:27:25.144Z,1364
2017-09-08T07:28:26.809Z,1384
2017-09-08T07:29:28.415Z,1532
2017-09-08T07:30:30.052Z,1716
2017-09-08T07:31:31.681Z,1812
2017-09-08T07:32:33.311Z,1876
2017-09-08T07:33:34.947Z,1884
2017-09-08T07:34:36.581Z,1780
2017-09-08T07:35:38.216Z,1672
2017-09-08T07:36:39.850Z,1520
2017-09-08T07:37:41.493Z,1508
2017-09-08T07:38:43.126Z,1432
2017-09-08T07:39:44.760Z,1348
2017-09-08T07:40:46.391Z,1332
2017-09-08T07:41:48.022Z,1332
2017-09-08T07:42:49.657Z,1344
2017-09-08T07:43:51.291Z,1376
2017-09-08T07:44:52.927Z,1400
2017-09-08T07:45:54.563Z,1488
2017-09-08T07:46:56.197Z,1520
2017-09-08T07:47:57.828Z,1480
2017-09-08T07:48:59.459Z,1360
2017-09-08T07:50:01.093Z,1256
2017-09-08T07:51:02.736Z,1272
2017-09-08T07:52:04.369Z,1312
2017-09-08T07:53:06.007Z,1316
2017-09-08T07:54:07.642Z,1288
2017-09-08T07:55:09.272Z,1292
2017-09-08T07:56:10.904Z,1360
2017-09-08T07:57:12.541Z,1468
2017-09-08T07:58:14.177Z,1372
2017-09-08T07:59:15.811Z,1184
2017-09-08T08:00:17.443Z,1180
2017-09-08T08:01:19.076Z,1288
2017-09-08T08:02:20.709Z,1344
2017-09-08T08:03:22.344Z,1476
2017-09-08T08:04:23.978Z,1580
2017-09-08T08:05:25.629Z,1648
2017-09-08T08:06:27.266Z,1848
2017-09-08T08:07:28.900Z,1964
2017-09-08T08:08:30.530Z,1964
2017-09-08T08:09:32.167Z,1848
2017-09-08T08:10:33.808Z,1744
2017-09-08T08:11:35.435Z,1576
2017-09-08T08:12:37.071Z,1388
2017-09-08T08:13:38.705Z,1256
2017-09-08T08:14:40.340Z,1228
2017-09-08T08:15:41.973Z,1184
2017-09-08T08:16:43.612Z,1192
2017-09-08T08:17:45.260Z,1300
2017-09-08T08:18:46.896Z,1408
2017-09-08T08:19:48.531Z,1404
2017-09-08T08:20:50.165Z,1416
2017-09-08T08:21:51.798Z,1512
2017-09-08T08:22:53.429Z,1504
2017-09-08T08:23:55.062Z,1628
2017-09-08T08:24:56.694Z,1832
2017-09-08T08:25:58.328Z,1772
2017-09-08T08:26:59.962Z,1760
2017-09-08T08:28:01.601Z,1812
2017-09-08T08:29:03.237Z,1776
2017-09-08T08:30:04.865Z,1688
2017-09-08T08:31:06.496Z,1648
2017-09-08T08:32:08.132Z,1516
2017-09-08T08:33:09.767Z,1488
2017-09-08T08:34:11.405Z,1448
2017-09-08T08:35:13.041Z,1396
2017-09-08T08:36:14.676Z,1376
2017-09-08T08:37:16.305Z,1408
2017-09-08T08:38:17.938Z,1392
2017-09-08T08:39:19.569Z,1432
2017-09-08T08:40:21.212Z,1596
2017-09-08T08:41:22.838Z,1804
2017-09-08T08:42:24.479Z,1736
2017-09-08T08:43:26.110Z,1668
2017-09-08T08:44:27.742Z,1676
2017-09-08T08:45:29.383Z,1508
2017-09-08T08:46:31.016Z,1332
2017-09-08T08:47:32.657Z,1312
2017-09-08T08:48:34.290Z,1376
2017-09-08T08:49:35.925Z,1500
2017-09-08T08:50:37.555Z,1504
2017-09-08T08:51:39.187Z,1388
2017-09-08T08:52:40.842Z,1356
2017-09-08T08:53:42.475Z,1348
2017-09-08T08:54:44.116Z,1408
2017-09-08T08:55:45.746Z,1604
2017-09-08T08:56:47.384Z,1724
2017-09-08T08:57:49.015Z,1856
2017-09-08T08:58:50.648Z,1872
2017-09-08T08:59:52.283Z,1956
2017-09-08T09:00:53.913Z,1972
2017-09-08T09:01:55.553Z,1980
2017-09-08T09:02:57.192Z,2000
2017-09-08T09:03:58.825Z,2140
2017-09-08T09:05:00.454Z,2152
2017-09-08T09:06:02.090Z,2160
2017-09-08T09:07:03.721Z,2096
2017-09-08T09:08:05.377Z,2064
2017-09-08T09:09:07.015Z,2024
2017-09-08T09:10:08.646Z,1968
2017-09-08T09:11:10.284Z,1852
2017-09-08T09:12:11.921Z,1960
2017-09-08T09:13:13.549Z,2076
2017-09-08T09:14:15.187Z,2244
2017-09-08T09:15:16.819Z,2396
2017-09-08T09:16:18.454Z,2248
2017-09-08T09:17:20.086Z,2192
2017-09-08T09:18:21.725Z,2252
2017-09-08T09:19:23.362Z,2320
2017-09-08T09:20:25.001Z,2244
2017-09-08T09:21:26.628Z,2244
2017-09-08T09:22:28.261Z,2156
2017-09-08T09:23:29.892Z,2056
2017-09-08T09:24:31.525Z,2040
2017-09-08T09:25:33.193Z,2132
2017-09-08T09:26:34.828Z,1980
2017-09-08T09:27:36.456Z,1928
2017-09-08T09:28:38.090Z,2032
2017-09-08T09:29:39.722Z,2236
2017-09-08T09:30:41.376Z,2336
2017-09-08T09:31:43.001Z,2104
2017-09-08T09:32:44.635Z,2040
2017-09-08T09:33:46.272Z,2136
2017-09-08T09:34:47.914Z,2164
2017-09-08T09:35:49.544Z,1820
2017-09-08T09:36:51.169Z,2048
2017-09-08T09:37:52.802Z,1880
2017-09-08T09:38:54.434Z,1936
2017-09-08T09:39:56.068Z,1872
2017-09-08T09:40:57.702Z,1636
2017-09-08T09:41:59.335Z,1588
2017-09-08T09:43:00.967Z,1652
2017-09-08T09:44:02.603Z,1780
2017-09-08T09:45:04.234Z,1568
2017-09-08T09:46:05.873Z,1296
2017-09-08T09:47:07.501Z,1244
2017-09-08T09:48:09.137Z,1236
2017-09-08T09:49:10.765Z,1308
2017-09-08T09:50:12.398Z,1348
2017-09-08T09:51:14.038Z,1244
2017-09-08T09:52:15.675Z,1204
2017-09-08T09:53:17.302Z,1116
2017-09-08T09:54:18.939Z,1140
2017-09-08T09:55:20.568Z,1080
2017-09-08T09:56:22.210Z,1088
2017-09-08T09:57:23.839Z,988
2017-09-08T09:58:25.471Z,832
2017-09-08T09:59:27.106Z,776
2017-09-08T10:00:28.738Z,752
2017-09-08T10:01:30.375Z,788
2017-09-08T10:02:32.009Z,844
2017-09-08T10:03:33.636Z,872
2017-09-08T10:04:35.265Z,852
2017-09-08T10:05:36.897Z,868
2017-09-08T10:06:38.530Z,952
2017-09-08T10:07:40.163Z,1028
2017-09-08T10:08:41.797Z,1228
2017-09-08T10:09:43.428Z,1380
2017-09-08T10:10:45.064Z,1276
2017-09-08T10:11:46.697Z,1288
2017-09-08T10:12:48.333Z,1376
2017-09-08T10:13:49.963Z,1484
2017-09-08T10:14:51.594Z,1448
2017-09-08T10:15:53.228Z,1532
2017-09-08T10:16:54.858Z,1220
2017-09-08T10:17:56.493Z,1068
2017-09-08T10:18:58.125Z,1144
2017-09-08T10:19:59.760Z,1292
2017-09-08T10:21:01.396Z,1320
2017-09-08T10:22:03.027Z,1216
2017-09-08T10:23:04.667Z,1196
2017-09-08T10:24:06.295Z,1180
2017-09-08T10:25:07.929Z,1148
2017-09-08T10:26:09.562Z,1020
2017-09-08T10:27:11.195Z,1072
2017-09-08T10:28:12.831Z,1084
2017-09-08T10:29:14.462Z,1112
2017-09-08T10:30:16.099Z,1080
2017-09-08T10:31:17.727Z,1044
2017-09-08T10:32:19.361Z,1044
2017-09-08T10:33:20.992Z,1056
2017-09-08T10:34:22.646Z,952
2017-09-08T10:35:24.282Z,924
2017-09-08T10:36:25.912Z,1008
2017-09-08T10:37:27.543Z,816
2017-09-08T10:38:29.177Z,872
2017-09-08T10:39:30.806Z,864
2017-09-08T10:40:32.440Z,912
2017-09-08T10:41:34.075Z,980
2017-09-08T10:42:35.704Z,1268
2017-09-08T10:43:37.338Z,1836
2017-09-08T10:44:38.974Z,1864
2017-09-08T10:45:40.607Z,1996
2017-09-08T10:46:42.234Z,1988
2017-09-08T10:47:43.869Z,2084
2017-09-08T10:48:45.507Z,2232
2017-09-08T10:49:47.138Z,2004
2017-09-08T10:50:48.772Z,1720
2017-09-08T10:51:50.409Z,1756
2017-09-08T10:52:52.047Z,1788
2017-09-08T10:53:53.679Z,1844
2017-09-08T10:54:55.329Z,1984
2017-09-08T10:55:56.957Z,2128
2017-09-08T10:56:58.591Z,2164
2017-09-08T10:58:00.227Z,2124
2017-09-08T10:59:01.868Z,2100
2017-09-08T11:00:03.500Z,2104
2017-09-08T11:01:05.130Z,2136
2017-09-08T11:02:06.766Z,2156
2017-09-08T11:03:08.392Z,1924
2017-09-08T11:04:10.028Z,1644
2017-09-08T11:05:11.662Z,1408
2017-09-08T11:06:13.296Z,1324
2017-09-08T11:07:14.930Z,1408
2017-09-08T11:08:16.559Z,1332
2017-09-08T11:09:18.194Z,1412
2017-09-08T11:10:19.826Z,1392
2017-09-08T11:11:21.459Z,1336
2017-09-08T11:12:23.098Z,1444
2017-09-08T11:13:24.732Z,1284
2017-09-08T11:14:26.367Z,1216
2017-09-08T11:15:27.996Z,1148
2017-09-08T11:16:29.633Z,1112
2017-09-08T11:17:31.266Z,1076
2017-09-08T11:18:32.901Z,1072
2017-09-08T11:19:34.539Z,1276
2017-09-08T11:20:36.171Z,1156
2017-09-08T11:21:37.807Z,1020
2017-09-08T11:22:39.443Z,1020
2017-09-08T11:23:41.078Z,936
2017-09-08T11:24:42.711Z,896
2017-09-08T11:25:44.344Z,880
2017-09-08T11:26:45.977Z,896
2017-09-08T11:27:47.613Z,880
2017-09-08T11:28:49.242Z,772
2017-09-08T11:29:50.875Z,808
2017-09-08T11:30:52.507Z,864
2017-09-08T11:31:54.136Z,808
2017-09-08T11:32:55.768Z,808
2017-09-08T11:33:57.418Z,804
2017-09-08T11:34:59.054Z,772
2017-09-08T11:36:00.684Z,816
2017-09-08T11:37:02.316Z,844
2017-09-08T11:38:03.949Z,924
2017-09-08T11:39:05.581Z,932
2017-09-08T11:40:07.214Z,892
2017-09-08T11:41:08.848Z,936
2017-09-08T11:42:10.479Z,948
2017-09-08T11:43:12.112Z,880
2017-09-08T11:44:13.740Z,908
2017-09-08T11:45:15.373Z,932
2017-09-08T11:46:17.009Z,944
2017-09-08T11:47:18.640Z,828
2017-09-08T11:48:20.269Z,680
2017-09-08T11:49:21.901Z,644
2017-09-08T11:50:23.534Z,748
2017-09-08T11:51:25.165Z,788
2017-09-08T11:52:26.799Z,944
2017-09-08T11:53:28.430Z,884
2017-09-08T11:54:30.066Z,940
2017-09-08T11:55:31.697Z,1096
2017-09-08T11:56:33.333Z,1116
2017-09-08T11:57:34.965Z,1172
2017-09-08T11:58:36.595Z,1108
2017-09-08T11:59:38.231Z,908
2017-09-08T12:00:39.863Z,944
2017-09-08T12:01:41.495Z,1040
2017-09-08T12:02:43.127Z,1100
2017-09-08T12:03:44.764Z,1172
2017-09-08T12:04:46.399Z,1376
2017-09-08T12:05:48.028Z,1288
2017-09-08T12:06:49.663Z,1232
2017-09-08T12:07:51.294Z,1324
2017-09-08T12:08:52.938Z,1532
2017-09-08T12:09:54.564Z,1484
2017-09-08T12:10:56.200Z,1540
2017-09-08T12:11:57.832Z,1492
2017-09-08T12:12:59.465Z,1424
2017-09-08T12:14:01.098Z,1568
2017-09-08T12:15:02.733Z,1488
2017-09-08T12:16:04.369Z,1508
2017-09-08T12:17:06.002Z,1348
2017-09-08T12:18:07.640Z,1440
2017-09-08T12:19:09.301Z,1356
2017-09-08T12:20:10.933Z,1452
2017-09-08T12:21:12.570Z,1340
2017-09-08T12:22:14.201Z,1340
2017-09-08T12:23:15.885Z,1280
2017-09-08T12:24:17.522Z,1452
2017-09-08T12:25:19.158Z,1576
2017-09-08T12:26:20.788Z,1636
2017-09-08T12:27:22.419Z,1700
2017-09-08T12:28:24.054Z,1388
2017-09-08T12:29:25.689Z,1588
2017-09-08T12:30:27.328Z,1592
2017-09-08T12:31:28.967Z,1612
2017-09-08T12:32:30.595Z,1428
2017-09-08T12:33:32.233Z,1360
2017-09-08T12:34:33.861Z,1216
2017-09-08T12:35:35.495Z,1340
2017-09-08T12:36:37.126Z,1320
2017-09-08T12:37:38.759Z,1360
2017-09-08T12:38:40.394Z,1044
2017-09-08T12:39:42.029Z,1004
2017-09-08T12:40:43.665Z,1024
2017-09-08T12:41:45.297Z,1108
2017-09-08T12:42:46.932Z,1180
2017-09-08T12:43:48.565Z,1228
2017-09-08T12:44:50.197Z,1200
2017-09-08T12:45:51.832Z,1284
2017-09-08T12:46:53.476Z,1444
2017-09-08T12:47:55.110Z,1300
2017-09-08T12:48:56.751Z,1424
2017-09-08T12:49:58.381Z,1500
2017-09-08T12:51:00.012Z,1452
2017-09-08T12:52:01.659Z,1392
2017-09-08T12:53:03.283Z,1296
2017-09-08T12:54:04.918Z,1092
2017-09-08T12:55:06.549Z,980
2017-09-08T12:56:08.183Z,1392
2017-09-08T12:57:09.820Z,1240
2017-09-08T12:58:11.451Z,1156
2017-09-08T12:59:13.084Z,1300
2017-09-08T13:00:14.717Z,1476
2017-09-08T13:01:16.352Z,1356
2017-09-08T13:02:17.987Z,1020
2017-09-08T13:03:19.619Z,948
2017-09-08T13:04:21.253Z,1104
2017-09-08T13:05:22.902Z,1048
2017-09-08T13:06:24.532Z,964
2017-09-08T13:07:26.162Z,940
2017-09-08T13:08:27.799Z,1320
2017-09-08T13:09:29.433Z,1460
2017-09-08T13:10:31.067Z,1268
2017-09-08T13:11:32.701Z,1280
2017-09-08T13:12:34.336Z,1200
2017-09-08T13:13:35.969Z,1212
2017-09-08T13:14:37.604Z,1232
2017-09-08T13:15:39.239Z,1564
2017-09-08T13:16:40.872Z,1280
2017-09-08T13:17:42.504Z,1224
2017-09-08T13:18:44.136Z,1176
2017-09-08T13:19:45.766Z,1228
2017-09-08T13:20:47.400Z,1604
2017-09-08T13:21:49.036Z,1748
2017-09-08T13:22:50.671Z,1368
2017-09-08T13:23:52.302Z,1276
2017-09-08T13:24:53.941Z,1204
2017-09-08T13:25:55.572Z,1144
2017-09-08T13:26:57.202Z,1048
2017-09-08T13:27:58.837Z,1176
2017-09-08T13:29:00.471Z,1192
2017-09-08T13:30:02.110Z,1304
2017-09-08T13:31:03.740Z,1276
2017-09-08T13:32:05.372Z,1344
2017-09-08T13:33:07.011Z,1372
2017-09-08T13:34:08.638Z,1592
2017-09-08T13:35:10.273Z,1504
2017-09-08T13:36:11.909Z,1240
2017-09-08T13:37:13.544Z,1228
2017-09-08T13:38:15.179Z,1196
2017-09-08T13:39:16.811Z,1284
2017-09-08T13:40:18.443Z,1380
2017-09-08T13:41:20.074Z,1576
2017-09-08T13:42:21.714Z,1264
2017-09-08T13:43:23.369Z,1348
2017-09-08T13:44:25.006Z,996
2017-09-08T13:45:26.635Z,1220
2017-09-08T13:46:28.267Z,1128
2017-09-08T13:47:29.898Z,992
2017-09-08T13:48:31.554Z,1044
2017-09-08T13:49:33.188Z,1444
2017-09-08T13:50:34.823Z,1364
2017-09-08T13:51:36.471Z,1020
2017-09-08T13:52:38.118Z,992
2017-09-08T13:53:40.322Z,940
2017-09-08T13:54:54.013Z,1040
2017-09-08T13:55:55.662Z,1164
2017-09-08T13:57:02.215Z,1272
2017-09-08T13:58:03.960Z,800
2017-09-08T13:59:06.528Z,952
2017-09-08T14:00:08.416Z,824
2017-09-08T14:01:10.131Z,752
2017-09-08T14:02:11.812Z,632
2017-09-08T14:03:13.519Z,632
2017-09-08T14:04:15.179Z,584
2017-09-08T14:05:16.839Z,580
2017-09-08T14:06:18.567Z,556
2017-09-08T14:07:20.297Z,600
2017-09-08T14:08:21.962Z,652
2017-09-08T14:09:23.649Z,740
2017-09-08T14:10:25.305Z,728
2017-09-08T14:11:27.070Z,736
2017-09-08T14:12:28.983Z,804
2017-09-08T14:13:30.665Z,820
2017-09-08T14:14:32.324Z,824
2017-09-08T14:15:34.038Z,860
2017-09-08T14:16:35.719Z,920
2017-09-08T14:17:37.785Z,896