createdAt,value
2018-06-24T00:02:11.741Z,82.40
2018-06-24T00:04:40.630Z,82.40
2018-06-24T00:07:09.677Z,82.70
2018-06-24T00:09:38.394Z,82.80
2018-06-24T00:12:07.024Z,82.90
2018-06-24T00:14:35.677Z,82.60
2018-06-24T00:17:04.347Z,82.70
2018-06-24T00:19:33.299Z,83.00
2018-06-24T00:22:02.014Z,83.00
2018-06-24T00:24:30.902Z,82.80
2018-06-24T00:26:59.831Z,82.90
2018-06-24T00:29:28.562Z,83.10
2018-06-24T00:31:57.219Z,83.10
2018-06-24T00:34:25.913Z,83.50
2018-06-24T00:36:54.706Z,83.80
2018-06-24T00:39:23.433Z,83.80
2018-06-24T00:41:52.105Z,83.80
2018-06-24T00:44:21.150Z,83.70
2018-06-24T00:46:49.895Z,83.70
2018-06-24T00:49:18.589Z,83.80
2018-06-24T00:51:47.260Z,84.10
2018-06-24T00:54:15.925Z,84.90
2018-06-24T00:56:44.649Z,84.60
2018-06-24T00:59:24.551Z,84.80
2018-06-24T01:04:21.740Z,84.80
2018-06-24T01:06:50.441Z,84.90
2018-06-24T01:09:19.115Z,84.80
2018-06-24T01:11:48.208Z,84.90
2018-06-24T01:14:16.905Z,85.40
2018-06-24T01:16:45.604Z,85.50
2018-06-24T01:19:14.303Z,85.80
2018-06-24T01:21:43.374Z,86.00
2018-06-24T01:24:12.439Z,86.00
2018-06-24T01:26:41.158Z,86.60
2018-06-24T01:29:09.828Z,86.50
2018-06-24T01:31:38.570Z,86.80
2018-06-24T01:34:07.365Z,86.80
2018-06-24T01:36:36.122Z,86.90
2018-06-24T01:39:05.983Z,86.80
2018-06-24T01:41:34.650Z,87.00
2018-06-24T01:44:03.397Z,87.20
2018-06-24T01:46:32.114Z,87.10
2018-06-24T01:49:00.761Z,87.20
2018-06-24T01:51:29.362Z,87.60
2018-06-24T01:53:58.014Z,88.40
2018-06-24T01:56:26.729Z,88.40
2018-06-24T01:58:55.464Z,88.40
2018-06-24T02:01:24.160Z,88.60
2018-06-24T02:03:52.893Z,88.50
2018-06-24T02:06:22.041Z,88.50
2018-06-24T02:08:50.763Z,88.50
2018-06-24T02:11:19.415Z,88.50
2018-06-24T02:13:48.106Z,88.90
2018-06-24T02:16:16.826Z,88.50
2018-06-24T02:18:45.559Z,88.90
2018-06-24T02:21:14.561Z,89.10
2018-06-24T02:23:43.203Z,89.20
2018-06-24T02:26:12.150Z,89.10
2018-06-24T02:28:40.833Z,89.10
2018-06-24T02:31:09.457Z,89.10
2018-06-24T02:33:38.170Z,88.70
2018-06-24T02:36:06.783Z,88.90
2018-06-24T02:38:35.859Z,89.20
2018-06-24T02:41:04.711Z,89.20
2018-06-24T02:43:33.311Z,89.20
2018-06-24T02:46:01.916Z,89.30
2018-06-24T02:48:30.615Z,89.40
2018-06-24T02:50:59.271Z,89.40
2018-06-24T02:53:27.917Z,89.20
2018-06-24T02:55:56.841Z,89.20
2018-06-24T02:58:25.460Z,89.30
2018-06-24T03:00:54.163Z,89.60
2018-06-24T03:03:23.235Z,89.80
2018-06-24T03:05:51.956Z,89.80
2018-06-24T03:10:49.025Z,89.80
2018-06-24T03:13:17.973Z,89.70
2018-06-24T03:15:46.725Z,89.80
2018-06-24T03:18:15.544Z,89.60
2018-06-24T03:20:44.755Z,89.50
2018-06-24T03:23:13.452Z,89.50
2018-06-24T03:25:42.199Z,89.40
2018-06-24T03:28:10.909Z,89.60
2018-06-24T03:30:39.771Z,89.70
2018-06-24T03:33:08.521Z,90.00
2018-06-24T03:35:37.265Z,90.10
2018-06-24T03:38:05.972Z,90.10
2018-06-24T03:40:34.657Z,90.10
2018-06-24T03:43:03.385Z,90.00
2018-06-24T03:45:32.104Z,90.00
2018-06-24T03:48:00.778Z,90.00
2018-06-24T03:50:29.467Z,90.00
2018-06-24T03:52:58.238Z,89.90
2018-06-24T03:55:27.038Z,89.90
2018-06-24T03:57:55.845Z,89.90
2018-06-24T04:00:24.573Z,89.90
2018-06-24T04:02:53.513Z,89.80
2018-06-24T04:05:22.400Z,89.90
2018-06-24T04:07:51.048Z,89.90
2018-06-24T04:10:19.655Z,89.70
2018-06-24T04:12:48.274Z,89.50
2018-06-24T04:15:16.938Z,89.30
2018-06-24T04:17:45.976Z,89.20
2018-06-24T04:20:14.650Z,89.40
2018-06-24T04:22:43.315Z,89.30
2018-06-24T04:25:12.088Z,89.40
2018-06-24T04:27:41.036Z,89.40
2018-06-24T04:30:09.975Z,89.30
2018-06-24T04:32:38.620Z,89.30
2018-06-24T04:35:07.219Z,89.80
2018-06-24T04:37:35.876Z,89.50
2018-06-24T04:40:04.625Z,89.60
2018-06-24T04:42:33.195Z,89.30
2018-06-24T04:45:01.862Z,89.20
2018-06-24T04:47:31.042Z,88.90
2018-06-24T04:49:59.898Z,88.80
2018-06-24T04:52:28.750Z,88.80
2018-06-24T04:54:57.393Z,88.80
2018-06-24T04:57:26.072Z,89.30
2018-06-24T04:59:54.732Z,88.60
2018-06-24T05:02:23.439Z,88.60
2018-06-24T05:04:52.022Z,88.30
2018-06-24T05:07:20.648Z,88.10
2018-06-24T05:09:49.312Z,87.60
2018-06-24T05:12:17.857Z,87.00
2018-06-24T05:14:46.479Z,87.00
2018-06-24T05:17:15.291Z,86.90
2018-06-24T05:19:44.048Z,86.00
2018-06-24T05:22:12.725Z,85.80
2018-06-24T05:24:41.393Z,85.50
2018-06-24T05:27:10.119Z,85.50
2018-06-24T05:29:38.865Z,85.40
2018-06-24T05:32:07.646Z,85.10
2018-06-24T05:34:36.583Z,85.20
2018-06-24T05:37:05.256Z,85.00
2018-06-24T05:39:33.878Z,84.90
2018-06-24T05:42:02.641Z,84.60
2018-06-24T05:44:31.405Z,84.60
2018-06-24T05:47:00.134Z,84.00
2018-06-24T05:49:28.743Z,83.70
2018-06-24T05:51:57.415Z,83.70
2018-06-24T05:54:26.201Z,83.70
2018-06-24T05:56:54.904Z,83.40
2018-06-24T05:59:23.602Z,83.00
2018-06-24T06:01:52.421Z,83.20
2018-06-24T06:04:21.098Z,83.50
2018-06-24T06:06:50.054Z,82.00
2018-06-24T06:09:18.733Z,81.60
2018-06-24T06:11:47.464Z,81.00
2018-06-24T06:14:16.086Z,81.10
2018-06-24T06:16:44.877Z,81.50
2018-06-24T06:19:13.540Z,80.10
2018-06-24T06:21:42.325Z,80.20
2018-06-24T06:24:11.118Z,80.00
2018-06-24T06:26:39.879Z,80.00
2018-06-24T06:29:08.639Z,80.10
2018-06-24T06:31:37.315Z,79.40
2018-06-24T06:34:06.055Z,78.70
2018-06-24T06:36:34.827Z,78.00
2018-06-24T06:39:03.674Z,77.40
2018-06-24T06:41:32.359Z,76.50
2018-06-24T06:44:01.180Z,76.50
2018-06-24T06:46:29.882Z,75.80
2018-06-24T06:48:58.581Z,76.90
2018-06-24T06:51:27.502Z,76.60
2018-06-24T06:53:56.190Z,75.40
2018-06-24T06:56:24.966Z,75.60
2018-06-24T06:58:53.718Z,76.50
2018-06-24T07:01:22.335Z,77.10
2018-06-24T07:03:51.043Z,77.60
2018-06-24T07:06:19.699Z,77.00
2018-06-24T07:08:48.373Z,76.70
2018-06-24T07:11:17.001Z,73.20
2018-06-24T07:13:45.693Z,73.50
2018-06-24T07:16:14.365Z,73.40
2018-06-24T07:18:43.118Z,74.00
2018-06-24T07:21:11.742Z,73.80
2018-06-24T07:23:40.378Z,71.00
2018-06-24T07:26:08.956Z,70.60
2018-06-24T07:28:37.622Z,69.70
2018-06-24T07:31:06.287Z,71.30
2018-06-24T07:33:34.986Z,71.20
2018-06-24T07:36:03.506Z,72.00
2018-06-24T07:38:32.242Z,72.70
2018-06-24T07:41:00.874Z,70.00
2018-06-24T07:43:29.530Z,70.80
2018-06-24T07:45:58.402Z,70.30
2018-06-24T07:48:27.212Z,70.70
2018-06-24T07:53:24.121Z,69.10
2018-06-24T07:55:52.803Z,70.70
2018-06-24T07:58:21.366Z,67.40
2018-06-24T08:00:49.960Z,68.30
2018-06-24T08:03:18.682Z,69.50
2018-06-24T08:05:47.877Z,69.50
2018-06-24T08:08:16.527Z,70.00
2018-06-24T08:10:45.185Z,69.50
2018-06-24T08:13:13.875Z,69.10
2018-06-24T08:15:42.634Z,68.00
2018-06-24T08:18:11.471Z,70.20
2018-06-24T08:20:40.190Z,66.50
2018-06-24T08:23:08.841Z,68.20
2018-06-24T08:25:37.721Z,65.90
2018-06-24T08:28:06.382Z,65.10
2018-06-24T08:30:35.162Z,64.10
2018-06-24T08:33:03.888Z,63.60
2018-06-24T08:35:32.677Z,64.00
2018-06-24T08:38:02.866Z,63.10
2018-06-24T08:40:32.126Z,64.00
2018-06-24T08:43:01.088Z,66.00
2018-06-24T08:45:30.713Z,62.90
2018-06-24T08:47:59.618Z,62.50
2018-06-24T08:50:28.597Z,58.60
2018-06-24T08:52:57.599Z,58.90
2018-06-24T08:55:26.303Z,60.00
2018-06-24T08:57:55.006Z,61.00
2018-06-24T09:00:23.663Z,62.10
2018-06-24T09:02:52.345Z,64.40
2018-06-24T09:05:21.165Z,64.20
2018-06-24T09:07:49.858Z,64.10
2018-06-24T09:10:18.513Z,62.90
2018-06-24T09:12:47.169Z,62.20
2018-06-24T09:15:19.639Z,59.00
2018-06-24T09:17:48.360Z,60.50
2018-06-24T09:20:17.058Z,61.50
2018-06-24T09:22:45.734Z,61.20
2018-06-24T09:25:14.394Z,61.10
2018-06-24T09:27:43.014Z,59.60
2018-06-24T09:30:11.675Z,60.10
2018-06-24T09:32:40.329Z,61.60
2018-06-24T09:35:08.929Z,61.70
2018-06-24T09:37:37.643Z,61.20
2018-06-24T09:40:06.227Z,59.20
2018-06-24T09:42:34.866Z,59.20
2018-06-24T09:45:03.583Z,59.30
2018-06-24T09:47:32.202Z,56.90
2018-06-24T09:50:01.009Z,57.20
2018-06-24T09:52:29.634Z,55.20
2018-06-24T09:54:58.258Z,56.80
2018-06-24T09:57:27.014Z,57.00
2018-06-24T09:59:55.692Z,58.70
2018-06-24T10:02:24.318Z,58.10
2018-06-24T10:04:53.001Z,58.60
2018-06-24T10:07:21.634Z,58.90
2018-06-24T10:09:50.258Z,56.80
2018-06-24T10:12:18.947Z,55.50
2018-06-24T10:14:47.606Z,53.70
2018-06-24T10:17:16.565Z,53.90
2018-06-24T10:19:45.202Z,54.30
2018-06-24T10:22:13.908Z,55.80
2018-06-24T10:24:42.611Z,57.00
2018-06-24T10:27:11.338Z,57.40
2018-06-24T10:29:40.084Z,55.60
2018-06-24T10:32:08.843Z,56.10
2018-06-24T10:34:37.486Z,57.40
2018-06-24T10:37:06.233Z,56.30
2018-06-24T10:39:34.958Z,54.50
2018-06-24T10:42:03.646Z,57.00
2018-06-24T10:44:32.335Z,56.90
2018-06-24T10:47:01.138Z,55.80
2018-06-24T10:49:29.880Z,55.40
2018-06-24T10:51:58.599Z,55.60
2018-06-24T10:54:27.218Z,56.00
2018-06-24T10:56:55.905Z,58.40
2018-06-24T10:59:24.588Z,54.50
2018-06-24T11:01:53.426Z,54.00
2018-06-24T11:04:22.133Z,56.20
2018-06-24T11:06:50.800Z,59.00
2018-06-24T11:09:19.533Z,59.20
2018-06-24T11:11:48.222Z,61.20
2018-06-24T11:14:17.685Z,60.70
2018-06-24T11:16:47.171Z,60.50
2018-06-24T11:19:17.829Z,58.20
2018-06-24T11:21:46.881Z,59.60
2018-06-24T11:24:15.509Z,57.60
2018-06-24T11:26:44.102Z,57.70
2018-06-24T11:29:12.762Z,59.00
2018-06-24T11:31:41.435Z,58.40
2018-06-24T11:34:10.093Z,57.90
2018-06-24T11:36:39.662Z,56.60
2018-06-24T11:39:09.976Z,56.80
2018-06-24T11:41:38.767Z,58.90
2018-06-24T11:44:07.890Z,60.00
2018-06-24T11:46:36.637Z,59.10
2018-06-24T11:49:05.558Z,57.80
2018-06-24T11:51:35.133Z,56.30
2018-06-24T11:54:04.093Z,56.00
2018-06-24T11:56:32.676Z,55.20
2018-06-24T11:59:01.490Z,55.50
2018-06-24T12:01:30.376Z,53.10
2018-06-24T12:03:59.046Z,54.00
2018-06-24T12:06:27.669Z,55.20
2018-06-24T12:09:05.219Z,54.10
2018-06-24T12:11:34.724Z,51.80
2018-06-24T12:14:04.131Z,50.20
2018-06-24T12:16:32.700Z,51.60
2018-06-24T12:19:01.429Z,51.90
2018-06-24T12:21:30.004Z,52.80
2018-06-24T12:23:58.932Z,52.20
2018-06-24T12:26:27.944Z,51.00
2018-06-24T12:28:56.725Z,52.50
2018-06-24T12:33:53.767Z,54.10
2018-06-24T12:36:31.962Z,55.20
2018-06-24T12:39:00.579Z,54.40
2018-06-24T12:41:29.318Z,56.00
2018-06-24T12:43:58.047Z,54.00
2018-06-24T12:46:27.139Z,55.10
2018-06-24T12:48:55.860Z,54.20
2018-06-24T12:51:24.522Z,56.70
2018-06-24T12:53:53.185Z,56.30
2018-06-24T12:56:21.922Z,54.50
2018-06-24T12:58:50.788Z,52.80
2018-06-24T13:01:19.386Z,51.70
2018-06-24T13:03:48.076Z,55.30
2018-06-24T13:06:16.824Z,57.60
2018-06-24T13:08:45.491Z,54.50
2018-06-24T13:11:14.221Z,55.70
2018-06-24T13:13:43.113Z,55.50
2018-06-24T13:16:11.832Z,55.70
2018-06-24T13:18:40.564Z,55.60
2018-06-24T13:21:09.304Z,56.80
2018-06-24T13:23:38.793Z,55.80
2018-06-24T13:26:07.722Z,57.40
2018-06-24T13:31:05.057Z,54.50
2018-06-24T13:33:33.720Z,54.00
2018-06-24T13:36:02.470Z,54.40
2018-06-24T13:38:31.261Z,50.40
2018-06-24T13:41:00.139Z,53.00
2018-06-24T13:45:58.066Z,54.60
2018-06-24T13:48:27.627Z,51.90
2018-06-24T13:50:56.354Z,53.10
2018-06-24T13:53:25.056Z,52.40
2018-06-24T13:55:54.011Z,54.00
2018-06-24T13:58:22.658Z,54.40
2018-06-24T14:00:51.665Z,52.70
2018-06-24T14:03:20.387Z,54.50
2018-06-24T14:05:49.081Z,55.20
2018-06-24T14:08:17.760Z,56.40
2018-06-24T14:10:46.539Z,56.80
2018-06-24T14:13:15.306Z,55.60
2018-06-24T14:15:44.064Z,56.20
2018-06-24T14:18:12.790Z,56.90
2018-06-24T14:20:41.486Z,56.90
2018-06-24T14:23:10.166Z,58.10
2018-06-24T14:25:39.675Z,56.10
2018-06-24T14:28:08.413Z,56.60
2018-06-24T14:30:37.087Z,56.80
2018-06-24T14:33:28.931Z,55.40
2018-06-24T14:38:25.918Z,56.10
2018-06-24T14:40:54.626Z,54.00
2018-06-24T14:43:23.281Z,54.90
2018-06-24T14:45:51.832Z,51.30
2018-06-24T14:48:20.417Z,49.80
2018-06-24T14:53:22.020Z,49.20
2018-06-24T14:55:50.587Z,50.60
2018-06-24T14:58:19.236Z,52.50
2018-06-24T15:00:48.070Z,54.00
2018-06-24T15:03:16.726Z,55.80
2018-06-24T15:05:48.815Z,56.40
2018-06-24T15:08:20.689Z,56.60
2018-06-24T15:10:57.383Z,57.00
2018-06-24T15:13:27.549Z,58.20
2018-06-24T15:15:58.129Z,57.40
2018-06-24T15:18:28.159Z,58.40
2018-06-24T15:20:56.947Z,59.10
2018-06-24T15:23:25.789Z,58.80
2018-06-24T15:25:54.402Z,58.70
2018-06-24T15:28:23.071Z,58.70
2018-06-24T15:30:51.718Z,60.20
2018-06-24T15:33:20.322Z,58.90
2018-06-24T15:35:48.982Z,58.40
2018-06-24T15:38:17.629Z,57.60
2018-06-24T15:40:46.285Z,56.70
2018-06-24T15:43:14.957Z,52.70
2018-06-24T15:45:43.749Z,52.40
2018-06-24T15:48:12.378Z,54.50
2018-06-24T15:50:41.082Z,54.20
2018-06-24T15:53:09.697Z,52.50
2018-06-24T15:55:38.391Z,50.20
2018-06-24T15:58:07.183Z,52.10
2018-06-24T16:00:35.901Z,52.80
2018-06-24T16:03:04.630Z,53.90
2018-06-24T16:05:33.375Z,54.40
2018-06-24T16:08:01.967Z,55.50
2018-06-24T16:10:30.912Z,55.50
2018-06-24T16:12:59.506Z,56.10
2018-06-24T16:15:28.224Z,57.40
2018-06-24T16:17:56.863Z,56.60
2018-06-24T16:20:25.646Z,57.60
2018-06-24T16:22:54.218Z,57.00
2018-06-24T16:25:22.903Z,59.20
2018-06-24T16:27:51.489Z,59.20
2018-06-24T16:30:20.188Z,59.90
2018-06-24T16:32:48.718Z,59.90
2018-06-24T16:35:17.362Z,59.00
2018-06-24T16:37:45.923Z,59.70
2018-06-24T16:40:14.769Z,59.80
2018-06-24T16:42:43.381Z,60.20
2018-06-24T16:45:12.015Z,61.20
2018-06-24T16:47:41.743Z,61.10
2018-06-24T16:50:11.338Z,61.60
2018-06-24T16:52:39.994Z,61.70
2018-06-24T16:55:08.758Z,62.20
2018-06-24T16:57:37.417Z,62.80
2018-06-24T17:00:06.383Z,63.00
2018-06-24T17:02:35.107Z,63.40
2018-06-24T17:05:03.826Z,64.00
2018-06-24T17:07:32.941Z,63.90
2018-06-24T17:10:01.862Z,64.20
2018-06-24T17:12:30.851Z,63.10
2018-06-24T17:14:59.799Z,63.50
2018-06-24T17:17:28.673Z,63.90
2018-06-24T17:19:57.358Z,64.20
2018-06-24T17:22:26.023Z,63.70
2018-06-24T17:24:54.892Z,63.90
2018-06-24T17:27:23.630Z,63.90
2018-06-24T17:29:52.430Z,64.10
2018-06-24T17:32:21.265Z,64.20
2018-06-24T17:34:50.075Z,64.00
2018-06-24T17:37:18.834Z,64.50
2018-06-24T17:39:47.658Z,65.40
2018-06-24T17:42:16.445Z,65.40
2018-06-24T17:44:45.596Z,65.70
2018-06-24T17:47:14.291Z,65.90
2018-06-24T17:49:43.456Z,66.20
2018-06-24T17:52:12.095Z,67.10
2018-06-24T17:54:41.204Z,66.60
2018-06-24T17:57:09.874Z,66.80
2018-06-24T17:59:38.458Z,66.40
2018-06-24T18:02:07.166Z,66.60
2018-06-24T18:04:35.702Z,66.90
2018-06-24T18:07:04.485Z,67.10
2018-06-24T18:09:33.037Z,67.30
2018-06-24T18:12:02.082Z,68.00
2018-06-24T18:14:30.857Z,67.90
2018-06-24T18:16:59.772Z,68.10
2018-06-24T18:19:29.249Z,68.50
2018-06-24T18:21:57.908Z,68.70
2018-06-24T18:24:26.560Z,68.80
2018-06-24T18:26:55.200Z,68.80
2018-06-24T18:29:23.811Z,69.60
2018-06-24T18:31:52.375Z,69.30
2018-06-24T18:34:21.106Z,69.20
2018-06-24T18:36:50.147Z,69.70
2018-06-24T18:39:18.865Z,69.60
2018-06-24T18:41:47.443Z,69.20
2018-06-24T18:44:16.048Z,68.80
2018-06-24T18:46:44.677Z,68.80
2018-06-24T18:49:13.358Z,68.80
2018-06-24T18:51:41.930Z,69.20
2018-06-24T18:54:10.544Z,69.40
2018-06-24T18:56:39.185Z,69.10
2018-06-24T18:59:07.766Z,69.30
2018-06-24T19:01:36.391Z,69.40
2018-06-24T19:04:05.122Z,70.00
2018-06-24T19:06:33.756Z,70.20
2018-06-24T19:09:02.447Z,70.00
2018-06-24T19:11:31.015Z,70.20
2018-06-24T19:13:59.613Z,71.30
2018-06-24T19:16:28.320Z,72.00
2018-06-24T19:18:57.105Z,72.10
2018-06-24T19:21:25.729Z,72.20
2018-06-24T19:23:57.934Z,72.60
2018-06-24T19:26:26.575Z,73.00
2018-06-24T19:28:56.302Z,73.00
2018-06-24T19:31:25.042Z,73.20
2018-06-24T19:33:53.730Z,72.60
2018-06-24T19:36:22.440Z,72.00
2018-06-24T19:38:51.551Z,71.90
2018-06-24T19:41:20.914Z,72.00
2018-06-24T19:43:49.664Z,71.60
2018-06-24T19:46:18.317Z,71.50
2018-06-24T19:48:46.980Z,71.30
2018-06-24T19:51:15.647Z,71.40
2018-06-24T19:53:44.385Z,71.40
2018-06-24T19:56:13.093Z,71.30
2018-06-24T19:58:41.756Z,71.40
2018-06-24T20:01:10.559Z,71.20
2018-06-24T20:03:39.642Z,71.40
2018-06-24T20:06:08.330Z,71.00
2018-06-24T20:08:43.636Z,71.00
2018-06-24T20:11:12.695Z,70.70
2018-06-24T20:13:41.351Z,70.80
2018-06-24T20:16:09.969Z,70.90
2018-06-24T20:18:38.970Z,70.80
2018-06-24T20:21:07.675Z,71.10
2018-06-24T20:23:36.250Z,70.90
2018-06-24T20:26:05.083Z,71.10
2018-06-24T20:28:33.830Z,71.10
2018-06-24T20:31:02.997Z,71.30
2018-06-24T20:33:31.691Z,71.20
2018-06-24T20:36:00.723Z,71.40
2018-06-24T20:38:29.552Z,71.50
2018-06-24T20:40:58.234Z,71.20
2018-06-24T20:43:27.334Z,71.10
2018-06-24T20:45:56.118Z,71.40
2018-06-24T20:48:25.183Z,71.50
2018-06-24T20:50:53.935Z,71.60
2018-06-24T20:53:22.561Z,71.60
2018-06-24T20:55:51.310Z,72.00
2018-06-24T20:58:20.214Z,72.10
2018-06-24T21:00:49.152Z,72.10
2018-06-24T21:03:18.356Z,72.30
2018-06-24T21:05:47.454Z,72.60
2018-06-24T21:08:17.216Z,72.50
2018-06-24T21:10:46.693Z,72.30
2018-06-24T21:13:15.394Z,72.60
2018-06-24T21:15:44.340Z,72.80
2018-06-24T21:18:13.142Z,72.80
2018-06-24T21:20:42.354Z,73.10
2018-06-24T21:23:11.376Z,74.10
2018-06-24T21:25:40.167Z,74.00
2018-06-24T21:28:08.881Z,74.30
2018-06-24T21:30:37.578Z,74.10
2018-06-24T21:33:06.389Z,74.20
2018-06-24T21:35:35.506Z,74.40
2018-06-24T21:38:04.527Z,74.20
2018-06-24T21:40:33.230Z,74.30
2018-06-24T21:43:01.895Z,74.20
2018-06-24T21:45:30.557Z,74.40
2018-06-24T21:47:59.277Z,74.30
2018-06-24T21:50:27.903Z,74.40
2018-06-24T21:52:56.585Z,74.80
2018-06-24T21:55:25.208Z,74.90
2018-06-24T21:57:53.863Z,75.50
2018-06-24T22:00:22.541Z,75.10
2018-06-24T22:02:51.154Z,75.50
2018-06-24T22:05:19.734Z,75.50
2018-06-24T22:07:48.422Z,75.80
2018-06-24T22:10:17.165Z,76.20
2018-06-24T22:12:45.746Z,76.20
2018-06-24T22:15:14.423Z,76.30
2018-06-24T22:17:43.129Z,76.40
2018-06-24T22:20:11.820Z,76.20
2018-06-24T22:22:40.600Z,76.20
2018-06-24T22:25:09.325Z,76.40
2018-06-24T22:27:37.906Z,76.00
2018-06-24T22:30:07.513Z,75.90
2018-06-24T22:32:36.175Z,75.80
2018-06-24T22:35:04.858Z,76.00
2018-06-24T22:37:33.474Z,76.20
2018-06-24T22:40:02.103Z,76.20
2018-06-24T22:42:30.712Z,76.50
2018-06-24T22:44:59.372Z,76.40
2018-06-24T22:47:27.987Z,76.40
2018-06-24T22:49:56.651Z,76.30
2018-06-24T22:52:25.259Z,76.40
2018-06-24T22:54:54.078Z,76.00
2018-06-24T22:57:22.641Z,76.20
2018-06-24T23:00:25.011Z,76.00
2018-06-24T23:02:53.702Z,76.60
2018-06-24T23:05:22.376Z,76.60
2018-06-24T23:07:50.989Z,76.60
2018-06-24T23:10:19.972Z,76.50
2018-06-24T23:12:48.609Z,76.40
2018-06-24T23:15:17.492Z,76.40
2018-06-24T23:17:46.187Z,76.60
2018-06-24T23:20:14.869Z,76.70
2018-06-24T23:22:43.467Z,76.60
2018-06-24T23:25:12.116Z,76.70
2018-06-24T23:27:40.765Z,76.90
2018-06-24T23:30:09.422Z,77.00
2018-06-24T23:32:38.043Z,76.50
2018-06-24T23:35:06.964Z,76.60
2018-06-24T23:37:35.663Z,76.80
2018-06-24T23:40:04.449Z,77.00
2018-06-24T23:42:33.420Z,77.20
2018-06-24T23:45:02.038Z,77.30
2018-06-24T23:47:30.711Z,77.40
2018-06-24T23:49:59.387Z,77.20
2018-06-24T23:52:27.943Z,77.60
2018-06-24T23:54:56.547Z,77.60
2018-06-24T23:57:25.133Z,77.70
2018-06-24T23:59:53.785Z,77.60
