createdAt,value
2019-03-06T00:00:55.849Z,93.70
2019-03-06T00:03:22.709Z,93.60
2019-03-06T00:05:49.185Z,93.00
2019-03-06T00:08:15.630Z,95.00
2019-03-06T00:10:42.236Z,95.00
2019-03-06T00:13:08.658Z,94.20
2019-03-06T00:15:35.402Z,93.40
2019-03-06T00:18:02.550Z,95.00
2019-03-06T00:20:28.992Z,94.40
2019-03-06T00:22:55.529Z,94.70
2019-03-06T00:25:22.094Z,94.30
2019-03-06T00:27:48.515Z,93.90
2019-03-06T00:30:19.187Z,93.50
2019-03-06T00:32:45.872Z,94.20
2019-03-06T00:35:24.245Z,93.70
2019-03-06T00:37:50.695Z,93.60
2019-03-06T00:40:36.583Z,92.40
2019-03-06T00:43:03.271Z,93.60
2019-03-06T00:45:29.781Z,93.40
2019-03-06T00:47:56.240Z,94.50
2019-03-06T00:50:22.674Z,95.30
2019-03-06T00:52:49.139Z,95.40
2019-03-06T00:55:15.895Z,95.00
2019-03-06T00:57:42.459Z,95.60
2019-03-06T01:00:19.397Z,95.70
2019-03-06T01:02:46.047Z,95.60
2019-03-06T01:05:12.674Z,95.10
2019-03-06T01:07:39.520Z,95.50
2019-03-06T01:10:08.988Z,94.60
2019-03-06T01:12:35.525Z,93.60
2019-03-06T01:15:04.112Z,93.70
2019-03-06T01:17:30.663Z,94.20
2019-03-06T01:19:57.109Z,94.80
2019-03-06T01:22:23.544Z,94.40
2019-03-06T01:24:50.098Z,95.50
2019-03-06T01:27:16.562Z,95.10
2019-03-06T01:29:42.993Z,95.00
2019-03-06T01:32:09.412Z,94.70
2019-03-06T01:34:40.792Z,94.80
2019-03-06T01:37:12.123Z,93.70
2019-03-06T01:39:40.451Z,93.90
2019-03-06T01:42:11.715Z,94.90
2019-03-06T01:44:40.063Z,94.00
2019-03-06T01:47:06.642Z,94.50
2019-03-06T01:49:33.112Z,94.30
2019-03-06T01:51:59.566Z,93.90
2019-03-06T01:54:26.014Z,94.70
2019-03-06T01:56:52.463Z,94.90
2019-03-06T01:59:18.914Z,94.20
2019-03-06T02:01:45.676Z,93.80
2019-03-06T02:04:12.131Z,95.10
2019-03-06T02:06:38.899Z,95.10
2019-03-06T02:09:07.941Z,94.10
2019-03-06T02:11:34.878Z,94.30
2019-03-06T02:14:01.322Z,94.20
2019-03-06T02:16:28.071Z,92.70
2019-03-06T02:18:54.547Z,94.20
2019-03-06T02:21:21.001Z,95.60
2019-03-06T02:23:47.407Z,95.70
2019-03-06T02:26:13.855Z,95.30
2019-03-06T02:28:40.399Z,94.70
2019-03-06T02:31:07.013Z,95.10
2019-03-06T02:33:33.489Z,95.60
2019-03-06T02:36:00.035Z,94.70
2019-03-06T02:38:26.498Z,94.70
2019-03-06T02:40:53.048Z,94.60
2019-03-06T02:43:19.621Z,95.40
2019-03-06T02:45:46.155Z,95.10
2019-03-06T02:48:12.586Z,94.70
2019-03-06T02:50:39.067Z,94.90
2019-03-06T02:53:05.622Z,94.10
2019-03-06T02:55:32.024Z,93.50
2019-03-06T02:58:15.719Z,94.10
2019-03-06T03:00:46.750Z,93.50
2019-03-06T03:03:17.959Z,94.30
2019-03-06T03:05:46.314Z,94.90
2019-03-06T03:08:12.752Z,95.20
2019-03-06T03:10:39.211Z,95.50
2019-03-06T03:13:05.633Z,94.10
2019-03-06T03:15:32.160Z,95.00
2019-03-06T03:17:58.703Z,94.70
2019-03-06T03:20:25.141Z,93.80
2019-03-06T03:22:51.730Z,93.70
2019-03-06T03:25:18.253Z,94.60
2019-03-06T03:27:44.837Z,95.10
2019-03-06T03:30:13.790Z,95.30
2019-03-06T03:32:40.245Z,95.30
2019-03-06T03:35:08.082Z,95.50
2019-03-06T03:37:34.521Z,95.40
2019-03-06T03:40:00.985Z,94.90
2019-03-06T03:42:27.953Z,96.10
2019-03-06T03:44:54.424Z,96.00
2019-03-06T03:47:20.877Z,96.10
2019-03-06T03:49:47.321Z,95.70
2019-03-06T03:52:13.748Z,96.00
2019-03-06T03:54:40.219Z,95.40
2019-03-06T03:57:06.657Z,95.10
2019-03-06T03:59:33.090Z,95.10
2019-03-06T04:01:59.530Z,95.10
2019-03-06T04:04:26.048Z,94.80
2019-03-06T04:06:52.462Z,94.40
2019-03-06T04:09:18.895Z,94.60
2019-03-06T04:11:45.323Z,93.30
2019-03-06T04:14:12.147Z,93.80
2019-03-06T04:16:38.590Z,94.90
2019-03-06T04:19:05.021Z,95.90
2019-03-06T04:21:31.567Z,95.70
2019-03-06T04:23:58.013Z,95.30
2019-03-06T04:26:24.473Z,95.60
2019-03-06T04:28:50.914Z,95.90
2019-03-06T04:31:17.365Z,95.10
2019-03-06T04:33:43.787Z,95.00
2019-03-06T04:36:10.239Z,94.40
2019-03-06T04:38:36.685Z,94.90
2019-03-06T04:41:03.175Z,96.00
2019-03-06T04:43:29.650Z,96.50
2019-03-06T04:45:56.213Z,96.20
2019-03-06T04:48:22.628Z,94.90
2019-03-06T04:50:49.078Z,95.30
2019-03-06T04:53:15.502Z,95.40
2019-03-06T04:55:41.940Z,95.10
2019-03-06T04:58:08.415Z,95.20
2019-03-06T05:00:35.185Z,95.40
2019-03-06T05:03:01.622Z,95.00
2019-03-06T05:05:28.062Z,94.40
2019-03-06T05:07:54.526Z,95.20
2019-03-06T05:10:20.959Z,95.70
2019-03-06T05:12:47.407Z,95.40
2019-03-06T05:15:15.378Z,95.50
2019-03-06T05:17:43.715Z,95.40
2019-03-06T05:20:10.145Z,95.00
2019-03-06T05:22:36.610Z,95.00
2019-03-06T05:25:04.632Z,95.50
2019-03-06T05:27:31.069Z,95.10
2019-03-06T05:29:58.943Z,95.50
2019-03-06T05:32:27.480Z,95.40
2019-03-06T05:34:55.528Z,95.50
2019-03-06T05:37:51.869Z,94.90
2019-03-06T05:40:18.507Z,94.10
2019-03-06T05:42:45.062Z,94.60
2019-03-06T05:45:11.824Z,94.00
2019-03-06T05:47:38.277Z,94.60
2019-03-06T05:50:06.931Z,95.30
2019-03-06T05:52:33.382Z,94.60
2019-03-06T05:54:59.796Z,94.70
2019-03-06T05:57:26.251Z,95.20
2019-03-06T05:59:52.694Z,95.00
2019-03-06T06:02:19.204Z,94.40
2019-03-06T06:04:45.669Z,94.10
2019-03-06T06:07:12.129Z,94.10
2019-03-06T06:09:38.551Z,94.00
2019-03-06T06:12:04.997Z,93.80
2019-03-06T06:14:31.433Z,93.70
2019-03-06T06:16:57.901Z,93.80
2019-03-06T06:19:24.341Z,94.20
2019-03-06T06:22:07.932Z,94.40
2019-03-06T06:24:34.440Z,94.50
2019-03-06T06:27:00.915Z,94.80
2019-03-06T06:29:27.358Z,94.80
2019-03-06T06:31:53.780Z,94.60
2019-03-06T06:34:20.262Z,94.30
2019-03-06T06:36:46.792Z,94.20
2019-03-06T06:39:13.236Z,94.60
2019-03-06T06:41:39.776Z,95.10
2019-03-06T06:44:06.273Z,95.00
2019-03-06T06:46:32.739Z,95.00
2019-03-06T06:48:59.199Z,95.10
2019-03-06T06:51:38.700Z,95.20
2019-03-06T06:54:12.167Z,94.60
2019-03-06T06:56:45.301Z,94.60
2019-03-06T06:59:27.543Z,94.70
2019-03-06T07:02:11.910Z,94.70
2019-03-06T07:05:04.290Z,94.60
2019-03-06T07:07:32.618Z,94.90
2019-03-06T07:10:17.888Z,94.90
2019-03-06T07:12:58.478Z,95.30
2019-03-06T07:15:44.635Z,95.20
2019-03-06T07:18:21.641Z,95.70
2019-03-06T07:21:05.214Z,95.30
2019-03-06T07:23:49.897Z,95.20
2019-03-06T07:26:34.982Z,95.10
2019-03-06T07:29:03.422Z,94.50
2019-03-06T07:31:31.875Z,94.80
2019-03-06T07:34:12.216Z,94.80
2019-03-06T07:36:43.552Z,94.50
2019-03-06T07:39:15.451Z,94.20
2019-03-06T07:41:44.128Z,93.70
2019-03-06T07:44:12.496Z,93.70
2019-03-06T07:46:59.200Z,94.40
2019-03-06T07:49:27.554Z,94.80
2019-03-06T07:52:05.128Z,94.80
2019-03-06T07:54:39.282Z,94.90
2019-03-06T07:57:07.515Z,94.80
2019-03-06T07:59:34.042Z,94.70
2019-03-06T08:02:20.839Z,94.40
2019-03-06T08:04:53.238Z,95.10
2019-03-06T08:07:19.816Z,94.10
2019-03-06T08:09:46.757Z,93.90
2019-03-06T08:12:24.422Z,94.20
2019-03-06T08:14:55.392Z,94.80
2019-03-06T08:17:30.851Z,94.00
2019-03-06T08:20:14.461Z,92.70
2019-03-06T08:22:51.892Z,91.60
2019-03-06T08:25:32.431Z,92.50
2019-03-06T08:27:59.064Z,92.40
2019-03-06T08:30:27.414Z,91.10
2019-03-06T08:32:53.851Z,90.90
2019-03-06T08:35:20.290Z,90.90
2019-03-06T08:37:46.769Z,90.00
2019-03-06T08:40:13.409Z,90.40
2019-03-06T08:42:39.966Z,88.90
2019-03-06T08:45:13.484Z,89.60
2019-03-06T08:47:43.137Z,89.30
2019-03-06T08:50:11.682Z,89.60
2019-03-06T08:52:40.015Z,87.40
2019-03-06T08:55:15.906Z,88.70
2019-03-06T08:57:47.049Z,89.80
2019-03-06T09:00:33.623Z,88.50
2019-03-06T09:03:03.956Z,89.00
2019-03-06T09:05:44.842Z,89.10
2019-03-06T09:08:31.772Z,85.90
2019-03-06T09:11:18.366Z,82.70
2019-03-06T09:13:46.799Z,87.00
2019-03-06T09:16:24.179Z,84.00
2019-03-06T09:18:55.629Z,79.60
2019-03-06T09:21:23.969Z,81.80
2019-03-06T09:24:04.490Z,77.70
2019-03-06T09:26:35.778Z,82.80
2019-03-06T09:29:16.374Z,76.00
2019-03-06T09:31:53.493Z,76.20
2019-03-06T09:37:05.058Z,72.90
2019-03-06T09:39:34.530Z,75.00
2019-03-06T09:42:09.066Z,75.40
2019-03-06T09:44:37.416Z,75.10
2019-03-06T09:47:08.773Z,70.90
2019-03-06T09:49:49.150Z,70.40
2019-03-06T09:52:34.155Z,70.80
2019-03-06T09:55:02.606Z,71.40
2019-03-06T09:57:33.663Z,70.70
2019-03-06T10:00:14.101Z,69.80
2019-03-06T10:02:48.590Z,70.70
2019-03-06T10:05:19.988Z,66.10
2019-03-06T10:07:48.540Z,68.90
2019-03-06T10:10:26.285Z,71.60
2019-03-06T10:13:06.826Z,66.00
2019-03-06T10:15:44.179Z,67.40
2019-03-06T10:18:15.720Z,66.20
2019-03-06T10:20:42.174Z,64.70
2019-03-06T10:23:08.609Z,64.00
2019-03-06T10:25:35.173Z,65.90
2019-03-06T10:28:06.367Z,65.40
2019-03-06T10:30:30.079Z,62.00
2019-03-06T10:32:56.511Z,62.80
2019-03-06T10:35:22.975Z,61.20
2019-03-06T10:37:49.746Z,61.40
2019-03-06T10:40:17.417Z,59.70
2019-03-06T10:42:44.195Z,59.30
2019-03-06T10:45:12.746Z,57.60
2019-03-06T10:47:39.519Z,60.10
2019-03-06T10:50:10.878Z,59.90
2019-03-06T10:52:37.445Z,56.30
2019-03-06T10:55:10.335Z,57.60
2019-03-06T10:57:36.875Z,58.50
2019-03-06T11:00:09.941Z,60.00
2019-03-06T11:02:36.598Z,56.10
2019-03-06T11:05:08.458Z,54.40
2019-03-06T11:07:35.122Z,54.50
2019-03-06T11:10:02.265Z,54.10
2019-03-06T11:12:28.832Z,53.40
2019-03-06T11:14:55.496Z,51.00
2019-03-06T11:17:22.164Z,52.10
2019-03-06T11:19:49.209Z,49.40
2019-03-06T11:22:15.959Z,48.90
2019-03-06T11:24:42.685Z,51.20
2019-03-06T11:27:09.355Z,52.00
2019-03-06T11:29:36.006Z,52.20
2019-03-06T11:32:03.685Z,51.40
2019-03-06T11:34:30.329Z,52.60
2019-03-06T11:36:56.994Z,49.90
2019-03-06T11:39:23.847Z,46.60
2019-03-06T11:41:50.317Z,41.00
2019-03-06T11:44:16.815Z,37.10
2019-03-06T11:46:43.437Z,34.40
2019-03-06T11:49:10.351Z,32.30
2019-03-06T11:51:36.885Z,30.20
2019-03-06T11:54:04.634Z,28.30
2019-03-06T11:56:31.674Z,27.40
2019-03-06T11:58:58.311Z,27.20
2019-03-06T12:01:26.168Z,24.00
2019-03-06T12:03:53.420Z,25.20
2019-03-06T12:06:20.193Z,23.40
2019-03-06T12:08:46.732Z,23.00
2019-03-06T12:11:13.390Z,25.30
2019-03-06T12:13:40.037Z,25.10
2019-03-06T12:16:07.153Z,25.60
2019-03-06T12:18:34.210Z,23.00
2019-03-06T12:21:00.879Z,25.50
2019-03-06T12:23:27.418Z,25.60
2019-03-06T12:25:53.994Z,29.00
2019-03-06T12:28:20.530Z,30.30
2019-03-06T12:30:47.198Z,32.90
2019-03-06T12:33:19.418Z,35.60
2019-03-06T12:35:46.262Z,36.90
2019-03-06T12:38:12.693Z,37.40
2019-03-06T12:40:39.235Z,38.70
2019-03-06T12:43:05.693Z,38.80
2019-03-06T12:45:32.520Z,40.60
2019-03-06T12:48:08.949Z,39.90
2019-03-06T12:50:39.562Z,40.70
2019-03-06T12:53:06.222Z,38.80
2019-03-06T12:55:32.759Z,32.70
2019-03-06T12:57:59.779Z,29.20
2019-03-06T13:00:27.573Z,29.30
2019-03-06T13:02:54.609Z,31.80
2019-03-06T13:05:22.429Z,33.90
2019-03-06T13:07:48.980Z,36.20
2019-03-06T13:10:16.904Z,36.10
2019-03-06T13:12:44.480Z,39.30
2019-03-06T13:15:25.629Z,40.20
2019-03-06T13:17:53.081Z,38.10
2019-03-06T13:20:20.081Z,38.60
2019-03-06T13:22:47.152Z,42.10
2019-03-06T13:25:17.416Z,42.20
2019-03-06T13:27:48.076Z,41.90
2019-03-06T13:30:15.858Z,42.90
2019-03-06T13:32:44.531Z,43.60
2019-03-06T13:35:11.188Z,44.10
2019-03-06T13:37:37.748Z,45.60
2019-03-06T13:40:05.473Z,46.20
2019-03-06T13:42:32.039Z,47.50
2019-03-06T13:44:58.503Z,47.20
2019-03-06T13:47:25.156Z,48.30
2019-03-06T13:49:51.992Z,47.90
2019-03-06T13:54:44.185Z,48.00
2019-03-06T13:57:11.335Z,48.60
2019-03-06T13:59:37.981Z,47.60
2019-03-06T14:02:04.443Z,46.60
2019-03-06T14:04:31.057Z,45.50
2019-03-06T14:06:57.750Z,44.50
2019-03-06T14:09:25.599Z,45.30
2019-03-06T14:11:52.046Z,46.10
2019-03-06T14:14:18.491Z,45.90
2019-03-06T14:16:44.983Z,46.50
2019-03-06T14:19:11.526Z,46.30
2019-03-06T14:21:38.192Z,45.40
2019-03-06T14:24:05.155Z,45.60
2019-03-06T14:26:31.833Z,44.10
2019-03-06T14:28:58.392Z,42.80
2019-03-06T14:31:24.969Z,42.40
2019-03-06T14:33:51.589Z,39.80
2019-03-06T14:36:18.056Z,37.00
2019-03-06T14:38:44.516Z,36.30
2019-03-06T14:41:11.078Z,35.20
2019-03-06T14:43:37.742Z,37.50
2019-03-06T14:46:04.760Z,36.20
2019-03-06T14:48:31.400Z,38.00
2019-03-06T14:50:58.122Z,38.90
2019-03-06T14:53:24.764Z,39.10
2019-03-06T14:55:51.344Z,39.50
2019-03-06T14:58:17.853Z,41.70
2019-03-06T15:00:44.438Z,42.90
2019-03-06T15:03:11.443Z,41.10
2019-03-06T15:05:46.631Z,39.60
2019-03-06T15:08:06.533Z,41.40
2019-03-06T15:10:33.228Z,43.40
2019-03-06T15:13:00.974Z,45.60
2019-03-06T15:15:27.554Z,46.10
2019-03-06T15:17:54.075Z,47.30
2019-03-06T15:20:25.699Z,47.40
2019-03-06T15:22:53.366Z,47.70
2019-03-06T15:25:21.598Z,48.70
2019-03-06T15:27:48.159Z,48.40
2019-03-06T15:30:17.152Z,49.50
2019-03-06T15:32:43.915Z,49.50
2019-03-06T15:35:11.335Z,49.70
2019-03-06T15:37:38.306Z,50.10
2019-03-06T15:40:24.415Z,50.20
2019-03-06T15:42:51.960Z,50.50
2019-03-06T15:45:21.618Z,50.50
2019-03-06T15:47:49.043Z,50.10
2019-03-06T15:50:16.851Z,50.40
2019-03-06T15:52:43.581Z,49.90
2019-03-06T15:55:12.160Z,50.70
2019-03-06T15:57:39.246Z,51.50
2019-03-06T16:00:34.663Z,51.50
2019-03-06T16:03:14.081Z,52.10
2019-03-06T16:05:52.439Z,52.10
2019-03-06T16:08:20.822Z,52.70
2019-03-06T16:10:47.371Z,53.70
2019-03-06T16:13:13.854Z,53.70
2019-03-06T16:15:50.709Z,53.80
2019-03-06T16:18:33.380Z,54.30
2019-03-06T16:21:12.741Z,54.70
2019-03-06T16:23:51.770Z,54.70
2019-03-06T16:26:29.718Z,54.70
2019-03-06T16:29:08.500Z,55.40
2019-03-06T16:31:47.348Z,55.50
2019-03-06T16:34:26.088Z,55.70
2019-03-06T16:36:54.562Z,56.00
2019-03-06T16:39:31.925Z,55.70
2019-03-06T16:42:08.694Z,55.00
2019-03-06T16:44:40.279Z,55.40
2019-03-06T16:47:07.183Z,55.00
2019-03-06T16:49:33.812Z,55.50
2019-03-06T16:52:00.282Z,55.80
2019-03-06T16:54:26.834Z,55.70
2019-03-06T16:56:53.430Z,55.50
2019-03-06T16:59:20.083Z,56.00
2019-03-06T17:01:46.673Z,56.90
2019-03-06T17:04:13.223Z,57.60
2019-03-06T17:06:39.828Z,58.40
2019-03-06T17:09:06.909Z,59.20
2019-03-06T17:11:35.488Z,59.20
2019-03-06T17:14:02.173Z,59.40
2019-03-06T17:16:29.278Z,60.00
2019-03-06T17:18:55.709Z,59.60
2019-03-06T17:21:22.253Z,60.40
2019-03-06T17:23:48.852Z,60.70
2019-03-06T17:26:28.681Z,60.90
2019-03-06T17:29:03.033Z,62.10
2019-03-06T17:31:41.235Z,62.90
2019-03-06T17:34:18.231Z,64.20
2019-03-06T17:36:54.893Z,64.50
2019-03-06T17:39:23.538Z,64.90
2019-03-06T17:41:49.983Z,65.10
2019-03-06T17:44:16.566Z,66.30
2019-03-06T17:46:43.146Z,67.10
2019-03-06T17:49:09.896Z,66.90
2019-03-06T17:51:36.473Z,68.00
2019-03-06T17:54:03.132Z,67.70
2019-03-06T17:56:29.793Z,69.20
2019-03-06T17:58:56.275Z,69.50
2019-03-06T18:01:22.869Z,70.10
2019-03-06T18:03:51.675Z,71.30
2019-03-06T18:06:18.427Z,72.30
2019-03-06T18:08:45.010Z,71.60
2019-03-06T18:11:11.666Z,71.50
2019-03-06T18:13:38.105Z,71.70
2019-03-06T18:16:04.754Z,72.70
2019-03-06T18:18:31.208Z,70.70
2019-03-06T18:20:57.845Z,70.80
2019-03-06T18:23:24.387Z,71.60
2019-03-06T18:25:50.950Z,72.80
2019-03-06T18:28:17.510Z,72.10
2019-03-06T18:30:44.084Z,70.70
2019-03-06T18:33:10.512Z,71.30
2019-03-06T18:35:36.973Z,71.10
2019-03-06T18:38:12.022Z,70.50
2019-03-06T18:40:42.349Z,69.50
2019-03-06T18:43:08.850Z,69.40
2019-03-06T18:45:35.447Z,69.60
2019-03-06T18:48:02.020Z,69.50
2019-03-06T18:50:28.608Z,69.70
2019-03-06T18:52:55.289Z,69.60
2019-03-06T18:55:21.910Z,70.20
2019-03-06T18:57:48.928Z,70.30
2019-03-06T19:00:25.686Z,69.60
2019-03-06T19:02:52.217Z,69.50
2019-03-06T19:05:19.387Z,70.00
2019-03-06T19:07:46.744Z,70.40
2019-03-06T19:10:20.859Z,70.60
2019-03-06T19:12:47.373Z,71.40
2019-03-06T19:15:22.706Z,71.70
2019-03-06T19:17:49.358Z,71.70
2019-03-06T19:20:18.738Z,71.70
2019-03-06T19:22:46.011Z,71.70
2019-03-06T19:25:13.464Z,72.40
2019-03-06T19:27:40.031Z,72.30
2019-03-06T19:30:19.329Z,72.90
2019-03-06T19:32:46.081Z,73.30
2019-03-06T19:35:13.724Z,73.10
2019-03-06T19:37:40.295Z,72.70
2019-03-06T19:40:08.739Z,73.30
2019-03-06T19:42:35.218Z,73.80
2019-03-06T19:45:04.803Z,73.90
2019-03-06T19:47:31.330Z,73.10
2019-03-06T19:49:57.808Z,72.40
2019-03-06T19:52:24.365Z,73.10
2019-03-06T19:54:50.839Z,73.20
2019-03-06T19:57:17.423Z,73.10
2019-03-06T19:59:45.012Z,73.40
2019-03-06T20:02:12.037Z,73.20
2019-03-06T20:04:38.539Z,73.10
2019-03-06T20:07:05.193Z,73.70
2019-03-06T20:09:31.741Z,73.50
2019-03-06T20:11:58.292Z,73.90
2019-03-06T20:14:24.997Z,74.20
2019-03-06T20:16:51.472Z,75.30
2019-03-06T20:19:17.953Z,75.80
2019-03-06T20:21:44.829Z,76.00
2019-03-06T20:24:11.253Z,76.80
2019-03-06T20:26:38.035Z,76.80
2019-03-06T20:29:04.898Z,77.40
2019-03-06T20:31:31.604Z,78.10
2019-03-06T20:33:58.398Z,78.50
2019-03-06T20:36:24.989Z,79.40
2019-03-06T20:38:51.473Z,79.50
2019-03-06T20:41:18.134Z,79.90
2019-03-06T20:43:44.688Z,79.10
2019-03-06T20:46:11.152Z,79.30
2019-03-06T20:48:37.629Z,80.10
2019-03-06T20:51:04.099Z,80.40
2019-03-06T20:53:30.538Z,80.80
2019-03-06T20:55:56.979Z,81.30
2019-03-06T20:58:23.467Z,81.70
2019-03-06T21:00:50.019Z,81.60
2019-03-06T21:03:16.532Z,82.10
2019-03-06T21:05:43.128Z,82.40
2019-03-06T21:08:09.982Z,82.00
2019-03-06T21:10:36.543Z,82.20
2019-03-06T21:13:03.214Z,82.80
2019-03-06T21:15:29.779Z,83.60
2019-03-06T21:17:56.240Z,84.00
2019-03-06T21:20:23.421Z,83.30
2019-03-06T21:22:49.960Z,84.50
2019-03-06T21:25:18.316Z,85.30
2019-03-06T21:27:45.989Z,85.40
2019-03-06T21:30:15.916Z,85.70
2019-03-06T21:32:42.389Z,85.50
2019-03-06T21:35:09.017Z,86.40
2019-03-06T21:37:35.448Z,86.20
2019-03-06T21:40:02.237Z,85.90
2019-03-06T21:42:28.867Z,85.50
2019-03-06T21:44:55.336Z,85.70
2019-03-06T21:47:22.109Z,85.70
2019-03-06T21:49:48.676Z,86.00
2019-03-06T21:52:15.147Z,86.80
2019-03-06T21:54:41.588Z,86.40
2019-03-06T21:57:08.050Z,86.80
2019-03-06T21:59:34.498Z,87.60
2019-03-06T22:02:00.932Z,88.20
2019-03-06T22:04:27.433Z,88.40
2019-03-06T22:06:54.455Z,88.70
2019-03-06T22:09:20.929Z,87.70
2019-03-06T22:11:47.467Z,87.60
2019-03-06T22:14:13.896Z,86.30
2019-03-06T22:16:40.354Z,85.70
2019-03-06T22:19:06.827Z,85.50
2019-03-06T22:21:33.270Z,85.50
2019-03-06T22:23:59.730Z,85.90
2019-03-06T22:26:26.366Z,85.70
2019-03-06T22:28:52.851Z,85.70
2019-03-06T22:31:19.401Z,86.10
2019-03-06T22:33:45.863Z,86.50
2019-03-06T22:36:12.296Z,86.80
2019-03-06T22:38:38.855Z,86.90
2019-03-06T22:41:05.305Z,87.00
2019-03-06T22:43:31.775Z,86.80
2019-03-06T22:45:58.426Z,86.60
2019-03-06T22:48:24.883Z,86.80
2019-03-06T22:50:51.351Z,87.00
2019-03-06T22:53:17.783Z,87.30
2019-03-06T22:55:44.266Z,86.30
2019-03-06T22:58:10.689Z,87.20
2019-03-06T23:00:51.277Z,87.00
2019-03-06T23:03:20.411Z,87.20
2019-03-06T23:05:46.973Z,87.40
2019-03-06T23:08:13.532Z,87.20
2019-03-06T23:10:40.152Z,86.70
2019-03-06T23:13:06.695Z,86.90
2019-03-06T23:15:33.133Z,86.10
2019-03-06T23:17:59.686Z,86.40
2019-03-06T23:20:26.236Z,87.30
2019-03-06T23:22:52.684Z,86.30
2019-03-06T23:25:19.107Z,87.70
2019-03-06T23:27:45.773Z,87.00
2019-03-06T23:30:13.615Z,85.20
2019-03-06T23:32:40.155Z,86.30
2019-03-06T23:35:06.988Z,86.80
2019-03-06T23:37:33.550Z,86.60
2019-03-06T23:39:59.966Z,87.00
2019-03-06T23:42:26.421Z,86.00
2019-03-06T23:44:52.879Z,85.00
2019-03-06T23:47:19.344Z,85.10
2019-03-06T23:49:45.770Z,85.70
2019-03-06T23:52:14.345Z,84.30
2019-03-06T23:54:40.878Z,86.30
2019-03-06T23:57:07.316Z,84.90
2019-03-06T23:59:33.795Z,86.00
