createdAt,value
2023-01-23T00:46:28.348Z,5.90
2023-01-23T02:24:21.290Z,5.90
2023-01-23T02:26:58.382Z,5.80
2023-01-23T02:29:46.371Z,5.80
2023-01-23T02:32:16.772Z,5.80
2023-01-23T02:34:48.301Z,5.90
2023-01-23T02:37:19.524Z,5.80
2023-01-23T02:39:59.477Z,5.90
2023-01-23T02:45:21.779Z,6.00
2023-01-23T02:47:53.089Z,6.00
2023-01-23T02:50:31.879Z,6.00
2023-01-23T02:53:01.910Z,6.00
2023-01-23T02:55:44.759Z,6.00
2023-01-23T02:58:31.979Z,6.00
2023-01-23T03:01:05.823Z,6.00
2023-01-23T03:03:44.491Z,6.00
2023-01-23T03:06:14.874Z,6.10
2023-01-23T03:08:54.392Z,6.00
2023-01-23T03:11:30.236Z,6.00
2023-01-23T03:14:05.276Z,6.00
2023-01-23T03:16:35.953Z,6.00
2023-01-23T03:19:11.011Z,6.00
2023-01-23T03:21:41.471Z,6.00
2023-01-23T03:24:14.436Z,6.00
2023-01-23T03:26:47.904Z,6.10
2023-01-23T03:29:57.438Z,6.00
2023-01-23T03:32:50.488Z,6.00
2023-01-23T03:35:20.298Z,6.00
2023-01-23T03:37:49.832Z,6.00
2023-01-23T03:40:41.536Z,6.00
2023-01-23T03:43:12.691Z,6.00
2023-01-23T03:45:45.492Z,6.00
2023-01-23T03:48:12.653Z,5.90
2023-01-23T03:50:41.671Z,5.90
2023-01-23T03:53:11.140Z,6.00
2023-01-23T03:55:38.272Z,6.00
2023-01-23T03:58:05.399Z,6.00
2023-01-23T04:00:34.324Z,6.00
2023-01-23T04:03:05.692Z,6.10
2023-01-23T04:05:32.934Z,6.20
2023-01-23T04:08:01.628Z,6.20
2023-01-23T04:10:28.964Z,6.20
2023-01-23T04:13:03.352Z,6.20
2023-01-23T04:15:33.389Z,6.30
2023-01-23T04:18:02.415Z,6.30
2023-01-23T04:20:30.255Z,6.40
2023-01-23T04:22:58.576Z,6.50
2023-01-23T04:25:28.687Z,6.50
2023-01-23T04:27:55.922Z,6.60
2023-01-23T04:42:56.292Z,7.00
2023-01-23T04:46:18.131Z,7.00
2023-01-23T04:48:59.800Z,7.00
2023-01-23T04:51:28.020Z,7.00
2023-01-23T04:53:56.656Z,7.00
2023-01-23T04:56:27.137Z,7.00
2023-01-23T04:58:55.632Z,7.00
2023-01-23T05:01:24.186Z,7.10
2023-01-23T05:07:13.672Z,7.20
2023-01-23T05:10:02.459Z,7.20
2023-01-23T05:12:33.909Z,7.20
2023-01-23T05:15:08.604Z,7.20
2023-01-23T05:17:38.880Z,7.30
2023-01-23T05:20:07.655Z,7.30
2023-01-23T05:22:37.717Z,7.30
2023-01-23T05:25:05.544Z,7.30
2023-01-23T05:27:33.332Z,7.30
2023-01-23T05:30:01.085Z,7.30
2023-01-23T05:32:34.813Z,7.40
2023-01-23T05:35:12.555Z,7.40
2023-01-23T05:37:43.092Z,7.40
2023-01-23T05:40:13.634Z,7.40
2023-01-23T05:43:08.164Z,7.40
2023-01-23T05:46:01.494Z,7.50
2023-01-23T05:48:40.304Z,7.50
2023-01-23T05:51:24.212Z,7.50
2023-01-23T05:53:54.199Z,7.50
2023-01-23T05:56:22.113Z,7.50
2023-01-23T05:59:08.788Z,7.50
2023-01-23T06:01:54.324Z,7.50
2023-01-23T06:04:42.241Z,7.60
2023-01-23T06:07:24.939Z,7.60
2023-01-23T06:09:57.357Z,7.60
2023-01-23T06:12:29.296Z,7.60
2023-01-23T06:14:57.156Z,7.60
2023-01-23T06:17:25.006Z,7.60
2023-01-23T06:19:55.196Z,7.60
2023-01-23T06:22:24.077Z,7.70
2023-01-23T06:25:01.124Z,7.70
2023-01-23T06:27:30.052Z,7.70
2023-01-23T06:30:02.120Z,7.80
2023-01-23T06:32:31.224Z,7.80
2023-01-23T06:34:58.522Z,7.80
2023-01-23T06:37:36.833Z,7.80
2023-01-23T06:40:07.128Z,7.80
2023-01-23T06:42:38.296Z,7.90
2023-01-23T06:45:12.320Z,7.90
2023-01-23T06:47:39.771Z,7.90
2023-01-23T06:50:07.964Z,8.00
2023-01-23T06:52:46.299Z,8.00
2023-01-23T06:55:14.688Z,8.00
2023-01-23T06:57:47.704Z,8.00
2023-01-23T07:00:20.599Z,8.00
2023-01-23T07:02:49.150Z,8.10
2023-01-23T07:05:21.148Z,8.10
2023-01-23T07:07:49.384Z,8.10
2023-01-23T07:10:18.827Z,8.10
2023-01-23T07:12:51.036Z,8.20
2023-01-23T07:15:19.613Z,8.20
2023-01-23T07:17:51.948Z,8.20
2023-01-23T07:20:22.745Z,8.20
2023-01-23T07:22:58.778Z,8.20
2023-01-23T07:25:27.365Z,8.20
2023-01-23T07:27:54.938Z,8.20
2023-01-23T07:30:23.032Z,8.20
2023-01-23T07:32:50.730Z,8.20
2023-01-23T07:35:19.856Z,8.20
2023-01-23T07:37:48.841Z,8.20
2023-01-23T07:40:19.000Z,8.20
2023-01-23T07:42:48.162Z,8.20
2023-01-23T07:45:23.088Z,8.20
2023-01-23T07:47:50.420Z,8.20
2023-01-23T07:50:18.961Z,8.30
2023-01-23T07:52:48.350Z,8.30
2023-01-23T07:55:17.676Z,8.20
2023-01-23T07:57:45.042Z,8.30
2023-01-23T08:00:14.361Z,8.30
2023-01-23T08:02:43.684Z,8.30
2023-01-23T08:05:11.158Z,8.30
2023-01-23T08:07:42.258Z,8.30
2023-01-23T08:10:10.642Z,8.40
2023-01-23T08:12:37.971Z,8.40
2023-01-23T08:15:05.824Z,8.40
2023-01-23T08:17:36.974Z,8.30
2023-01-23T08:20:05.857Z,8.40
2023-01-23T08:22:35.258Z,8.40
2023-01-23T08:27:45.956Z,8.40
2023-01-23T08:30:14.950Z,8.40
2023-01-23T08:32:42.893Z,8.40
2023-01-23T08:35:12.661Z,8.50
2023-01-23T08:37:43.155Z,8.50
2023-01-23T08:40:13.135Z,8.50
2023-01-23T08:42:42.416Z,8.60
2023-01-23T08:45:10.539Z,8.50
2023-01-23T08:47:38.530Z,8.50
2023-01-23T08:50:17.087Z,8.60
2023-01-23T08:52:44.418Z,8.60
2023-01-23T08:55:15.228Z,8.60
2023-01-23T08:57:45.095Z,8.60
2023-01-23T09:00:13.898Z,8.60
2023-01-23T09:02:44.493Z,8.70
2023-01-23T09:05:12.869Z,8.60
2023-01-23T09:07:41.092Z,8.80
2023-01-23T09:10:09.954Z,8.80
2023-01-23T09:12:41.798Z,8.80
2023-01-23T09:15:13.091Z,8.80
2023-01-23T09:17:41.443Z,8.80
2023-01-23T09:20:09.608Z,8.80
2023-01-23T09:22:37.108Z,8.90
2023-01-23T09:25:04.999Z,8.90
2023-01-23T09:27:32.137Z,8.90
2023-01-23T09:30:02.682Z,9.00
2023-01-23T09:32:35.490Z,9.00
2023-01-23T09:35:02.675Z,9.00
2023-01-23T09:37:58.560Z,9.10
2023-01-23T09:40:34.756Z,9.10
2023-01-23T09:43:26.565Z,9.00
2023-01-23T09:46:27.135Z,9.10
2023-01-23T09:48:59.556Z,9.00
2023-01-23T09:52:15.995Z,9.00
2023-01-23T09:55:10.296Z,9.10
2023-01-23T09:58:01.241Z,9.10
2023-01-23T10:00:33.848Z,9.20
2023-01-23T10:03:03.373Z,9.20
2023-01-23T10:06:16.384Z,9.30
2023-01-23T10:09:22.634Z,9.30
2023-01-23T10:12:02.959Z,9.40
2023-01-23T10:14:50.420Z,9.40
2023-01-23T10:18:01.030Z,9.50
2023-01-23T10:21:07.481Z,9.50
2023-01-23T10:23:57.287Z,9.50
2023-01-23T10:26:35.850Z,9.50
2023-01-23T10:29:15.700Z,9.40
2023-01-23T10:31:53.273Z,9.40
2023-01-23T10:34:37.231Z,9.30
2023-01-23T10:37:37.527Z,9.30
2023-01-23T10:40:16.000Z,9.30
2023-01-23T10:42:43.672Z,9.30
2023-01-23T10:45:19.392Z,9.30
2023-01-23T10:48:06.464Z,9.30
2023-01-23T10:50:39.849Z,9.30
2023-01-23T10:53:23.333Z,9.30
2023-01-23T10:56:01.015Z,9.30
2023-01-23T10:58:40.225Z,9.30
2023-01-23T11:01:27.422Z,9.30
2023-01-23T11:03:54.811Z,9.30
2023-01-23T11:06:26.129Z,9.30
2023-01-23T11:09:00.801Z,9.30
2023-01-23T11:11:33.022Z,9.30
2023-01-23T11:14:19.156Z,9.20
2023-01-23T11:16:58.922Z,9.20
2023-01-23T11:19:26.164Z,9.10
2023-01-23T11:22:01.971Z,9.20
2023-01-23T11:24:40.383Z,9.10
2023-01-23T11:27:20.895Z,9.00
2023-01-23T11:30:08.372Z,9.00
2023-01-23T11:33:08.885Z,9.00
2023-01-23T11:36:07.395Z,8.90
2023-01-23T11:38:52.864Z,8.90
2023-01-23T11:41:27.328Z,8.90
2023-01-23T11:43:56.095Z,8.80
2023-01-23T11:46:45.054Z,8.80
2023-01-23T11:49:33.926Z,8.80
2023-01-23T11:52:30.309Z,8.80
2023-01-23T11:55:38.922Z,8.80
2023-01-23T11:58:42.351Z,8.80
2023-01-23T12:01:34.336Z,8.80
2023-01-23T12:04:33.495Z,8.80
2023-01-23T12:07:14.376Z,8.70
2023-01-23T12:09:59.531Z,8.70
2023-01-23T12:13:18.350Z,8.70
2023-01-23T12:16:27.754Z,8.80
2023-01-23T12:19:25.012Z,8.80
2023-01-23T12:22:35.819Z,8.80
2023-01-23T12:25:23.623Z,8.80
2023-01-23T12:28:06.825Z,8.70
2023-01-23T12:31:09.769Z,8.70
2023-01-23T12:34:13.253Z,8.70
2023-01-23T12:37:22.357Z,8.70
2023-01-23T12:40:10.873Z,8.70
2023-01-23T12:42:52.157Z,8.60
2023-01-23T12:45:28.356Z,8.60
2023-01-23T12:48:02.745Z,8.60
2023-01-23T12:50:52.399Z,8.60
2023-01-23T12:53:26.084Z,8.60
2023-01-23T12:55:53.918Z,8.60
2023-01-23T12:58:27.154Z,8.60
2023-01-23T13:01:40.937Z,8.60
2023-01-23T13:04:27.706Z,8.60
2023-01-23T13:07:14.849Z,8.60
2023-01-23T13:10:07.732Z,8.60
2023-01-23T13:12:37.152Z,8.70
2023-01-23T13:15:39.935Z,8.60
2023-01-23T13:18:27.626Z,8.70
2023-01-23T13:21:18.650Z,8.60
2023-01-23T13:23:49.989Z,8.50
2023-01-23T13:26:23.778Z,8.60
2023-01-23T13:29:04.377Z,8.70
2023-01-23T13:31:47.426Z,8.70
2023-01-23T13:34:22.280Z,8.70
2023-01-23T13:36:53.596Z,8.80
2023-01-23T13:39:25.330Z,8.80
2023-01-23T13:42:15.928Z,8.80
2023-01-23T13:45:37.969Z,8.80
2023-01-23T14:20:24.638Z,8.70
2023-01-23T14:22:58.547Z,8.70
2023-01-23T14:25:27.279Z,8.60
2023-01-23T14:28:07.122Z,8.60
2023-01-23T14:30:39.855Z,8.60
2023-01-23T14:33:17.819Z,8.50
2023-01-23T14:35:45.983Z,8.50
2023-01-23T14:38:39.487Z,8.50
2023-01-23T14:41:07.705Z,8.40
2023-01-23T14:43:41.247Z,8.50
2023-01-23T14:46:17.858Z,8.50
2023-01-23T14:48:54.751Z,8.40
2023-01-23T14:51:26.002Z,8.40
2023-01-23T14:54:10.230Z,8.40
2023-01-23T14:56:40.827Z,8.40
2023-01-23T15:02:36.802Z,8.20
2023-01-23T15:05:13.997Z,8.30
2023-01-23T15:07:47.394Z,8.30
2023-01-23T15:10:24.272Z,8.30
2023-01-23T15:12:53.946Z,8.30
2023-01-23T15:15:26.179Z,8.20
2023-01-23T15:18:00.540Z,8.20
2023-01-23T15:20:41.349Z,8.20
2023-01-23T15:23:19.339Z,8.20
2023-01-23T15:25:57.559Z,8.30
2023-01-23T15:28:39.293Z,8.20
2023-01-23T15:31:27.413Z,8.20
2023-01-23T15:33:59.509Z,8.10
2023-01-23T15:36:31.951Z,8.00
2023-01-23T15:39:05.325Z,8.00
2023-01-23T15:41:44.908Z,7.90
2023-01-23T15:44:19.096Z,7.90
2023-01-23T15:46:49.792Z,7.80
2023-01-23T15:49:25.393Z,7.80
2023-01-23T15:52:32.496Z,7.80
2023-01-23T15:55:24.991Z,7.80
2023-01-23T15:57:54.914Z,7.80
2023-01-23T16:00:31.343Z,7.80
2023-01-23T16:02:59.628Z,7.80
2023-01-23T16:05:30.463Z,7.80
2023-01-23T16:08:03.520Z,7.80
2023-01-23T16:10:36.539Z,7.70
2023-01-23T16:13:07.676Z,7.70
2023-01-23T16:15:35.611Z,7.70
2023-01-23T16:18:07.348Z,7.70
2023-01-23T16:20:39.993Z,7.70
2023-01-23T16:23:16.428Z,7.80
2023-01-23T16:25:46.282Z,7.70
2023-01-23T16:28:22.073Z,7.70
2023-01-23T16:30:51.913Z,7.70
2023-01-23T16:33:21.796Z,7.70
2023-01-23T16:35:56.432Z,7.60
2023-01-23T16:38:29.538Z,7.60
2023-01-23T16:41:01.788Z,7.60
2023-01-23T16:43:31.847Z,7.60
2023-01-23T16:46:00.143Z,7.50
2023-01-23T16:48:29.475Z,7.70
2023-01-23T16:51:03.579Z,7.70
2023-01-23T16:53:37.961Z,7.60
2023-01-23T16:56:06.492Z,7.60
2023-01-23T16:58:42.129Z,7.60
2023-01-23T17:01:22.005Z,7.60
2023-01-23T17:04:03.097Z,7.60
2023-01-23T17:06:31.108Z,7.60
2023-01-23T17:08:58.410Z,7.60
2023-01-23T17:11:41.270Z,7.50
2023-01-23T17:14:15.517Z,7.50
2023-01-23T17:16:44.639Z,7.50
2023-01-23T17:19:40.335Z,7.40
2023-01-23T17:22:17.758Z,7.30
2023-01-23T17:24:45.684Z,7.30
2023-01-23T17:27:12.792Z,7.30
2023-01-23T17:29:40.017Z,7.20
2023-01-23T17:32:07.142Z,7.20
2023-01-23T17:34:49.388Z,7.20
2023-01-23T17:37:21.881Z,7.10
2023-01-23T17:39:49.373Z,7.20
2023-01-23T17:42:17.018Z,7.20
2023-01-23T17:44:44.275Z,7.10
2023-01-23T17:47:12.862Z,7.10
2023-01-23T17:49:41.825Z,7.10
2023-01-23T17:52:15.683Z,7.20
2023-01-23T17:54:42.957Z,7.20
2023-01-23T17:57:11.993Z,7.10
2023-01-23T17:59:40.549Z,7.20
2023-01-23T18:02:28.422Z,7.10
2023-01-23T18:04:56.945Z,7.10
2023-01-23T18:07:27.252Z,7.10
2023-01-23T18:09:56.368Z,7.10
2023-01-23T18:12:46.966Z,7.00
2023-01-23T18:15:35.929Z,7.00
2023-01-23T18:18:03.115Z,6.90
2023-01-23T18:20:33.585Z,6.90
2023-01-23T18:23:01.171Z,6.90
2023-01-23T18:25:28.823Z,6.90
2023-01-23T18:31:16.603Z,6.90
2023-01-23T18:34:14.779Z,6.90
2023-01-23T18:37:03.686Z,7.00
2023-01-23T18:39:44.731Z,7.00
2023-01-23T18:42:40.697Z,7.00
2023-01-23T18:45:20.754Z,7.00
2023-01-23T18:47:55.599Z,7.00
2023-01-23T18:50:25.413Z,7.00
2023-01-23T18:53:17.395Z,7.00
2023-01-23T18:55:57.400Z,7.10
2023-01-23T19:01:54.047Z,7.00
2023-01-23T19:04:40.945Z,7.00
2023-01-23T19:07:18.480Z,7.00
2023-01-23T19:09:47.241Z,7.00
2023-01-23T19:13:01.961Z,6.90
2023-01-23T19:15:35.806Z,6.90
2023-01-23T19:18:48.117Z,6.90
2023-01-23T19:21:25.317Z,6.90
2023-01-23T19:24:03.507Z,6.80
2023-01-23T19:26:35.054Z,6.70
2023-01-23T19:29:19.987Z,6.70
2023-01-23T19:32:03.673Z,6.70
2023-01-23T19:34:36.924Z,6.70
2023-01-23T19:37:06.060Z,6.80
2023-01-23T19:39:34.689Z,6.80
2023-01-23T19:42:03.999Z,6.70
2023-01-23T19:44:33.295Z,6.70
2023-01-23T19:47:01.059Z,6.70
2023-01-23T19:49:29.275Z,6.60
2023-01-23T19:51:58.597Z,6.60
2023-01-23T19:54:26.242Z,6.60
2023-01-23T19:56:53.465Z,6.60
2023-01-23T19:59:21.216Z,6.50
2023-01-23T20:01:52.032Z,6.60
2023-01-23T20:04:22.873Z,6.60
2023-01-23T20:06:56.443Z,6.60
2023-01-23T20:09:25.663Z,6.60
2023-01-23T20:11:57.124Z,6.60
2023-01-23T20:14:25.827Z,6.60
2023-01-23T20:16:53.157Z,6.60
2023-01-23T20:19:20.636Z,6.50
2023-01-23T20:21:48.753Z,6.50
2023-01-23T20:24:17.583Z,6.50
2023-01-23T20:26:47.363Z,6.40
2023-01-23T20:29:14.812Z,6.40
2023-01-23T20:31:42.037Z,6.40
2023-01-23T20:34:10.335Z,6.30
2023-01-23T20:36:38.594Z,6.40
2023-01-23T20:39:06.576Z,6.40
2023-01-23T20:41:37.479Z,6.40
2023-01-23T20:44:07.432Z,6.30
2023-01-23T20:46:38.100Z,6.30
2023-01-23T20:49:05.853Z,6.30
2023-01-23T20:51:33.183Z,6.30
2023-01-23T20:54:01.473Z,6.30
2023-01-23T20:56:28.940Z,6.30
2023-01-23T20:59:15.698Z,6.30
2023-01-23T21:02:13.109Z,6.40
2023-01-23T21:04:41.163Z,6.40
2023-01-23T21:07:09.068Z,6.40
2023-01-23T21:09:39.245Z,6.30
2023-01-23T21:12:07.427Z,6.30
2023-01-23T21:14:36.261Z,6.40
2023-01-23T21:17:07.035Z,6.40
2023-01-23T21:19:36.165Z,6.30
2023-01-23T21:22:06.125Z,6.30
2023-01-23T21:24:36.971Z,6.30
2023-01-23T21:27:05.809Z,6.40
2023-01-23T21:29:34.563Z,6.30
2023-01-23T21:32:02.009Z,6.20
2023-01-23T21:34:30.296Z,6.20
2023-01-23T21:36:58.005Z,6.30
2023-01-23T21:39:26.108Z,6.40
2023-01-23T21:41:58.218Z,6.30
2023-01-23T21:44:28.701Z,6.30
2023-01-23T21:47:01.087Z,6.40
2023-01-23T21:49:29.219Z,6.30
2023-01-23T21:51:58.060Z,6.30
2023-01-23T21:54:29.234Z,6.40
2023-01-23T21:56:57.791Z,6.30
2023-01-23T21:59:27.252Z,6.30
2023-01-23T22:01:55.768Z,6.30
2023-01-23T22:04:23.035Z,6.30
2023-01-23T22:06:55.567Z,6.40
2023-01-23T22:09:25.519Z,6.30
2023-01-23T22:11:55.348Z,6.30
2023-01-23T22:14:23.949Z,6.20
2023-01-23T22:16:52.436Z,6.30
2023-01-23T22:19:24.874Z,6.30
2023-01-23T22:21:54.333Z,6.30
2023-01-23T22:24:24.169Z,6.30
2023-01-23T22:26:53.928Z,6.20
2023-01-23T22:29:22.873Z,6.10
2023-01-23T22:31:52.529Z,6.10
2023-01-23T22:34:21.404Z,6.10
2023-01-23T22:36:49.210Z,6.00
2023-01-23T22:39:20.331Z,6.10
2023-01-23T22:41:50.456Z,6.10
2023-01-23T22:44:21.350Z,6.00
2023-01-23T22:46:56.367Z,6.00
2023-01-23T22:49:32.674Z,6.00
2023-01-23T22:52:06.203Z,6.00
2023-01-23T22:54:46.078Z,5.90
2023-01-23T22:57:13.725Z,5.90
2023-01-23T22:59:41.286Z,5.80
2023-01-23T23:02:09.157Z,5.80
2023-01-23T23:04:37.813Z,5.80
2023-01-23T23:07:08.815Z,5.80
2023-01-23T23:09:36.784Z,5.80
2023-01-23T23:12:08.031Z,5.90
2023-01-23T23:14:39.958Z,5.90
2023-01-23T23:17:07.209Z,5.80
2023-01-23T23:19:34.852Z,5.90
2023-01-23T23:22:02.625Z,5.90
2023-01-23T23:24:32.992Z,5.90
2023-01-23T23:27:02.494Z,5.90
2023-01-23T23:29:31.431Z,5.90
2023-01-23T23:31:59.300Z,5.90
2023-01-23T23:34:27.084Z,5.90
2023-01-23T23:36:56.406Z,5.90
2023-01-23T23:39:24.304Z,5.90
2023-01-23T23:41:51.620Z,5.90
2023-01-23T23:44:21.572Z,5.80
2023-01-23T23:46:48.942Z,5.70
2023-01-23T23:49:17.491Z,5.70
2023-01-23T23:51:44.613Z,5.70
2023-01-23T23:54:14.851Z,5.70
2023-01-23T23:56:43.332Z,5.70
2023-01-23T23:59:16.886Z,5.70
