createdAt,value
2017-09-25T00:00:45.885Z,6.47
2017-09-25T00:03:13.398Z,5.33
2017-09-25T00:05:40.969Z,6.70
2017-09-25T00:08:08.483Z,5.13
2017-09-25T00:10:36.017Z,5.27
2017-09-25T00:13:03.529Z,5.90
2017-09-25T00:15:31.061Z,5.90
2017-09-25T00:17:59.351Z,6.03
2017-09-25T00:20:27.654Z,5.50
2017-09-25T00:22:55.278Z,5.90
2017-09-25T00:25:22.815Z,6.30
2017-09-25T00:27:50.340Z,6.30
2017-09-25T00:30:17.882Z,6.23
2017-09-25T00:32:45.398Z,6.57
2017-09-25T00:35:12.917Z,7.00
2017-09-25T00:37:40.462Z,7.17
2017-09-25T00:40:07.981Z,6.17
2017-09-25T00:42:35.518Z,6.70
2017-09-25T00:45:03.811Z,5.93
2017-09-25T00:47:31.351Z,5.10
2017-09-25T00:49:58.870Z,5.00
2017-09-25T00:52:38.354Z,5.10
2017-09-25T00:58:02.343Z,5.53
2017-09-25T01:00:41.771Z,5.83
2017-09-25T01:03:21.215Z,6.17
2017-09-25T01:06:00.635Z,6.20
2017-09-25T01:08:28.154Z,5.40
2017-09-25T01:10:55.678Z,4.43
2017-09-25T01:13:23.216Z,5.03
2017-09-25T01:15:50.729Z,5.30
2017-09-25T01:18:18.266Z,5.23
2017-09-25T01:20:45.786Z,5.77
2017-09-25T01:23:13.322Z,6.47
2017-09-25T01:25:40.849Z,7.67
2017-09-25T01:28:08.396Z,7.20
2017-09-25T01:30:35.919Z,6.73
2017-09-25T01:33:03.461Z,6.10
2017-09-25T01:35:30.980Z,6.77
2017-09-25T01:37:58.531Z,7.90
2017-09-25T01:40:26.054Z,7.40
2017-09-25T01:42:54.354Z,6.80
2017-09-25T01:45:21.873Z,7.80
2017-09-25T01:47:49.456Z,8.00
2017-09-25T01:50:17.740Z,7.13
2017-09-25T01:52:45.275Z,6.30
2017-09-25T01:55:13.561Z,7.00
2017-09-25T01:57:41.096Z,7.50
2017-09-25T02:00:08.615Z,6.10
2017-09-25T02:02:36.154Z,6.07
2017-09-25T02:05:03.674Z,5.60
2017-09-25T02:07:31.206Z,7.00
2017-09-25T02:09:59.490Z,5.90
2017-09-25T02:12:27.031Z,5.97
2017-09-25T02:14:54.555Z,7.43
2017-09-25T02:17:22.094Z,8.00
2017-09-25T02:19:49.614Z,6.47
2017-09-25T02:22:17.150Z,5.80
2017-09-25T02:24:44.671Z,6.20
2017-09-25T02:27:12.979Z,5.50
2017-09-25T02:29:40.499Z,5.63
2017-09-25T02:32:08.038Z,5.33
2017-09-25T02:34:35.558Z,5.90
2017-09-25T02:37:03.098Z,5.27
2017-09-25T02:39:31.390Z,5.53
2017-09-25T02:41:58.931Z,6.53
2017-09-25T02:44:26.450Z,7.73
2017-09-25T02:46:54.762Z,6.80
2017-09-25T02:49:22.289Z,6.97
2017-09-25T02:51:50.575Z,7.30
2017-09-25T02:54:18.116Z,8.30
2017-09-25T02:56:45.643Z,7.90
2017-09-25T02:59:13.184Z,8.60
2017-09-25T03:01:40.711Z,7.57
2017-09-25T03:04:09.015Z,8.50
2017-09-25T03:06:36.540Z,8.60
2017-09-25T03:09:04.082Z,10.37
2017-09-25T03:11:31.608Z,8.00
2017-09-25T03:13:59.147Z,8.70
2017-09-25T03:16:27.430Z,7.47
2017-09-25T03:18:55.739Z,7.33
2017-09-25T03:21:23.258Z,7.60
2017-09-25T03:23:50.794Z,7.93
2017-09-25T03:26:18.311Z,7.70
2017-09-25T03:28:46.609Z,7.63
2017-09-25T03:31:14.132Z,11.17
2017-09-25T03:33:41.670Z,8.57
2017-09-25T03:36:09.186Z,7.70
2017-09-25T03:38:36.725Z,10.33
2017-09-25T03:41:04.309Z,7.90
2017-09-25T03:43:31.847Z,7.50
2017-09-25T03:45:59.376Z,7.10
2017-09-25T03:48:27.678Z,7.10
2017-09-25T03:50:55.196Z,6.40
2017-09-25T03:53:22.739Z,6.20
2017-09-25T03:55:50.255Z,6.00
2017-09-25T03:58:17.795Z,6.60
2017-09-25T04:00:46.077Z,5.97
2017-09-25T04:03:14.383Z,6.30
2017-09-25T04:05:41.901Z,6.30
2017-09-25T04:08:09.438Z,6.00
2017-09-25T04:10:36.961Z,5.73
2017-09-25T04:13:05.270Z,9.00
2017-09-25T04:15:32.797Z,8.40
2017-09-25T04:18:00.346Z,7.87
2017-09-25T04:20:28.633Z,8.20
2017-09-25T04:22:56.167Z,7.47
2017-09-25T04:25:23.689Z,8.20
2017-09-25T04:27:51.236Z,6.10
2017-09-25T04:30:18.763Z,6.20
2017-09-25T04:32:46.301Z,6.23
2017-09-25T04:35:14.586Z,7.27
2017-09-25T04:37:42.892Z,6.43
2017-09-25T04:40:10.417Z,6.00
2017-09-25T04:42:37.956Z,8.10
2017-09-25T04:45:05.486Z,6.87
2017-09-25T04:47:33.030Z,5.90
2017-09-25T04:50:01.359Z,9.43
2017-09-25T04:52:28.920Z,9.20
2017-09-25T04:54:56.438Z,9.60
2017-09-25T04:57:23.994Z,9.83
2017-09-25T04:59:51.503Z,8.50
2017-09-25T05:02:19.031Z,10.13
2017-09-25T05:04:46.578Z,10.00
2017-09-25T05:07:14.098Z,10.13
2017-09-25T05:09:41.954Z,11.13
2017-09-25T05:12:09.476Z,9.87
2017-09-25T05:14:37.021Z,8.70
2017-09-25T05:17:04.543Z,7.03
2017-09-25T05:19:32.078Z,7.10
2017-09-25T05:21:59.598Z,8.03
2017-09-25T05:24:27.133Z,7.83
2017-09-25T05:26:54.657Z,6.80
2017-09-25T05:29:22.202Z,6.20
2017-09-25T05:31:49.716Z,7.40
2017-09-25T05:34:17.264Z,9.67
2017-09-25T05:36:44.790Z,6.80
2017-09-25T05:39:13.096Z,6.73
2017-09-25T05:41:41.374Z,7.57
2017-09-25T05:44:08.909Z,6.43
2017-09-25T05:46:36.426Z,9.23
2017-09-25T05:49:03.966Z,7.67
2017-09-25T05:51:32.254Z,7.50
2017-09-25T05:54:00.558Z,7.97
2017-09-25T05:56:28.075Z,8.13
2017-09-25T05:58:55.611Z,6.60
2017-09-25T06:01:23.130Z,7.27
2017-09-25T06:03:51.435Z,7.33
2017-09-25T06:06:18.963Z,6.23
2017-09-25T06:08:46.497Z,8.00
2017-09-25T06:11:14.014Z,6.83
2017-09-25T06:13:41.546Z,7.53
2017-09-25T06:16:09.072Z,7.47
2017-09-25T06:18:37.387Z,7.37
2017-09-25T06:21:05.679Z,11.73
2017-09-25T06:23:33.222Z,11.73
2017-09-25T06:26:00.750Z,14.30
2017-09-25T06:28:28.294Z,10.83
2017-09-25T06:30:55.819Z,12.80
2017-09-25T06:33:23.362Z,10.57
2017-09-25T06:35:50.887Z,10.93
2017-09-25T06:38:18.440Z,10.17
2017-09-25T06:40:45.967Z,10.90
2017-09-25T06:43:13.513Z,13.17
2017-09-25T06:45:41.034Z,13.00
2017-09-25T06:48:09.343Z,12.13
2017-09-25T06:50:36.871Z,12.40
2017-09-25T06:53:04.416Z,9.57
2017-09-25T06:55:32.707Z,13.07
2017-09-25T06:58:00.249Z,10.63
2017-09-25T07:00:27.778Z,10.67
2017-09-25T07:02:55.303Z,11.40
2017-09-25T07:05:22.846Z,11.70
2017-09-25T07:07:51.138Z,10.87
2017-09-25T07:10:19.444Z,10.10
2017-09-25T07:12:46.972Z,11.00
2017-09-25T07:15:15.283Z,10.70
2017-09-25T07:17:42.801Z,9.53
2017-09-25T07:20:10.339Z,9.93
2017-09-25T07:22:37.867Z,10.90
2017-09-25T07:25:05.426Z,11.33
2017-09-25T07:27:32.951Z,12.37
2017-09-25T07:30:01.261Z,11.50
2017-09-25T07:32:28.789Z,13.03
2017-09-25T07:34:56.331Z,13.60
2017-09-25T07:37:24.620Z,14.20
2017-09-25T07:39:52.167Z,13.33
2017-09-25T07:42:19.699Z,14.70
2017-09-25T07:44:47.248Z,13.27
2017-09-25T07:47:14.771Z,13.50
2017-09-25T07:49:42.310Z,13.43
2017-09-25T07:52:10.608Z,12.43
2017-09-25T07:54:38.149Z,13.83
2017-09-25T07:57:05.670Z,12.80
2017-09-25T07:59:33.218Z,14.33
2017-09-25T08:02:01.518Z,13.53
2017-09-25T08:04:29.060Z,15.20
2017-09-25T08:06:56.587Z,12.77
2017-09-25T08:09:24.131Z,13.27
2017-09-25T08:11:51.661Z,13.40
2017-09-25T08:14:19.207Z,14.00
2017-09-25T08:16:46.734Z,14.60
2017-09-25T08:19:14.275Z,13.07
2017-09-25T08:21:41.798Z,12.90
2017-09-25T08:24:09.348Z,13.57
2017-09-25T08:26:36.874Z,13.50
2017-09-25T08:29:04.416Z,14.37
2017-09-25T08:31:32.718Z,14.00
2017-09-25T08:34:00.258Z,13.43
2017-09-25T08:36:27.775Z,13.87
2017-09-25T08:38:55.314Z,13.80
2017-09-25T08:41:22.840Z,14.63
2017-09-25T08:43:50.403Z,14.77
2017-09-25T08:46:17.932Z,17.30
2017-09-25T08:48:46.237Z,15.77
2017-09-25T08:51:13.764Z,15.87
2017-09-25T08:53:41.306Z,14.60
2017-09-25T08:56:08.834Z,15.53
2017-09-25T08:58:36.384Z,15.20
2017-09-25T09:01:03.916Z,16.57
2017-09-25T09:03:31.480Z,17.53
2017-09-25T09:05:59.771Z,16.70
2017-09-25T09:08:39.139Z,16.80
2017-09-25T09:11:06.666Z,17.37
2017-09-25T09:13:34.191Z,16.67
2017-09-25T09:16:01.734Z,15.50
2017-09-25T09:18:29.258Z,17.37
2017-09-25T09:20:56.811Z,15.80
2017-09-25T09:23:24.334Z,16.23
2017-09-25T09:25:51.880Z,15.30
2017-09-25T09:28:20.188Z,16.80
2017-09-25T09:30:47.736Z,15.13
2017-09-25T09:33:15.263Z,16.40
2017-09-25T09:35:42.811Z,16.73
2017-09-25T09:38:11.106Z,16.80
2017-09-25T09:40:38.646Z,16.40
2017-09-25T09:43:06.168Z,15.33
2017-09-25T09:45:33.723Z,15.30
2017-09-25T09:48:01.260Z,15.60
2017-09-25T09:50:29.579Z,14.70
2017-09-25T09:52:57.107Z,14.30
2017-09-25T09:55:24.718Z,14.57
2017-09-25T09:57:52.242Z,13.80
2017-09-25T10:00:20.554Z,13.63
2017-09-25T10:02:48.079Z,14.80
2017-09-25T10:05:15.619Z,14.20
2017-09-25T10:07:43.918Z,12.40
2017-09-25T10:10:11.457Z,12.70
2017-09-25T10:12:38.977Z,14.23
2017-09-25T10:15:06.518Z,13.30
2017-09-25T10:17:34.046Z,15.33
2017-09-25T10:20:01.596Z,16.27
2017-09-25T10:22:29.128Z,15.13
2017-09-25T10:24:56.678Z,13.03
2017-09-25T10:27:24.202Z,14.33
2017-09-25T10:29:51.754Z,14.07
2017-09-25T10:32:19.284Z,12.53
2017-09-25T10:34:46.830Z,11.10
2017-09-25T10:37:15.128Z,10.20
2017-09-25T10:39:42.678Z,10.83
2017-09-25T10:42:10.975Z,11.23
2017-09-25T10:44:39.286Z,10.53
2017-09-25T10:47:07.577Z,10.77
2017-09-25T10:49:35.124Z,11.17
2017-09-25T10:52:02.842Z,10.60
2017-09-25T10:54:31.152Z,10.67
2017-09-25T10:56:58.670Z,11.97
2017-09-25T10:59:26.983Z,10.23
2017-09-25T11:01:55.272Z,9.47
2017-09-25T11:04:22.827Z,12.30
2017-09-25T11:06:51.119Z,10.30
2017-09-25T11:09:18.663Z,9.17
2017-09-25T11:11:46.949Z,9.30
2017-09-25T11:14:15.260Z,10.43
2017-09-25T11:16:42.805Z,12.87
2017-09-25T11:19:10.326Z,10.20
2017-09-25T11:21:37.870Z,11.53
2017-09-25T11:24:05.399Z,13.00
2017-09-25T11:26:33.703Z,11.43
2017-09-25T11:29:01.996Z,12.30
2017-09-25T11:31:29.554Z,11.03
2017-09-25T11:33:57.841Z,11.43
2017-09-25T11:36:25.397Z,11.70
2017-09-25T11:38:52.923Z,11.67
2017-09-25T11:41:21.236Z,10.67
2017-09-25T11:43:48.763Z,11.50
2017-09-25T11:46:16.311Z,11.40
2017-09-25T11:48:44.599Z,10.43
2017-09-25T11:51:12.157Z,11.80
2017-09-25T11:53:39.719Z,10.90
2017-09-25T11:56:07.243Z,12.00
2017-09-25T11:58:34.807Z,12.30
2017-09-25T12:01:02.341Z,12.97
2017-09-25T12:03:29.861Z,11.40
2017-09-25T12:05:57.401Z,11.57
2017-09-25T12:08:24.926Z,12.30
2017-09-25T12:10:52.476Z,10.83
2017-09-25T12:13:19.994Z,11.17
2017-09-25T12:15:47.541Z,11.47
2017-09-25T12:18:15.062Z,9.90
2017-09-25T12:20:42.606Z,10.27
2017-09-25T12:23:10.131Z,9.03
2017-09-25T12:25:38.442Z,11.90
2017-09-25T12:28:05.966Z,10.40
2017-09-25T12:30:33.517Z,10.27
2017-09-25T12:33:01.042Z,10.60
2017-09-25T12:35:29.354Z,10.00
2017-09-25T12:37:56.889Z,10.17
2017-09-25T12:40:24.431Z,10.20
2017-09-25T12:42:51.951Z,8.27
2017-09-25T12:45:20.253Z,8.27
2017-09-25T12:47:47.768Z,8.10
2017-09-25T12:50:16.075Z,8.70
2017-09-25T12:52:44.363Z,7.30
2017-09-25T12:55:11.899Z,8.63
2017-09-25T12:57:39.421Z,8.20
2017-09-25T13:00:06.975Z,9.23
2017-09-25T13:02:35.268Z,8.37
2017-09-25T13:05:02.810Z,8.70
2017-09-25T13:07:30.335Z,8.87
2017-09-25T13:09:58.643Z,8.50
2017-09-25T13:12:26.166Z,10.27
2017-09-25T13:14:53.695Z,8.10
2017-09-25T13:17:21.240Z,9.30
2017-09-25T13:19:48.769Z,9.37
2017-09-25T13:22:16.307Z,8.90
2017-09-25T13:24:43.838Z,8.20
2017-09-25T13:27:12.151Z,8.47
2017-09-25T13:29:39.671Z,9.07
2017-09-25T13:32:07.971Z,9.00
2017-09-25T13:34:35.491Z,9.30
2017-09-25T13:37:03.046Z,9.00
2017-09-25T13:39:30.562Z,9.23
2017-09-25T13:41:58.110Z,8.97
2017-09-25T13:44:25.630Z,9.17
2017-09-25T13:46:53.178Z,11.20
2017-09-25T13:49:20.707Z,10.50
2017-09-25T13:51:48.262Z,10.97
2017-09-25T13:54:15.788Z,9.87
2017-09-25T13:56:43.341Z,11.00
2017-09-25T14:04:16.704Z,8.77
2017-09-25T14:06:44.299Z,7.47
2017-09-25T14:09:13.918Z,9.33
2017-09-25T14:11:41.510Z,8.67
2017-09-25T14:14:09.083Z,7.93
2017-09-25T14:16:36.681Z,8.57
2017-09-25T14:19:04.255Z,7.50
2017-09-25T14:21:31.852Z,8.17
2017-09-25T14:24:00.190Z,8.83
2017-09-25T14:26:27.786Z,8.93
2017-09-25T14:28:56.127Z,7.80
2017-09-25T14:31:24.481Z,6.40
2017-09-25T14:33:52.053Z,7.33
2017-09-25T14:36:20.415Z,7.97
2017-09-25T14:38:48.763Z,8.90
2017-09-25T14:41:16.359Z,7.57
2017-09-25T14:43:43.930Z,8.27
2017-09-25T14:46:11.539Z,7.80
2017-09-25T14:48:39.874Z,8.20
2017-09-25T14:51:07.471Z,8.10
2017-09-25T14:53:35.043Z,6.93
2017-09-25T14:56:02.642Z,7.40
2017-09-25T14:58:30.211Z,8.73
2017-09-25T15:00:57.815Z,8.10
2017-09-25T15:03:25.390Z,8.50
2017-09-25T15:05:52.979Z,8.17
2017-09-25T15:08:20.545Z,7.37
2017-09-25T15:10:48.139Z,7.83
2017-09-25T15:13:15.726Z,9.03
2017-09-25T15:15:43.323Z,7.67
2017-09-25T15:18:10.893Z,8.00
2017-09-25T15:20:38.471Z,8.33
2017-09-25T15:23:06.067Z,8.40
2017-09-25T15:25:33.649Z,7.23
2017-09-25T15:28:01.298Z,7.30
2017-09-25T15:30:28.873Z,8.17
2017-09-25T15:32:56.478Z,8.07
2017-09-25T15:35:24.821Z,7.80
2017-09-25T15:37:52.409Z,7.53
2017-09-25T15:40:19.982Z,6.73
2017-09-25T15:42:47.582Z,7.90
2017-09-25T15:45:15.150Z,7.67
2017-09-25T15:47:43.505Z,8.20
2017-09-25T15:50:11.074Z,7.03
2017-09-25T15:52:38.675Z,7.43
2017-09-25T15:55:06.242Z,7.47
2017-09-25T15:57:33.830Z,7.43
2017-09-25T16:00:01.406Z,8.10
2017-09-25T16:02:29.758Z,6.73
2017-09-25T16:04:57.341Z,7.10
2017-09-25T16:07:25.702Z,7.23
2017-09-25T16:09:53.271Z,8.00
2017-09-25T16:12:20.862Z,7.67
2017-09-25T16:14:49.229Z,8.20
2017-09-25T16:17:16.827Z,8.53
2017-09-25T16:19:45.604Z,7.60
2017-09-25T16:22:13.203Z,8.60
2017-09-25T16:24:41.554Z,9.53
2017-09-25T16:27:09.149Z,9.57
2017-09-25T16:29:36.719Z,8.57
2017-09-25T16:32:05.027Z,9.40
2017-09-25T16:34:33.442Z,8.43
2017-09-25T16:37:02.578Z,8.83
2017-09-25T16:39:30.251Z,9.90
2017-09-25T16:41:58.849Z,7.60
2017-09-25T16:44:27.186Z,8.17
2017-09-25T16:46:54.789Z,9.33
2017-09-25T16:49:22.378Z,8.67
2017-09-25T16:51:49.969Z,8.10
2017-09-25T16:54:17.538Z,8.00
2017-09-25T16:56:45.907Z,8.70
2017-09-25T16:59:13.479Z,7.37
2017-09-25T17:01:41.069Z,7.97
2017-09-25T17:04:08.647Z,7.33
2017-09-25T17:06:37.007Z,6.90
2017-09-25T17:09:05.347Z,7.90
2017-09-25T17:11:32.939Z,8.63
2017-09-25T17:14:01.288Z,8.93
2017-09-25T17:16:28.890Z,9.20
2017-09-25T17:18:57.225Z,7.30
2017-09-25T17:21:24.824Z,8.30
2017-09-25T17:23:53.154Z,7.50
2017-09-25T17:26:20.739Z,8.00
2017-09-25T17:28:49.099Z,8.80
2017-09-25T17:31:16.678Z,7.17
2017-09-25T17:33:44.283Z,7.93
2017-09-25T17:36:11.854Z,8.00
2017-09-25T17:38:39.459Z,7.50
2017-09-25T17:41:07.798Z,7.47
2017-09-25T17:43:35.391Z,7.90
2017-09-25T17:46:02.971Z,7.47
2017-09-25T17:48:30.562Z,7.20
2017-09-25T17:50:58.139Z,7.17
2017-09-25T17:53:25.738Z,7.93
2017-09-25T17:55:53.306Z,7.17
2017-09-25T17:58:20.902Z,6.93
2017-09-25T18:00:48.474Z,7.70
2017-09-25T18:03:16.063Z,6.97
2017-09-25T18:05:43.647Z,7.60
2017-09-25T18:08:11.238Z,8.33
2017-09-25T18:10:38.818Z,9.30
2017-09-25T18:13:06.418Z,7.83
2017-09-25T18:15:34.755Z,8.30
2017-09-25T18:18:02.349Z,9.00
2017-09-25T18:20:29.920Z,8.47
2017-09-25T18:22:58.286Z,8.63
2017-09-25T18:25:25.872Z,8.00
2017-09-25T18:27:54.239Z,10.00
2017-09-25T18:30:21.811Z,7.20
2017-09-25T18:32:50.174Z,8.03
2017-09-25T18:35:17.746Z,9.93
2017-09-25T18:37:45.343Z,8.60
2017-09-25T18:40:13.688Z,7.90
2017-09-25T18:42:41.273Z,8.57
2017-09-25T18:45:08.845Z,7.93
2017-09-25T18:47:36.433Z,6.03
2017-09-25T18:50:04.003Z,6.47
2017-09-25T18:52:31.595Z,7.57
2017-09-25T18:54:59.935Z,7.80
2017-09-25T18:57:27.528Z,7.53
2017-09-25T18:59:55.879Z,8.07
2017-09-25T19:02:23.470Z,7.10
2017-09-25T19:04:51.811Z,8.37
2017-09-25T19:07:19.407Z,8.57
2017-09-25T19:09:46.982Z,7.30
2017-09-25T19:12:14.584Z,9.23
2017-09-25T19:14:42.157Z,8.53
2017-09-25T19:17:09.759Z,8.90
2017-09-25T19:19:37.343Z,11.57
2017-09-25T19:22:05.265Z,9.77
2017-09-25T19:24:32.835Z,7.13
2017-09-25T19:27:00.442Z,6.27
2017-09-25T19:29:28.016Z,7.73
2017-09-25T19:31:55.588Z,7.03
2017-09-25T19:34:23.191Z,7.40
2017-09-25T19:36:50.766Z,6.03
2017-09-25T19:39:18.362Z,6.90
2017-09-25T19:41:46.704Z,6.97
2017-09-25T19:44:14.299Z,6.47
2017-09-25T19:46:42.643Z,7.10
2017-09-25T19:49:14.714Z,5.70
2017-09-25T19:51:42.282Z,6.10
2017-09-25T19:54:11.107Z,7.30
2017-09-25T19:56:53.564Z,7.97
2017-09-25T19:59:21.162Z,7.83
2017-09-25T20:01:48.750Z,8.20
2017-09-25T20:04:16.339Z,8.63
2017-09-25T20:06:43.914Z,7.63
2017-09-25T20:09:12.274Z,9.37
2017-09-25T20:11:42.396Z,7.27
2017-09-25T20:14:09.982Z,7.23
2017-09-25T20:16:40.035Z,6.60
2017-09-25T20:19:07.637Z,6.50
2017-09-25T20:21:35.209Z,6.17
2017-09-25T20:24:02.806Z,6.60
2017-09-25T20:26:30.374Z,5.70
2017-09-25T20:28:58.080Z,5.60
2017-09-25T20:31:25.684Z,5.87
2017-09-25T20:33:53.278Z,6.77
2017-09-25T20:36:21.612Z,6.70
2017-09-25T20:38:49.211Z,7.07
2017-09-25T20:41:34.494Z,5.63
2017-09-25T20:44:02.077Z,5.17
2017-09-25T20:46:29.654Z,5.43
2017-09-25T20:48:57.251Z,5.70
2017-09-25T20:51:24.826Z,4.20
2017-09-25T20:53:52.419Z,6.20
2017-09-25T20:56:20.757Z,5.47
2017-09-25T20:58:48.359Z,4.60
2017-09-25T21:01:16.698Z,4.53
2017-09-25T21:03:44.289Z,6.07
2017-09-25T21:06:12.634Z,6.10
2017-09-25T21:08:40.233Z,6.23
2017-09-25T21:11:08.567Z,6.20
2017-09-25T21:13:36.901Z,5.80
2017-09-25T21:16:04.498Z,6.57
2017-09-25T21:18:32.848Z,5.77
2017-09-25T21:21:00.437Z,4.97
2017-09-25T21:23:28.780Z,5.87
2017-09-25T21:26:14.103Z,5.83
2017-09-25T21:28:41.680Z,6.20
2017-09-25T21:31:10.047Z,6.50
2017-09-25T21:33:37.628Z,7.30
2017-09-25T21:36:05.229Z,6.80
2017-09-25T21:38:33.568Z,6.27
2017-09-25T21:41:01.157Z,6.37
2017-09-25T21:43:28.724Z,5.70
2017-09-25T21:45:56.320Z,5.90
2017-09-25T21:48:23.896Z,5.47
2017-09-25T21:50:52.256Z,6.00
2017-09-25T21:53:19.835Z,5.50
2017-09-25T21:55:48.211Z,5.73
2017-09-25T21:58:15.790Z,6.97
2017-09-25T22:00:43.361Z,7.63
2017-09-25T22:03:10.947Z,6.83
2017-09-25T22:05:38.518Z,4.90
2017-09-25T22:08:06.110Z,5.23
2017-09-25T22:10:34.437Z,4.70
2017-09-25T22:13:02.791Z,6.30
2017-09-25T22:15:30.366Z,5.10
2017-09-25T22:17:58.733Z,4.43
2017-09-25T22:20:26.308Z,3.70
2017-09-25T22:22:53.898Z,4.90
2017-09-25T22:25:21.475Z,6.43
2017-09-25T22:27:49.065Z,5.10
2017-09-25T22:30:17.406Z,5.47
2017-09-25T22:32:44.994Z,5.43
2017-09-25T22:35:12.562Z,4.83
2017-09-25T22:37:40.139Z,5.87
2017-09-25T22:40:07.731Z,5.33
2017-09-25T22:42:37.242Z,5.27
2017-09-25T22:45:04.842Z,5.40
2017-09-25T22:47:33.179Z,7.97
2017-09-25T22:50:00.781Z,6.00
2017-09-25T22:52:29.217Z,4.93
2017-09-25T22:54:57.573Z,6.27
2017-09-25T22:57:25.146Z,7.30
2017-09-25T22:59:53.510Z,6.20
2017-09-25T23:02:21.090Z,5.47
2017-09-25T23:04:49.457Z,6.70
2017-09-25T23:07:17.029Z,5.37
2017-09-25T23:09:45.241Z,5.10
2017-09-25T23:12:12.806Z,5.00
2017-09-25T23:14:40.380Z,5.40
2017-09-25T23:17:07.979Z,4.53
2017-09-25T23:19:36.313Z,4.00
2017-09-25T23:22:04.369Z,3.70
2017-09-25T23:24:31.940Z,3.33
2017-09-25T23:26:59.538Z,4.10
2017-09-25T23:29:27.876Z,4.00
2017-09-25T23:31:55.471Z,6.73
2017-09-25T23:34:23.802Z,6.70
2017-09-25T23:36:51.403Z,7.23
2017-09-25T23:39:19.749Z,6.07
2017-09-25T23:41:47.337Z,7.43
2017-09-25T23:44:14.909Z,6.20
2017-09-25T23:46:42.501Z,6.27
2017-09-25T23:49:10.070Z,5.90
2017-09-25T23:51:37.637Z,6.37
2017-09-25T23:54:05.222Z,6.90
2017-09-25T23:56:33.560Z,7.73
2017-09-25T23:59:01.149Z,6.70
