createdAt,value
2022-08-31T00:04:39.535Z,64.43
2022-08-31T00:10:00.127Z,64.90
2022-08-31T00:15:02.282Z,67.26
2022-08-31T00:20:08.464Z,68.22
2022-08-31T00:25:31.759Z,67.79
2022-08-31T00:30:35.321Z,67.91
2022-08-31T00:35:55.892Z,68.55
2022-08-31T00:40:58.361Z,67.93
2022-08-31T00:46:01.999Z,68.14
2022-08-31T00:51:04.939Z,68.34
2022-08-31T00:56:27.092Z,65.45
2022-08-31T01:01:29.395Z,65.17
2022-08-31T01:06:33.018Z,65.01
2022-08-31T01:11:37.903Z,64.70
2022-08-31T01:16:48.441Z,66.28
2022-08-31T01:22:27.181Z,66.54
2022-08-31T01:27:34.100Z,64.21
2022-08-31T01:32:38.655Z,63.93
2022-08-31T01:37:40.834Z,63.41
2022-08-31T01:42:43.892Z,65.64
2022-08-31T01:48:05.416Z,63.81
2022-08-31T01:53:09.574Z,63.79
2022-08-31T01:58:12.999Z,63.92
2022-08-31T02:03:33.408Z,64.65
2022-08-31T02:08:36.361Z,62.59
2022-08-31T02:13:41.630Z,62.44
2022-08-31T02:18:43.873Z,63.18
2022-08-31T02:23:47.980Z,63.73
2022-08-31T02:28:51.160Z,63.85
2022-08-31T02:34:11.791Z,63.67
2022-08-31T02:39:15.005Z,62.06
2022-08-31T02:44:17.373Z,64.27
2022-08-31T02:49:38.301Z,64.15
2022-08-31T02:54:40.419Z,63.71
2022-08-31T03:00:01.290Z,63.31
2022-08-31T03:05:06.061Z,65.41
2022-08-31T03:10:11.612Z,63.29
2022-08-31T03:15:15.331Z,62.82
2022-08-31T03:20:19.612Z,63.96
2022-08-31T03:25:40.295Z,65.13
2022-08-31T03:30:43.014Z,67.90
2022-08-31T03:35:47.491Z,67.88
2022-08-31T03:40:51.042Z,67.74
2022-08-31T03:46:12.150Z,68.24
2022-08-31T03:51:18.325Z,67.03
2022-08-31T03:56:22.058Z,68.37
2022-08-31T04:01:25.725Z,65.20
2022-08-31T04:06:51.063Z,66.82
2022-08-31T04:12:11.551Z,66.73
2022-08-31T04:17:33.214Z,66.58
2022-08-31T04:22:53.514Z,69.88
2022-08-31T04:28:10.312Z,69.87
2022-08-31T04:33:30.920Z,69.11
2022-08-31T04:38:34.602Z,69.29
2022-08-31T04:43:39.512Z,66.77
2022-08-31T04:48:42.954Z,68.47
2022-08-31T04:53:46.220Z,68.45
2022-08-31T04:59:08.771Z,66.92
2022-08-31T05:04:18.291Z,66.44
2022-08-31T05:09:39.094Z,65.01
2022-08-31T05:14:42.311Z,67.40
2022-08-31T05:20:02.972Z,66.34
2022-08-31T05:25:23.632Z,66.08
2022-08-31T05:30:26.484Z,65.80
2022-08-31T05:35:46.432Z,65.89
2022-08-31T05:41:08.591Z,65.08
2022-08-31T05:46:13.364Z,65.09
2022-08-31T05:51:18.199Z,65.52
2022-08-31T05:56:23.951Z,65.09
2022-08-31T06:01:35.048Z,66.65
2022-08-31T06:06:55.843Z,66.66
2022-08-31T06:12:01.700Z,68.00
2022-08-31T06:17:04.980Z,68.54
2022-08-31T06:22:07.274Z,68.32
2022-08-31T06:27:28.634Z,67.06
2022-08-31T06:32:32.991Z,65.73
2022-08-31T06:37:37.920Z,68.05
2022-08-31T06:42:43.233Z,69.17
2022-08-31T06:48:04.249Z,71.43
2022-08-31T06:53:06.641Z,69.81
2022-08-31T06:58:27.960Z,70.86
2022-08-31T07:03:30.073Z,71.41
2022-08-31T07:08:33.192Z,71.54
2022-08-31T07:13:36.179Z,70.12
2022-08-31T07:18:39.756Z,67.57
2022-08-31T07:23:44.552Z,65.22
2022-08-31T07:29:07.188Z,65.62
2022-08-31T07:34:09.655Z,65.63
2022-08-31T07:39:21.679Z,63.13
2022-08-31T07:44:24.981Z,63.62
2022-08-31T07:49:27.389Z,62.51
2022-08-31T07:54:49.341Z,62.55
2022-08-31T08:00:02.079Z,62.53
2022-08-31T08:05:27.362Z,62.75
2022-08-31T08:10:53.458Z,63.76
2022-08-31T08:16:07.998Z,64.07
2022-08-31T08:21:29.856Z,64.79
2022-08-31T08:26:34.810Z,65.44
2022-08-31T08:31:56.044Z,64.02
2022-08-31T08:37:00.831Z,70.28
2022-08-31T08:42:03.473Z,64.78
2022-08-31T08:47:12.143Z,66.04
2022-08-31T08:52:44.635Z,67.32
2022-08-31T08:58:07.575Z,68.25
2022-08-31T09:03:24.512Z,67.43
2022-08-31T09:09:09.580Z,68.59
2022-08-31T09:14:45.631Z,66.50
2022-08-31T09:20:07.885Z,64.76
2022-08-31T09:25:30.539Z,64.26
2022-08-31T09:30:51.918Z,65.32
2022-08-31T09:36:13.652Z,65.65
2022-08-31T09:41:42.373Z,64.57
2022-08-31T09:47:06.433Z,66.21
2022-08-31T09:52:28.932Z,65.50
2022-08-31T09:58:00.131Z,65.42
2022-08-31T10:03:24.213Z,63.33
2022-08-31T10:08:50.372Z,64.85
2022-08-31T10:14:43.073Z,65.82
2022-08-31T10:20:03.745Z,68.36
2022-08-31T10:25:41.474Z,67.77
2022-08-31T10:30:58.467Z,66.54
2022-08-31T10:36:01.483Z,65.82
2022-08-31T10:41:28.680Z,66.66
2022-08-31T10:46:50.782Z,69.99
2022-08-31T10:52:18.248Z,68.74
2022-08-31T10:57:40.892Z,67.97
2022-08-31T11:03:24.884Z,67.40
2022-08-31T11:09:10.831Z,70.70
2022-08-31T11:14:41.485Z,69.23
2022-08-31T11:19:54.721Z,69.62
2022-08-31T11:25:47.872Z,66.13
2022-08-31T11:30:50.432Z,63.58
2022-08-31T11:35:57.415Z,64.09
2022-08-31T11:41:01.700Z,63.68
2022-08-31T11:46:22.186Z,63.32
2022-08-31T11:51:47.333Z,64.29
2022-08-31T11:56:49.895Z,64.75
2022-08-31T12:02:19.916Z,63.53
2022-08-31T12:07:38.806Z,59.55
2022-08-31T12:13:18.286Z,58.31
2022-08-31T12:18:51.395Z,57.72
2022-08-31T12:24:54.271Z,56.01
2022-08-31T12:30:25.654Z,58.91
2022-08-31T12:35:46.994Z,57.27
2022-08-31T12:41:11.474Z,56.24
2022-08-31T12:46:31.555Z,55.20
2022-08-31T12:51:58.925Z,55.19
2022-08-31T12:57:27.026Z,55.25
2022-08-31T13:02:51.707Z,54.14
2022-08-31T13:07:54.335Z,53.11
2022-08-31T13:13:41.959Z,55.28
2022-08-31T13:18:44.292Z,58.82
2022-08-31T13:23:47.720Z,55.10
2022-08-31T13:28:52.684Z,57.19
2022-08-31T13:34:13.208Z,57.89
2022-08-31T13:39:21.812Z,54.65
2022-08-31T13:44:26.521Z,54.91
2022-08-31T13:49:38.714Z,54.34
2022-08-31T13:54:40.927Z,56.20
2022-08-31T13:59:43.593Z,56.24
2022-08-31T14:04:45.884Z,55.68
2022-08-31T14:10:04.793Z,57.31
2022-08-31T14:15:36.409Z,53.85
2022-08-31T14:20:44.147Z,52.65
2022-08-31T14:26:17.688Z,53.57
2022-08-31T14:31:36.573Z,53.39
2022-08-31T14:36:42.215Z,52.78
2022-08-31T14:41:45.082Z,53.51
2022-08-31T14:46:47.325Z,53.54
2022-08-31T14:51:50.122Z,53.42
2022-08-31T14:57:20.053Z,54.46
2022-08-31T15:02:23.644Z,51.90
2022-08-31T15:07:26.509Z,52.87
2022-08-31T15:12:28.834Z,52.97
2022-08-31T15:17:33.045Z,53.56
2022-08-31T15:22:53.752Z,53.98
2022-08-31T15:28:14.537Z,52.84
2022-08-31T15:33:36.453Z,53.99
2022-08-31T15:38:40.432Z,52.35
2022-08-31T15:43:43.315Z,53.71
2022-08-31T15:48:45.500Z,51.70
2022-08-31T15:54:06.479Z,51.93
2022-08-31T15:59:12.982Z,50.80
2022-08-31T16:04:38.313Z,53.14
2022-08-31T16:09:41.485Z,51.90
2022-08-31T16:14:43.820Z,51.48
2022-08-31T16:20:05.073Z,51.67
2022-08-31T16:25:28.969Z,53.29
2022-08-31T16:30:31.501Z,53.21
2022-08-31T16:35:37.047Z,53.23
2022-08-31T16:41:02.774Z,53.27
2022-08-31T16:46:30.231Z,53.78
2022-08-31T16:51:32.912Z,53.53
2022-08-31T16:56:37.940Z,54.04
2022-08-31T17:02:01.330Z,53.56
2022-08-31T17:07:04.445Z,53.92
2022-08-31T17:12:09.470Z,54.38
2022-08-31T17:17:15.320Z,54.39
2022-08-31T17:22:26.891Z,55.47
2022-08-31T17:27:33.548Z,55.03
2022-08-31T17:32:37.263Z,55.30
2022-08-31T17:37:49.942Z,57.51
2022-08-31T17:42:55.017Z,54.33
2022-08-31T17:48:18.881Z,54.40
2022-08-31T17:53:21.627Z,53.99
2022-08-31T17:58:26.045Z,54.08
2022-08-31T18:03:28.169Z,53.52
2022-08-31T18:08:49.571Z,54.75
2022-08-31T18:14:10.788Z,55.46
2022-08-31T18:19:33.469Z,53.92
2022-08-31T18:24:54.298Z,54.98
2022-08-31T18:30:14.940Z,57.32
2022-08-31T18:35:17.232Z,56.56
2022-08-31T18:40:19.398Z,58.17
2022-08-31T18:45:40.229Z,59.21
2022-08-31T18:50:45.049Z,59.32
2022-08-31T18:55:47.349Z,59.32
2022-08-31T19:01:08.173Z,60.36
2022-08-31T19:06:28.856Z,60.21
2022-08-31T19:11:51.327Z,62.01
2022-08-31T19:17:12.390Z,62.52
2022-08-31T19:22:34.093Z,62.25
2022-08-31T19:27:55.309Z,62.05
2022-08-31T19:33:15.907Z,62.68
2022-08-31T19:38:18.031Z,62.91
2022-08-31T19:48:48.550Z,63.50
2022-08-31T19:53:50.930Z,61.48
2022-08-31T19:59:13.768Z,62.58
2022-08-31T20:04:35.571Z,61.57
2022-08-31T20:09:37.890Z,62.20
2022-08-31T20:14:40.590Z,60.38
2022-08-31T20:19:42.769Z,62.01
2022-08-31T20:24:45.363Z,61.53
2022-08-31T20:30:07.137Z,61.72
2022-08-31T20:35:09.653Z,62.09
2022-08-31T20:40:12.412Z,61.15
2022-08-31T20:45:33.565Z,61.76
2022-08-31T20:50:35.716Z,62.24
2022-08-31T20:55:40.344Z,62.38
2022-08-31T21:01:06.611Z,61.21
2022-08-31T21:06:10.627Z,61.17
2022-08-31T21:11:18.753Z,61.33
2022-08-31T21:16:23.558Z,62.38
2022-08-31T21:21:46.527Z,62.17
2022-08-31T21:26:53.194Z,62.28
2022-08-31T21:32:15.172Z,62.74
2022-08-31T21:37:17.496Z,61.84
2022-08-31T21:42:19.626Z,60.88
2022-08-31T21:47:40.306Z,62.30
2022-08-31T21:52:42.384Z,61.77
2022-08-31T21:57:44.467Z,60.48
2022-08-31T22:02:46.716Z,63.43
2022-08-31T22:07:51.404Z,64.03
2022-08-31T22:12:53.493Z,63.34
2022-08-31T22:23:36.825Z,62.60
2022-08-31T22:28:38.924Z,61.66
2022-08-31T22:33:59.893Z,62.09
2022-08-31T22:39:14.180Z,61.36
2022-08-31T22:44:35.013Z,61.51
2022-08-31T22:49:37.697Z,62.58
2022-08-31T22:54:58.084Z,64.00
2022-08-31T23:00:19.044Z,64.44
2022-08-31T23:05:39.684Z,64.50
2022-08-31T23:10:41.984Z,64.61
2022-08-31T23:16:03.807Z,66.18
2022-08-31T23:21:06.764Z,64.22
2022-08-31T23:26:29.152Z,65.21
2022-08-31T23:31:49.465Z,65.35
2022-08-31T23:37:11.553Z,65.85
2022-08-31T23:42:16.649Z,66.08
2022-08-31T23:47:24.514Z,65.82
2022-08-31T23:52:29.973Z,65.05
2022-08-31T23:57:52.675Z,65.39
