createdAt,value
2022-11-15T00:00:39.649Z,79.90
2022-11-15T00:04:02.043Z,79.90
2022-11-15T00:07:53.391Z,79.90
2022-11-15T00:11:07.049Z,80.00
2022-11-15T00:14:31.004Z,79.90
2022-11-15T00:17:53.430Z,80.00
2022-11-15T00:21:16.441Z,80.00
2022-11-15T00:24:39.017Z,80.00
2022-11-15T00:28:02.376Z,80.10
2022-11-15T00:31:26.676Z,80.10
2022-11-15T00:34:48.876Z,80.20
2022-11-15T00:38:11.018Z,80.20
2022-11-15T00:41:33.504Z,80.30
2022-11-15T00:44:56.029Z,80.30
2022-11-15T00:48:20.487Z,80.30
2022-11-15T00:51:42.596Z,80.40
2022-11-15T00:55:05.007Z,80.40
2022-11-15T00:58:27.419Z,80.50
2022-11-15T01:01:49.451Z,80.50
2022-11-15T01:05:14.020Z,80.50
2022-11-15T01:08:36.409Z,80.60
2022-11-15T01:11:58.818Z,80.60
2022-11-15T01:15:21.173Z,80.50
2022-11-15T01:18:43.938Z,80.60
2022-11-15T01:22:08.018Z,80.70
2022-11-15T01:25:30.751Z,80.80
2022-11-15T01:28:53.272Z,80.80
2022-11-15T01:32:16.006Z,80.70
2022-11-15T01:35:42.104Z,80.90
2022-11-15T01:39:06.571Z,80.90
2022-11-15T01:42:28.573Z,81.00
2022-11-15T01:45:55.875Z,81.00
2022-11-15T01:49:20.845Z,80.90
2022-11-15T01:52:43.443Z,81.10
2022-11-15T01:56:11.853Z,81.20
2022-11-15T01:59:34.973Z,81.30
2022-11-15T02:02:57.775Z,81.80
2022-11-15T02:06:20.783Z,81.30
2022-11-15T02:09:43.095Z,81.40
2022-11-15T02:13:07.200Z,81.50
2022-11-15T02:16:38.070Z,81.50
2022-11-15T02:20:36.431Z,81.60
2022-11-15T02:24:36.115Z,81.70
2022-11-15T02:28:30.497Z,81.80
2022-11-15T02:32:02.398Z,81.80
2022-11-15T02:35:37.150Z,81.80
2022-11-15T02:39:02.329Z,81.90
2022-11-15T02:42:40.508Z,81.80
2022-11-15T02:46:09.023Z,81.60
2022-11-15T02:49:36.173Z,81.70
2022-11-15T02:52:58.763Z,81.80
2022-11-15T02:56:21.323Z,81.90
2022-11-15T02:59:56.788Z,82.00
2022-11-15T03:03:34.765Z,82.20
2022-11-15T03:07:07.986Z,82.20
2022-11-15T03:10:42.834Z,82.20
2022-11-15T03:14:13.289Z,82.40
2022-11-15T03:17:38.598Z,82.30
2022-11-15T03:21:02.337Z,82.40
2022-11-15T03:24:29.417Z,82.40
2022-11-15T03:27:56.828Z,82.40
2022-11-15T03:31:34.937Z,82.50
2022-11-15T03:35:01.029Z,82.60
2022-11-15T03:38:27.094Z,82.60
2022-11-15T03:41:59.914Z,82.60
2022-11-15T03:45:28.125Z,82.70
2022-11-15T03:48:54.589Z,82.80
2022-11-15T03:52:21.046Z,82.80
2022-11-15T03:55:43.464Z,82.80
2022-11-15T03:59:08.372Z,82.90
2022-11-15T04:02:30.648Z,82.90
2022-11-15T04:05:52.698Z,83.00
2022-11-15T04:09:15.170Z,83.70
2022-11-15T04:12:41.029Z,83.00
2022-11-15T04:16:06.409Z,83.00
2022-11-15T04:19:41.610Z,83.20
2022-11-15T04:23:19.137Z,83.20
2022-11-15T04:26:41.426Z,83.20
2022-11-15T04:30:03.742Z,83.20
2022-11-15T04:33:27.915Z,83.20
2022-11-15T04:37:03.185Z,83.30
2022-11-15T04:40:25.444Z,83.30
2022-11-15T04:43:47.534Z,83.30
2022-11-15T04:47:09.630Z,83.40
2022-11-15T04:50:33.799Z,83.50
2022-11-15T04:53:56.115Z,83.50
2022-11-15T04:57:18.189Z,83.50
2022-11-15T05:00:40.304Z,83.60
2022-11-15T05:04:16.210Z,83.60
2022-11-15T05:07:40.571Z,83.70
2022-11-15T05:11:02.742Z,83.70
2022-11-15T05:14:24.988Z,83.70
2022-11-15T05:17:47.587Z,83.70
2022-11-15T05:21:12.427Z,83.80
2022-11-15T05:24:36.690Z,83.80
2022-11-15T05:27:59.280Z,83.80
2022-11-15T05:31:21.231Z,83.80
2022-11-15T05:34:43.870Z,83.80
2022-11-15T05:38:06.517Z,83.90
2022-11-15T05:41:35.013Z,83.80
2022-11-15T05:44:57.121Z,83.90
2022-11-15T05:48:19.891Z,83.90
2022-11-15T05:51:43.284Z,83.90
2022-11-15T05:55:07.752Z,84.00
2022-11-15T05:58:33.834Z,83.90
2022-11-15T06:01:56.100Z,83.90
2022-11-15T06:05:18.292Z,84.00
2022-11-15T06:08:40.491Z,84.00
2022-11-15T06:12:02.565Z,84.00
2022-11-15T06:15:26.532Z,84.60
2022-11-15T06:18:48.925Z,84.10
2022-11-15T06:22:11.214Z,84.10
2022-11-15T06:25:33.634Z,84.00
2022-11-15T06:28:55.968Z,84.10
2022-11-15T06:32:20.509Z,84.10
2022-11-15T06:35:42.707Z,84.10
2022-11-15T06:39:05.528Z,84.10
2022-11-15T06:42:27.899Z,84.00
2022-11-15T06:45:50.029Z,84.10
2022-11-15T06:49:14.750Z,84.20
2022-11-15T06:52:37.146Z,84.20
2022-11-15T06:56:02.995Z,84.30
2022-11-15T06:59:25.350Z,84.40
2022-11-15T07:02:47.600Z,84.40
2022-11-15T07:06:12.786Z,84.40
2022-11-15T07:09:35.386Z,84.50
2022-11-15T07:12:58.787Z,84.50
2022-11-15T07:16:21.179Z,84.50
2022-11-15T07:19:43.285Z,84.60
2022-11-15T07:23:08.436Z,84.60
2022-11-15T07:26:30.749Z,84.70
2022-11-15T07:29:53.029Z,84.70
2022-11-15T07:33:15.326Z,84.80
2022-11-15T07:36:37.732Z,84.70
2022-11-15T07:40:01.923Z,84.80
2022-11-15T07:43:24.385Z,84.70
2022-11-15T07:46:46.652Z,84.70
2022-11-15T07:50:09.979Z,84.80
2022-11-15T07:53:32.642Z,84.80
2022-11-15T07:56:59.198Z,84.80
2022-11-15T08:00:23.402Z,85.50
2022-11-15T08:03:45.858Z,84.90
2022-11-15T08:07:08.139Z,85.00
2022-11-15T08:10:30.927Z,85.00
2022-11-15T08:13:55.278Z,85.10
2022-11-15T08:17:17.517Z,85.10
2022-11-15T08:20:39.860Z,85.00
2022-11-15T08:24:02.088Z,85.70
2022-11-15T08:27:24.151Z,85.10
2022-11-15T08:30:48.393Z,85.20
2022-11-15T08:34:10.652Z,85.20
2022-11-15T08:37:33.017Z,85.20
2022-11-15T08:41:01.115Z,85.30
2022-11-15T08:44:24.372Z,85.20
2022-11-15T08:47:53.922Z,85.20
2022-11-15T08:51:17.196Z,85.30
2022-11-15T08:54:39.696Z,85.30
2022-11-15T08:58:02.234Z,85.40
2022-11-15T09:01:25.128Z,85.40
2022-11-15T09:04:49.626Z,85.40
2022-11-15T09:08:32.847Z,85.50
2022-11-15T09:12:01.052Z,85.50
2022-11-15T09:15:24.532Z,85.50
2022-11-15T09:18:46.796Z,85.60
2022-11-15T09:22:11.132Z,85.60
2022-11-15T09:25:34.246Z,85.60
2022-11-15T09:28:56.815Z,85.70
2022-11-15T09:32:18.905Z,85.70
2022-11-15T09:35:41.503Z,85.70
2022-11-15T09:39:05.972Z,85.70
2022-11-15T09:42:38.413Z,85.80
2022-11-15T09:46:09.798Z,85.80
2022-11-15T09:49:56.718Z,86.00
2022-11-15T09:53:11.331Z,85.80
2022-11-15T09:56:20.997Z,85.80
2022-11-15T09:59:49.101Z,86.00
2022-11-15T10:03:15.587Z,86.10
2022-11-15T10:06:27.566Z,86.00
2022-11-15T10:09:36.417Z,86.00
2022-11-15T10:12:46.453Z,86.00
2022-11-15T10:15:50.788Z,86.00
2022-11-15T10:19:03.512Z,85.90
2022-11-15T10:22:30.943Z,86.10
2022-11-15T10:25:36.076Z,86.20
2022-11-15T10:28:41.744Z,86.00
2022-11-15T10:31:45.451Z,86.10
2022-11-15T10:34:50.664Z,86.00
2022-11-15T10:37:54.568Z,86.10
2022-11-15T10:41:10.213Z,86.10
2022-11-15T10:44:26.020Z,86.10
2022-11-15T10:47:36.028Z,86.10
2022-11-15T10:50:44.433Z,86.00
2022-11-15T10:53:49.046Z,85.90
2022-11-15T10:56:55.918Z,85.90
2022-11-15T11:00:03.985Z,85.90
2022-11-15T11:03:29.087Z,85.90
2022-11-15T11:06:49.172Z,85.90
2022-11-15T11:10:00.967Z,85.90
2022-11-15T11:13:23.715Z,85.80
2022-11-15T11:16:47.729Z,85.80
2022-11-15T11:20:01.736Z,85.60
2022-11-15T11:23:26.419Z,85.50
2022-11-15T11:26:41.270Z,85.40
2022-11-15T11:30:01.345Z,85.30
2022-11-15T11:33:14.446Z,85.20
2022-11-15T11:36:27.567Z,85.10
2022-11-15T11:39:44.678Z,85.10
2022-11-15T11:42:59.271Z,84.90
2022-11-15T11:46:16.118Z,84.80
2022-11-15T11:49:27.291Z,84.60
2022-11-15T11:52:35.551Z,84.60
2022-11-15T11:55:45.282Z,84.60
2022-11-15T11:58:50.463Z,84.50
2022-11-15T12:01:54.587Z,84.40
2022-11-15T12:05:06.573Z,84.40
2022-11-15T12:08:28.207Z,84.20
2022-11-15T12:11:41.160Z,84.10
2022-11-15T12:14:48.156Z,84.00
2022-11-15T12:17:52.501Z,84.00
2022-11-15T12:20:59.905Z,83.90
2022-11-15T12:24:08.008Z,83.80
2022-11-15T12:27:26.106Z,83.80
2022-11-15T12:30:44.582Z,83.60
2022-11-15T12:33:50.268Z,83.50
2022-11-15T12:36:54.332Z,83.50
2022-11-15T12:40:25.158Z,84.00
2022-11-15T12:43:46.198Z,83.20
2022-11-15T12:47:06.124Z,83.20
2022-11-15T12:50:15.536Z,83.00
2022-11-15T12:53:33.243Z,83.10
2022-11-15T12:56:36.949Z,82.90
2022-11-15T12:59:58.194Z,83.00
2022-11-15T13:03:23.850Z,82.80
2022-11-15T13:06:45.357Z,82.70
2022-11-15T13:09:57.766Z,82.70
2022-11-15T13:13:03.285Z,82.60
2022-11-15T13:16:09.940Z,82.00
2022-11-15T13:19:13.881Z,82.50
2022-11-15T13:22:30.493Z,82.30
2022-11-15T13:26:10.650Z,82.40
2022-11-15T13:29:22.067Z,82.20
2022-11-15T13:32:27.875Z,82.30
2022-11-15T13:35:36.397Z,82.20
2022-11-15T13:38:42.545Z,82.20
2022-11-15T13:41:50.912Z,82.10
2022-11-15T13:44:59.130Z,82.10
2022-11-15T13:48:06.814Z,81.90
2022-11-15T13:51:19.535Z,81.90
2022-11-15T13:54:29.311Z,81.80
2022-11-15T13:57:40.100Z,81.80
2022-11-15T14:00:45.762Z,81.70
2022-11-15T14:03:54.718Z,81.60
2022-11-15T14:07:00.370Z,81.50
2022-11-15T14:10:29.885Z,81.40
2022-11-15T14:13:34.780Z,81.10
2022-11-15T14:16:40.339Z,81.20
2022-11-15T14:19:45.943Z,81.10
2022-11-15T14:22:57.089Z,80.90
2022-11-15T14:26:01.660Z,80.80
2022-11-15T14:29:27.256Z,80.80
2022-11-15T14:32:39.448Z,80.50
2022-11-15T14:35:45.341Z,80.70
2022-11-15T14:38:50.292Z,80.60
2022-11-15T14:41:54.041Z,80.50
2022-11-15T14:44:57.767Z,80.50
2022-11-15T14:48:01.436Z,80.40
2022-11-15T14:51:14.658Z,80.30
2022-11-15T14:54:19.442Z,80.20
2022-11-15T14:57:23.268Z,80.30
2022-11-15T15:00:32.358Z,80.20
2022-11-15T15:03:38.714Z,80.70
2022-11-15T15:06:44.396Z,80.00
2022-11-15T15:09:48.614Z,79.90
2022-11-15T15:12:52.593Z,79.90
2022-11-15T15:15:56.092Z,79.80
2022-11-15T15:18:59.801Z,79.80
2022-11-15T15:22:06.136Z,79.80
2022-11-15T15:25:24.223Z,79.70
2022-11-15T15:28:33.119Z,79.40
2022-11-15T15:31:38.446Z,79.50
2022-11-15T15:34:42.133Z,79.40
2022-11-15T15:37:49.133Z,79.40
2022-11-15T15:40:52.819Z,79.30
2022-11-15T15:43:56.725Z,79.30
2022-11-15T15:47:00.395Z,79.20
2022-11-15T15:50:04.756Z,79.10
2022-11-15T15:53:10.766Z,79.10
2022-11-15T15:56:14.760Z,79.00
2022-11-15T15:59:18.257Z,79.00
2022-11-15T16:02:22.149Z,79.10
2022-11-15T16:05:25.945Z,79.00
2022-11-15T16:08:47.474Z,79.10
2022-11-15T16:11:51.586Z,79.00
2022-11-15T16:14:55.543Z,78.90
2022-11-15T16:18:01.414Z,78.90
2022-11-15T16:21:05.219Z,78.80
2022-11-15T16:24:10.915Z,78.80
2022-11-15T16:27:17.520Z,78.80
2022-11-15T16:30:23.443Z,78.70
2022-11-15T16:33:27.157Z,78.70
2022-11-15T16:36:35.029Z,78.60
2022-11-15T16:39:40.919Z,78.60
2022-11-15T16:42:44.631Z,78.60
2022-11-15T16:45:48.569Z,78.60
2022-11-15T16:48:53.218Z,79.20
2022-11-15T16:51:56.699Z,78.60
2022-11-15T16:55:02.316Z,78.60
2022-11-15T16:58:06.060Z,78.70
2022-11-15T17:01:20.373Z,78.60
2022-11-15T17:04:24.192Z,78.50
2022-11-15T17:07:27.932Z,78.50
2022-11-15T17:10:33.670Z,78.50
2022-11-15T17:13:37.372Z,78.50
2022-11-15T17:16:41.922Z,78.50
2022-11-15T17:19:45.813Z,78.50
2022-11-15T17:22:49.265Z,78.40
2022-11-15T17:26:17.846Z,78.40
2022-11-15T17:29:27.588Z,78.40
2022-11-15T17:32:31.220Z,78.50
2022-11-15T17:35:34.880Z,78.40
2022-11-15T17:38:38.649Z,78.50
2022-11-15T17:41:44.311Z,78.40
2022-11-15T17:44:48.110Z,78.30
2022-11-15T17:47:53.121Z,78.30
2022-11-15T17:50:58.646Z,78.30
2022-11-15T17:54:06.292Z,78.30
2022-11-15T17:57:12.304Z,78.20
2022-11-15T18:00:19.006Z,78.20
2022-11-15T18:03:23.005Z,78.10
2022-11-15T18:06:26.629Z,78.10
2022-11-15T18:09:30.608Z,78.10
2022-11-15T18:12:36.553Z,78.30
2022-11-15T18:15:40.629Z,78.20
2022-11-15T18:18:44.809Z,78.30
2022-11-15T18:21:58.330Z,78.30
2022-11-15T18:25:02.666Z,78.30
2022-11-15T18:28:08.448Z,78.20
2022-11-15T18:31:16.718Z,78.10
2022-11-15T18:34:20.866Z,78.10
2022-11-15T18:37:24.771Z,78.10
2022-11-15T18:40:28.664Z,78.00
2022-11-15T18:43:34.787Z,78.00
2022-11-15T18:46:39.403Z,78.00
2022-11-15T18:49:43.122Z,77.90
2022-11-15T18:52:46.837Z,77.90
2022-11-15T18:55:51.014Z,77.90
2022-11-15T18:58:58.598Z,77.90
2022-11-15T19:02:02.240Z,77.80
2022-11-15T19:05:06.540Z,77.80
2022-11-15T19:08:10.279Z,77.80
2022-11-15T19:11:17.052Z,77.80
2022-11-15T19:14:24.665Z,77.80
2022-11-15T19:17:28.596Z,77.70
2022-11-15T19:20:32.056Z,77.70
2022-11-15T19:23:36.380Z,77.80
2022-11-15T19:26:41.121Z,77.80
2022-11-15T19:29:48.705Z,77.70
2022-11-15T19:32:54.674Z,77.70
2022-11-15T19:36:02.057Z,77.80
2022-11-15T19:39:09.191Z,77.70
2022-11-15T19:42:12.934Z,77.70
2022-11-15T19:45:18.570Z,77.70
2022-11-15T19:48:22.488Z,77.70
2022-11-15T19:51:28.638Z,77.80
2022-11-15T19:54:32.481Z,77.80
2022-11-15T19:57:36.156Z,77.80
2022-11-15T20:00:42.094Z,77.80
2022-11-15T20:03:46.820Z,77.80
2022-11-15T20:06:50.555Z,77.80
2022-11-15T20:09:54.372Z,77.90
2022-11-15T20:12:58.072Z,77.80
2022-11-15T20:16:04.274Z,77.90
2022-11-15T20:19:08.733Z,77.90
2022-11-15T20:22:12.449Z,77.90
2022-11-15T20:25:16.831Z,77.90
2022-11-15T20:28:22.605Z,78.00
2022-11-15T20:31:28.701Z,78.00
2022-11-15T20:34:32.358Z,78.00
2022-11-15T20:37:36.820Z,78.00
2022-11-15T20:40:41.079Z,78.10
2022-11-15T20:43:44.785Z,78.10
2022-11-15T20:46:50.886Z,78.10
2022-11-15T20:49:55.268Z,78.20
2022-11-15T20:52:59.364Z,78.10
2022-11-15T20:56:08.713Z,78.10
2022-11-15T20:59:12.407Z,78.20
2022-11-15T21:02:18.145Z,78.20
2022-11-15T21:05:21.874Z,78.20
2022-11-15T21:08:25.622Z,78.30
2022-11-15T21:11:54.229Z,78.30
2022-11-15T21:14:57.885Z,78.30
2022-11-15T21:18:03.489Z,78.30
2022-11-15T21:21:07.740Z,78.40
2022-11-15T21:24:12.294Z,78.40
2022-11-15T21:27:18.380Z,78.40
2022-11-15T21:30:22.362Z,78.40
2022-11-15T21:33:28.702Z,78.40
2022-11-15T21:36:32.904Z,78.50
2022-11-15T21:39:36.559Z,78.40
2022-11-15T21:42:40.748Z,78.50
2022-11-15T21:45:44.874Z,78.60
2022-11-15T21:48:50.649Z,78.60
2022-11-15T21:51:54.349Z,78.60
2022-11-15T21:54:58.759Z,78.70
2022-11-15T21:58:02.442Z,78.70
2022-11-15T22:01:20.132Z,78.80
2022-11-15T22:04:25.782Z,78.90
2022-11-15T22:07:29.532Z,78.90
2022-11-15T22:10:33.242Z,78.80
2022-11-15T22:13:37.291Z,78.90
2022-11-15T22:16:41.033Z,79.00
2022-11-15T22:19:52.578Z,79.00
2022-11-15T22:22:56.841Z,79.00
2022-11-15T22:26:01.721Z,79.10
2022-11-15T22:29:05.458Z,79.20
2022-11-15T22:32:09.089Z,79.20
2022-11-15T22:35:15.362Z,79.30
2022-11-15T22:38:19.382Z,79.30
2022-11-15T22:41:23.096Z,79.40
2022-11-15T22:44:26.759Z,80.00
2022-11-15T22:47:30.429Z,79.30
2022-11-15T22:50:36.024Z,79.40
2022-11-15T22:53:39.676Z,80.10
2022-11-15T22:56:43.373Z,79.50
2022-11-15T22:59:47.049Z,79.60
2022-11-15T23:02:54.274Z,79.70
2022-11-15T23:06:05.187Z,79.70
2022-11-15T23:09:09.759Z,79.80
2022-11-15T23:12:26.782Z,79.90
2022-11-15T23:15:50.541Z,80.00
2022-11-15T23:18:56.516Z,80.00
2022-11-15T23:22:15.273Z,80.00
2022-11-15T23:25:18.923Z,80.00
2022-11-15T23:28:22.628Z,80.00
2022-11-15T23:31:39.550Z,80.20
2022-11-15T23:34:45.031Z,80.20
2022-11-15T23:37:50.607Z,80.30
2022-11-15T23:40:54.566Z,80.30
2022-11-15T23:43:57.983Z,80.40
2022-11-15T23:47:01.615Z,80.40
2022-11-15T23:50:05.991Z,80.30
2022-11-15T23:53:11.639Z,80.40
2022-11-15T23:56:17.155Z,80.50
2022-11-15T23:59:20.814Z,80.60
