createdAt,value
2023-05-05T00:00:25.222Z,10.52
2023-05-05T00:01:25.123Z,10.44
2023-05-05T00:02:25.119Z,10.43
2023-05-05T00:03:25.162Z,10.46
2023-05-05T00:04:25.074Z,10.47
2023-05-05T00:05:25.084Z,10.44
2023-05-05T00:06:25.051Z,10.53
2023-05-05T00:07:25.083Z,10.59
2023-05-05T00:08:25.089Z,10.47
2023-05-05T00:09:25.102Z,10.36
2023-05-05T00:10:25.042Z,10.15
2023-05-05T00:11:25.040Z,10.17
2023-05-05T00:12:25.008Z,10.09
2023-05-05T00:13:25.000Z,10.00
2023-05-05T00:14:25.078Z,9.96
2023-05-05T00:15:24.971Z,9.91
2023-05-05T00:16:25.034Z,9.97
2023-05-05T00:17:24.968Z,9.91
2023-05-05T00:18:24.924Z,9.93
2023-05-05T00:19:24.926Z,9.97
2023-05-05T00:20:24.855Z,9.96
2023-05-05T00:21:24.881Z,9.91
2023-05-05T00:22:24.866Z,10.00
2023-05-05T00:23:24.833Z,9.93
2023-05-05T00:24:24.974Z,10.10
2023-05-05T00:25:24.977Z,10.09
2023-05-05T00:26:24.837Z,10.00
2023-05-05T00:27:24.795Z,9.99
2023-05-05T00:28:24.836Z,10.06
2023-05-05T00:29:24.802Z,10.07
2023-05-05T00:30:24.969Z,10.10
2023-05-05T00:32:31.516Z,10.06
2023-05-05T00:33:32.673Z,9.85
2023-05-05T00:34:57.745Z,9.76
2023-05-05T00:35:32.670Z,9.70
2023-05-05T00:36:32.726Z,9.70
2023-05-05T00:37:32.740Z,9.57
2023-05-05T00:38:32.836Z,9.52
2023-05-05T00:39:32.730Z,9.63
2023-05-05T00:40:32.750Z,9.70
2023-05-05T00:41:32.724Z,9.58
2023-05-05T00:42:32.686Z,9.58
2023-05-05T00:43:32.660Z,9.58
2023-05-05T00:44:32.692Z,9.56
2023-05-05T00:45:32.714Z,9.61
2023-05-05T00:46:32.698Z,9.73
2023-05-05T00:47:32.762Z,9.68
2023-05-05T00:48:32.641Z,9.67
2023-05-05T00:49:32.723Z,9.61
2023-05-05T00:50:32.638Z,9.66
2023-05-05T00:51:32.637Z,9.61
2023-05-05T00:52:32.633Z,9.78
2023-05-05T00:53:32.630Z,9.78
2023-05-05T00:54:32.613Z,9.73
2023-05-05T00:55:33.592Z,9.88
2023-05-05T00:56:32.627Z,9.83
2023-05-05T00:57:32.518Z,9.75
2023-05-05T00:58:32.455Z,9.78
2023-05-05T00:59:32.503Z,9.86
2023-05-05T01:00:32.472Z,9.91
2023-05-05T01:01:32.832Z,9.75
2023-05-05T01:02:32.741Z,9.81
2023-05-05T01:03:32.558Z,9.76
2023-05-05T01:04:32.610Z,9.79
2023-05-05T01:05:32.621Z,9.73
2023-05-05T01:06:32.545Z,9.75
2023-05-05T01:07:32.566Z,9.70
2023-05-05T01:08:32.592Z,9.67
2023-05-05T01:09:32.567Z,9.63
2023-05-05T01:10:32.566Z,9.56
2023-05-05T01:11:32.561Z,9.60
2023-05-05T01:12:32.612Z,9.64
2023-05-05T01:13:32.523Z,9.57
2023-05-05T01:14:32.568Z,9.57
2023-05-05T01:15:32.487Z,9.64
2023-05-05T01:16:32.450Z,9.60
2023-05-05T01:17:32.471Z,9.63
2023-05-05T01:18:32.399Z,9.63
2023-05-05T01:19:32.608Z,9.48
2023-05-05T01:20:32.445Z,9.53
2023-05-05T01:21:32.435Z,9.45
2023-05-05T01:22:32.500Z,9.48
2023-05-05T01:23:32.393Z,9.34
2023-05-05T01:24:32.379Z,9.39
2023-05-05T01:25:32.285Z,9.40
2023-05-05T01:26:32.298Z,9.46
2023-05-05T01:27:32.360Z,9.32
2023-05-05T01:28:32.288Z,9.31
2023-05-05T01:29:32.288Z,9.13
2023-05-05T01:30:32.887Z,9.09
2023-05-05T01:31:32.349Z,9.32
2023-05-05T01:32:32.333Z,9.31
2023-05-05T01:33:32.391Z,9.24
2023-05-05T01:34:32.321Z,9.27
2023-05-05T01:35:32.407Z,9.32
2023-05-05T01:36:32.343Z,9.30
2023-05-05T01:37:32.308Z,9.31
2023-05-05T01:38:32.327Z,9.39
2023-05-05T01:39:32.390Z,9.42
2023-05-05T01:40:32.259Z,9.32
2023-05-05T01:41:32.294Z,9.15
2023-05-05T01:42:32.271Z,9.06
2023-05-05T01:43:32.273Z,8.88
2023-05-05T01:44:32.279Z,8.79
2023-05-05T01:45:32.355Z,8.75
2023-05-05T01:46:32.248Z,8.47
2023-05-05T01:47:32.154Z,8.62
2023-05-05T01:48:32.225Z,8.69
2023-05-05T01:49:32.149Z,8.81
2023-05-05T01:50:32.268Z,8.96
2023-05-05T01:51:32.158Z,8.91
2023-05-05T01:52:32.176Z,8.99
2023-05-05T01:53:32.133Z,8.86
2023-05-05T01:54:32.126Z,8.71
2023-05-05T01:55:32.123Z,8.65
2023-05-05T01:56:32.126Z,8.73
2023-05-05T01:57:32.235Z,8.76
2023-05-05T01:58:32.234Z,8.91
2023-05-05T01:59:32.181Z,8.93
2023-05-05T02:00:32.227Z,9.01
2023-05-05T02:01:32.151Z,8.90
2023-05-05T02:02:32.273Z,9.06
2023-05-05T02:03:32.231Z,9.12
2023-05-05T02:04:32.221Z,9.23
2023-05-05T02:05:32.097Z,9.13
2023-05-05T02:06:32.114Z,9.23
2023-05-05T02:07:32.090Z,9.16
2023-05-05T02:08:32.144Z,9.18
2023-05-05T02:09:32.075Z,9.27
2023-05-05T02:10:32.062Z,9.09
2023-05-05T02:11:31.994Z,9.18
2023-05-05T02:12:32.112Z,9.16
2023-05-05T02:13:31.997Z,9.24
2023-05-05T02:14:31.975Z,9.20
2023-05-05T02:15:31.960Z,9.12
2023-05-05T02:16:31.958Z,9.05
2023-05-05T02:17:31.981Z,9.10
2023-05-05T02:18:31.939Z,9.06
2023-05-05T02:19:31.999Z,9.20
2023-05-05T02:20:32.009Z,9.02
2023-05-05T02:21:31.929Z,9.16
2023-05-05T02:22:31.964Z,9.09
2023-05-05T02:23:31.922Z,9.10
2023-05-05T02:24:31.922Z,9.10
2023-05-05T02:25:32.019Z,9.15
2023-05-05T02:26:31.971Z,9.16
2023-05-05T02:27:32.056Z,9.18
2023-05-05T02:28:31.971Z,9.20
2023-05-05T02:29:31.954Z,9.13
2023-05-05T02:30:32.522Z,9.12
2023-05-05T02:31:32.055Z,9.13
2023-05-05T02:32:43.152Z,9.10
2023-05-05T02:33:31.813Z,9.15
2023-05-05T02:34:31.946Z,9.21
2023-05-05T02:35:31.977Z,9.31
2023-05-05T02:36:31.946Z,9.31
2023-05-05T02:37:31.865Z,9.25
2023-05-05T02:38:31.902Z,9.42
2023-05-05T02:39:31.892Z,9.27
2023-05-05T02:40:31.855Z,9.25
2023-05-05T02:41:31.908Z,9.38
2023-05-05T02:42:31.927Z,9.42
2023-05-05T02:43:31.851Z,9.34
2023-05-05T02:44:31.909Z,9.23
2023-05-05T02:45:31.825Z,9.30
2023-05-05T02:46:31.910Z,9.24
2023-05-05T02:47:31.903Z,9.23
2023-05-05T02:48:31.882Z,9.30
2023-05-05T02:49:31.843Z,9.23
2023-05-05T02:50:31.898Z,9.28
2023-05-05T02:51:31.868Z,9.24
2023-05-05T02:52:31.860Z,9.18
2023-05-05T02:53:31.701Z,9.25
2023-05-05T02:54:31.760Z,9.18
2023-05-05T02:55:31.764Z,9.06
2023-05-05T02:57:12.414Z,9.10
2023-05-05T02:57:32.797Z,9.04
2023-05-05T02:58:31.806Z,9.12
2023-05-05T02:59:31.946Z,9.05
2023-05-05T03:00:31.739Z,9.09
2023-05-05T03:01:31.736Z,9.13
2023-05-05T03:02:31.792Z,9.04
2023-05-05T03:03:31.786Z,9.02
2023-05-05T03:04:31.610Z,9.05
2023-05-05T03:05:31.731Z,8.99
2023-05-05T03:06:33.050Z,9.09
2023-05-05T03:07:31.781Z,9.10
2023-05-05T03:08:31.676Z,9.10
2023-05-05T03:09:31.733Z,9.09
2023-05-05T03:10:31.684Z,9.04
2023-05-05T03:11:31.586Z,8.94
2023-05-05T03:13:02.125Z,8.99
2023-05-05T03:13:32.598Z,8.99
2023-05-05T03:14:33.372Z,8.90
2023-05-05T03:15:32.706Z,8.93
2023-05-05T03:16:31.774Z,8.91
2023-05-05T03:17:31.634Z,8.84
2023-05-05T03:18:31.593Z,8.83
2023-05-05T03:19:31.552Z,8.86
2023-05-05T03:20:31.494Z,8.84
2023-05-05T03:21:31.507Z,8.81
2023-05-05T03:22:31.524Z,8.86
2023-05-05T03:23:31.504Z,8.88
2023-05-05T03:24:31.526Z,8.86
2023-05-05T03:25:31.486Z,8.88
2023-05-05T03:26:31.439Z,8.88
2023-05-05T03:27:31.486Z,8.90
2023-05-05T03:28:31.482Z,8.88
2023-05-05T03:29:31.495Z,8.90
2023-05-05T03:30:31.477Z,8.91
2023-05-05T03:31:31.568Z,8.81
2023-05-05T03:32:31.620Z,8.81
2023-05-05T03:33:31.535Z,8.88
2023-05-05T03:34:31.482Z,8.87
2023-05-05T03:35:31.743Z,8.88
2023-05-05T03:36:31.464Z,8.87
2023-05-05T03:37:31.502Z,8.88
2023-05-05T03:38:31.497Z,8.93
2023-05-05T03:39:31.484Z,8.94
2023-05-05T03:40:42.934Z,8.84
2023-05-05T03:41:33.413Z,8.78
2023-05-05T03:42:32.440Z,8.51
2023-05-05T03:43:31.436Z,8.53
2023-05-05T03:44:31.443Z,8.54
2023-05-05T03:45:31.469Z,8.54
2023-05-05T03:46:31.481Z,8.51
2023-05-05T03:47:31.456Z,8.54
2023-05-05T03:48:31.365Z,8.60
2023-05-05T03:49:31.479Z,8.72
2023-05-05T03:50:31.436Z,8.73
2023-05-05T03:51:31.404Z,8.72
2023-05-05T03:52:31.417Z,8.72
2023-05-05T03:53:31.385Z,8.66
2023-05-05T03:54:31.344Z,8.71
2023-05-05T03:55:31.349Z,8.63
2023-05-05T03:56:31.345Z,8.78
2023-05-05T03:57:31.294Z,8.65
2023-05-05T03:58:31.235Z,8.73
2023-05-05T03:59:31.357Z,8.63
2023-05-05T04:00:31.376Z,8.72
2023-05-05T04:01:31.355Z,8.79
2023-05-05T04:02:31.430Z,8.75
2023-05-05T04:03:31.572Z,8.86
2023-05-05T04:04:31.367Z,8.90
2023-05-05T04:05:31.233Z,8.94
2023-05-05T04:06:31.299Z,9.01
2023-05-05T04:07:31.227Z,8.93
2023-05-05T04:08:31.358Z,8.97
2023-05-05T04:09:31.229Z,8.83
2023-05-05T04:10:31.263Z,8.90
2023-05-05T04:11:31.116Z,8.93
2023-05-05T04:13:03.220Z,9.04
2023-05-05T04:13:31.283Z,9.13
2023-05-05T04:14:31.272Z,9.02
2023-05-05T04:15:31.229Z,8.93
2023-05-05T04:16:31.300Z,9.04
2023-05-05T04:17:31.236Z,9.10
2023-05-05T04:18:31.205Z,9.15
2023-05-05T04:19:31.206Z,9.15
2023-05-05T04:20:40.276Z,9.15
2023-05-05T04:21:31.115Z,9.15
2023-05-05T04:22:52.796Z,9.16
2023-05-05T04:23:31.059Z,8.97
2023-05-05T04:24:31.081Z,9.13
2023-05-05T04:25:31.080Z,9.02
2023-05-05T04:26:31.034Z,9.05
2023-05-05T04:27:31.070Z,9.18
2023-05-05T04:28:31.037Z,9.09
2023-05-05T04:29:31.028Z,9.06
2023-05-05T04:30:31.035Z,8.97
2023-05-05T04:31:31.029Z,9.21
2023-05-05T04:32:30.971Z,9.16
2023-05-05T04:33:30.982Z,9.16
2023-05-05T04:34:30.953Z,9.24
2023-05-05T04:35:31.011Z,9.40
2023-05-05T04:36:31.035Z,9.40
2023-05-05T04:37:31.003Z,9.45
2023-05-05T04:38:31.009Z,9.40
2023-05-05T04:39:30.961Z,9.35
2023-05-05T04:40:30.958Z,9.34
2023-05-05T04:41:31.208Z,9.35
2023-05-05T04:42:30.963Z,9.38
2023-05-05T04:43:30.967Z,9.34
2023-05-05T04:44:30.915Z,9.34
2023-05-05T04:45:30.916Z,9.39
2023-05-05T04:46:31.005Z,9.34
2023-05-05T04:47:30.882Z,9.38
2023-05-05T04:48:30.929Z,9.48
2023-05-05T04:49:30.947Z,9.46
2023-05-05T04:50:30.914Z,9.48
2023-05-05T04:51:30.877Z,9.49
2023-05-05T04:52:52.656Z,9.48
2023-05-05T04:53:31.844Z,9.58
2023-05-05T04:54:30.842Z,9.60
2023-05-05T04:55:30.840Z,9.66
2023-05-05T04:56:45.278Z,9.81
2023-05-05T04:57:31.859Z,9.91
2023-05-05T04:58:30.835Z,10.06
2023-05-05T04:59:30.776Z,9.83
2023-05-05T05:00:30.808Z,9.71
2023-05-05T05:01:30.800Z,9.73
2023-05-05T05:02:30.816Z,9.81
2023-05-05T05:03:30.877Z,9.88
2023-05-05T05:04:30.739Z,9.99
2023-05-05T05:05:30.776Z,9.97
2023-05-05T05:06:30.762Z,10.15
2023-05-05T05:07:30.694Z,10.15
2023-05-05T05:08:30.755Z,10.24
2023-05-05T05:09:30.735Z,10.21
2023-05-05T05:10:31.720Z,10.33
2023-05-05T05:11:30.660Z,10.32
2023-05-05T05:12:30.738Z,10.37
2023-05-05T05:13:35.622Z,10.58
2023-05-05T05:14:30.742Z,10.56
2023-05-05T05:15:30.681Z,10.52
2023-05-05T05:16:30.755Z,10.60
2023-05-05T05:17:30.705Z,10.63
2023-05-05T05:18:30.679Z,10.42
2023-05-05T05:19:30.753Z,10.46
2023-05-05T05:20:30.655Z,10.43
2023-05-05T05:21:30.591Z,10.34
2023-05-05T05:22:36.440Z,10.39
2023-05-05T05:23:30.596Z,10.32
2023-05-05T05:24:30.650Z,10.36
2023-05-05T05:25:30.684Z,10.24
2023-05-05T05:26:30.643Z,10.19
2023-05-05T05:27:30.727Z,10.28
2023-05-05T05:28:30.771Z,10.22
2023-05-05T05:29:30.696Z,10.32
2023-05-05T05:30:39.936Z,10.30
2023-05-05T05:31:30.781Z,10.39
2023-05-05T05:32:30.743Z,10.37
2023-05-05T05:33:30.676Z,10.36
2023-05-05T05:34:30.652Z,10.37
2023-05-05T05:35:30.729Z,10.52
2023-05-05T05:36:30.634Z,10.65
2023-05-05T05:37:30.601Z,10.56
2023-05-05T05:38:30.600Z,10.56
2023-05-05T05:39:30.611Z,10.63
2023-05-05T05:40:30.629Z,10.55
2023-05-05T05:41:30.951Z,10.51
2023-05-05T05:42:30.554Z,10.60
2023-05-05T05:43:30.650Z,10.66
2023-05-05T05:44:30.568Z,10.91
2023-05-05T05:45:30.524Z,11.07
2023-05-05T05:46:30.624Z,11.03
2023-05-05T05:47:30.737Z,11.11
2023-05-05T05:48:30.681Z,11.11
2023-05-05T05:49:30.680Z,11.16
2023-05-05T05:50:30.596Z,11.32
2023-05-05T05:51:30.525Z,11.39
2023-05-05T05:52:30.601Z,11.29
2023-05-05T05:53:30.516Z,11.16
2023-05-05T05:54:30.561Z,11.16
2023-05-05T05:55:30.533Z,11.32
2023-05-05T05:56:30.563Z,11.56
2023-05-05T05:57:30.488Z,11.44
2023-05-05T05:58:30.548Z,11.38
2023-05-05T05:59:30.499Z,11.21
2023-05-05T06:00:30.478Z,11.13
2023-05-05T06:01:30.423Z,11.29
2023-05-05T06:02:30.402Z,11.36
2023-05-05T06:03:30.558Z,11.59
2023-05-05T06:04:30.405Z,11.64
2023-05-05T06:05:30.318Z,11.68
2023-05-05T06:06:30.384Z,11.74
2023-05-05T06:07:30.402Z,11.77
2023-05-05T06:08:30.441Z,11.87
2023-05-05T06:09:30.507Z,11.96
2023-05-05T06:10:30.542Z,11.97
2023-05-05T06:11:30.276Z,12.06
2023-05-05T06:12:30.389Z,12.02
2023-05-05T06:13:30.474Z,12.15
2023-05-05T06:14:30.386Z,12.21
2023-05-05T06:15:30.307Z,12.37
2023-05-05T06:16:30.386Z,12.34
2023-05-05T06:17:30.321Z,12.24
2023-05-05T06:18:30.268Z,12.09
2023-05-05T06:19:30.324Z,12.23
2023-05-05T06:20:30.333Z,12.41
2023-05-05T06:21:30.305Z,12.41
2023-05-05T06:22:30.284Z,12.62
2023-05-05T06:23:30.295Z,12.67
2023-05-05T06:24:30.255Z,12.85
2023-05-05T06:25:30.211Z,12.99
2023-05-05T06:26:30.144Z,13.11
2023-05-05T06:27:30.279Z,13.11
2023-05-05T06:28:30.334Z,13.15
2023-05-05T06:29:30.187Z,13.25
2023-05-05T06:30:30.388Z,13.38
2023-05-05T06:31:30.274Z,13.43
2023-05-05T06:32:30.368Z,13.51
2023-05-05T06:33:30.232Z,13.32
2023-05-05T06:35:02.489Z,13.24
2023-05-05T06:35:30.121Z,13.22
2023-05-05T06:36:30.245Z,13.18
2023-05-05T06:37:30.199Z,13.25
2023-05-05T06:38:30.246Z,13.29
2023-05-05T06:39:30.241Z,13.27
2023-05-05T06:40:30.189Z,13.30
2023-05-05T06:41:30.405Z,13.09
2023-05-05T06:42:30.182Z,13.15
2023-05-05T06:43:30.177Z,13.12
2023-05-05T06:44:30.172Z,13.17
2023-05-05T06:45:30.175Z,13.20
2023-05-05T06:46:30.191Z,13.30
2023-05-05T06:47:30.211Z,13.27
2023-05-05T06:48:30.630Z,13.30
2023-05-05T06:49:30.998Z,13.33
2023-05-05T06:50:29.991Z,13.36
2023-05-05T06:51:30.049Z,13.46
2023-05-05T06:52:30.107Z,13.62
2023-05-05T06:53:30.028Z,13.67
2023-05-05T06:54:29.974Z,13.71
2023-05-05T06:55:30.003Z,13.92
2023-05-05T06:56:30.151Z,14.06
2023-05-05T06:57:30.005Z,14.10
2023-05-05T06:58:30.041Z,14.17
2023-05-05T06:59:29.962Z,14.24
2023-05-05T07:00:30.006Z,14.35
2023-05-05T07:01:30.075Z,14.39
2023-05-05T07:02:31.053Z,14.57
2023-05-05T07:03:30.052Z,14.65
2023-05-05T07:04:30.045Z,14.72
2023-05-05T07:05:30.016Z,14.88
2023-05-05T07:06:29.988Z,14.99
2023-05-05T07:07:30.012Z,14.87
2023-05-05T07:08:30.008Z,14.95
2023-05-05T07:09:30.042Z,15.01
2023-05-05T07:10:30.019Z,15.28
2023-05-05T07:11:29.864Z,15.31
2023-05-05T07:12:30.191Z,15.28
2023-05-05T07:13:29.920Z,15.39
2023-05-05T07:14:30.120Z,15.41
2023-05-05T07:15:30.012Z,15.39
2023-05-05T07:16:30.110Z,15.19
2023-05-05T07:17:29.980Z,15.23
2023-05-05T07:18:30.002Z,15.17
2023-05-05T07:19:30.223Z,15.12
2023-05-05T07:20:29.938Z,15.12
2023-05-05T07:21:30.921Z,15.21
2023-05-05T07:22:29.902Z,15.38
2023-05-05T07:23:29.860Z,15.61
2023-05-05T07:24:29.772Z,15.93
2023-05-05T07:25:29.804Z,16.15
2023-05-05T07:26:29.767Z,16.40
2023-05-05T07:27:29.825Z,16.59
2023-05-05T07:28:29.804Z,16.58
2023-05-05T07:29:29.834Z,16.80
2023-05-05T07:30:29.930Z,16.95
2023-05-05T07:31:29.885Z,16.93
2023-05-05T07:32:29.838Z,17.04
2023-05-05T07:33:29.897Z,17.00
2023-05-05T07:34:29.835Z,17.11
2023-05-05T07:35:29.958Z,17.29
2023-05-05T07:36:29.804Z,17.25
2023-05-05T07:37:29.888Z,17.28
2023-05-05T07:38:29.840Z,17.32
2023-05-05T07:39:29.880Z,17.35
2023-05-05T07:40:29.751Z,17.35
2023-05-05T07:41:29.840Z,17.44
2023-05-05T07:42:29.738Z,17.38
2023-05-05T07:43:29.723Z,17.36
2023-05-05T07:44:29.679Z,17.44
2023-05-05T07:45:29.768Z,17.46
2023-05-05T07:46:29.912Z,17.55
2023-05-05T07:47:29.617Z,17.50
2023-05-05T07:48:29.580Z,17.54
2023-05-05T07:49:29.559Z,17.55
2023-05-05T07:50:29.593Z,17.71
2023-05-05T07:51:29.602Z,17.76
2023-05-05T07:52:44.321Z,17.66
2023-05-05T07:53:31.561Z,17.53
2023-05-05T07:54:29.691Z,17.41
2023-05-05T07:55:29.590Z,17.23
2023-05-05T07:56:29.763Z,17.18
2023-05-05T07:57:29.697Z,17.08
2023-05-05T07:58:29.752Z,16.90
2023-05-05T07:59:29.602Z,16.86
2023-05-05T08:00:29.780Z,16.70
2023-05-05T08:01:29.613Z,16.60
2023-05-05T08:02:29.810Z,16.81
2023-05-05T08:03:29.754Z,16.85
2023-05-05T08:04:29.630Z,16.93
2023-05-05T08:05:29.467Z,17.04
2023-05-05T08:06:29.467Z,17.20
2023-05-05T08:07:29.494Z,17.10
2023-05-05T08:08:29.634Z,17.08
2023-05-05T08:09:29.439Z,17.10
2023-05-05T08:10:29.424Z,17.22
2023-05-05T08:11:29.672Z,17.08
2023-05-05T08:12:30.457Z,17.17
2023-05-05T08:13:29.499Z,17.25
2023-05-05T08:14:29.506Z,17.33
2023-05-05T08:15:29.517Z,17.33
2023-05-05T08:16:29.729Z,17.43
2023-05-05T08:17:29.605Z,17.29
2023-05-05T08:18:29.534Z,17.38
2023-05-05T08:19:29.730Z,17.53
2023-05-05T08:20:29.469Z,17.64
2023-05-05T08:21:29.537Z,17.82
2023-05-05T08:22:29.497Z,17.97
2023-05-05T08:23:29.552Z,18.12
2023-05-05T08:24:29.534Z,18.25
2023-05-05T08:25:29.553Z,18.34
2023-05-05T08:26:29.432Z,18.43
2023-05-05T08:27:29.532Z,18.50
2023-05-05T08:28:29.434Z,18.49
2023-05-05T08:29:29.447Z,18.54
2023-05-05T08:30:29.400Z,18.64
2023-05-05T08:31:29.435Z,18.67
2023-05-05T08:32:29.922Z,18.82
2023-05-05T08:33:30.398Z,18.95
2023-05-05T08:34:29.404Z,18.94
2023-05-05T08:35:29.345Z,19.13
2023-05-05T08:36:29.249Z,19.11
2023-05-05T08:37:29.256Z,19.17
2023-05-05T08:38:29.250Z,19.29
2023-05-05T08:39:29.208Z,19.46
2023-05-05T08:40:29.266Z,19.48
2023-05-05T08:41:29.209Z,19.50
2023-05-05T08:42:38.089Z,19.61
2023-05-05T08:43:42.262Z,19.73
2023-05-05T08:44:29.232Z,19.79
2023-05-05T08:45:29.164Z,20.00
2023-05-05T08:46:29.458Z,20.12
2023-05-05T08:47:29.243Z,20.27
2023-05-05T08:48:29.408Z,20.38
2023-05-05T08:49:29.266Z,20.38
2023-05-05T08:50:29.339Z,20.41
2023-05-05T08:51:29.492Z,20.39
2023-05-05T08:52:29.275Z,20.46
2023-05-05T08:53:29.214Z,20.56
2023-05-05T08:54:29.212Z,20.59
2023-05-05T08:55:29.213Z,20.74
2023-05-05T08:56:29.214Z,20.74
2023-05-05T08:57:29.302Z,21.01
2023-05-05T08:58:29.216Z,21.16
2023-05-05T08:59:30.202Z,21.21
2023-05-05T09:00:29.221Z,21.30
2023-05-05T09:01:29.279Z,21.39
2023-05-05T09:02:29.266Z,21.29
2023-05-05T09:03:29.081Z,21.16
2023-05-05T09:04:29.056Z,21.16
2023-05-05T09:05:29.212Z,21.14
2023-05-05T09:06:29.130Z,21.30
2023-05-05T09:07:29.250Z,21.13
2023-05-05T09:08:29.286Z,21.14
2023-05-05T09:09:29.178Z,21.38
2023-05-05T09:10:29.082Z,21.42
2023-05-05T09:11:29.131Z,21.45
2023-05-05T09:12:28.979Z,21.44
2023-05-05T09:13:29.137Z,21.53
2023-05-05T09:14:29.076Z,21.74
2023-05-05T09:15:29.052Z,21.78
2023-05-05T09:16:29.144Z,21.90
2023-05-05T09:17:29.076Z,21.98
2023-05-05T09:18:29.077Z,21.79
2023-05-05T09:19:29.034Z,21.54
2023-05-05T09:20:29.166Z,21.27
2023-05-05T09:21:29.024Z,21.13
2023-05-05T09:22:29.034Z,20.95
2023-05-05T09:23:29.009Z,20.99
2023-05-05T09:24:29.195Z,20.96
2023-05-05T09:25:28.971Z,21.11
2023-05-05T09:26:29.058Z,21.26
2023-05-05T09:27:28.972Z,21.39
2023-05-05T09:28:29.110Z,21.56
2023-05-05T09:29:28.970Z,21.81
2023-05-05T09:30:29.122Z,21.85
2023-05-05T09:31:28.897Z,22.02
2023-05-05T09:32:30.587Z,21.79
2023-05-05T09:33:29.861Z,21.69
2023-05-05T09:34:28.828Z,21.79
2023-05-05T09:35:28.915Z,21.98
2023-05-05T09:36:28.972Z,21.97
2023-05-05T09:37:28.890Z,21.99
2023-05-05T09:38:28.937Z,22.07
2023-05-05T09:39:28.910Z,22.23
2023-05-05T09:40:28.886Z,22.53
2023-05-05T09:41:28.964Z,22.74
2023-05-05T09:42:28.897Z,22.93
2023-05-05T09:43:28.866Z,22.92
2023-05-05T09:44:28.899Z,22.99
2023-05-05T09:45:28.959Z,23.09
2023-05-05T09:46:28.959Z,23.27
2023-05-05T09:47:30.157Z,23.38
2023-05-05T09:48:29.868Z,23.49
2023-05-05T09:49:28.883Z,23.50
2023-05-05T09:50:29.925Z,23.65
2023-05-05T09:51:28.909Z,23.67
2023-05-05T09:52:29.155Z,23.86
2023-05-05T09:53:29.078Z,23.97
2023-05-05T09:54:28.830Z,24.00
2023-05-05T09:55:28.805Z,24.08
2023-05-05T09:56:28.818Z,24.05
2023-05-05T09:57:28.715Z,24.14
2023-05-05T09:58:28.739Z,24.19
2023-05-05T09:59:28.660Z,24.17
2023-05-05T10:00:28.656Z,24.00
2023-05-05T10:01:28.664Z,24.14
2023-05-05T10:03:01.748Z,24.12
2023-05-05T10:04:00.569Z,24.14
2023-05-05T10:04:28.850Z,24.20
2023-05-05T10:06:00.653Z,23.95
2023-05-05T10:06:28.622Z,23.97
2023-05-05T10:07:28.697Z,23.82
2023-05-05T10:08:28.819Z,23.75
2023-05-05T10:09:28.700Z,23.70
2023-05-05T10:10:29.099Z,23.79
2023-05-05T10:11:29.707Z,23.87
2023-05-05T10:12:28.749Z,23.86
2023-05-05T10:13:28.739Z,23.95
2023-05-05T10:14:28.723Z,24.04
2023-05-05T10:15:28.681Z,24.02
2023-05-05T10:16:29.796Z,24.05
2023-05-05T10:17:28.748Z,23.94
2023-05-05T10:18:28.772Z,23.90
2023-05-05T10:19:28.702Z,23.97
2023-05-05T10:20:28.649Z,24.02
2023-05-05T10:21:28.635Z,23.90
2023-05-05T10:22:28.589Z,23.89
2023-05-05T10:23:28.605Z,23.76
2023-05-05T10:24:28.711Z,23.75
2023-05-05T10:25:28.548Z,23.60
2023-05-05T10:26:28.472Z,23.58
2023-05-05T10:27:28.521Z,23.65
2023-05-05T10:28:28.477Z,23.72
2023-05-05T10:29:28.378Z,23.82
2023-05-05T10:30:28.478Z,23.98
2023-05-05T10:31:28.452Z,24.22
2023-05-05T10:32:51.974Z,24.20
2023-05-05T10:33:31.947Z,24.32
2023-05-05T10:34:29.574Z,24.45
2023-05-05T10:35:28.507Z,24.37
2023-05-05T10:36:28.533Z,24.29
2023-05-05T10:37:28.589Z,24.17
2023-05-05T10:38:28.483Z,24.34
2023-05-05T10:39:28.503Z,24.29
2023-05-05T10:40:28.618Z,24.42
2023-05-05T10:41:28.514Z,24.07
2023-05-05T10:42:28.482Z,24.01
2023-05-05T10:43:28.447Z,24.13
2023-05-05T10:44:28.438Z,24.26
2023-05-05T10:45:28.476Z,24.39
2023-05-05T10:46:28.815Z,24.45
2023-05-05T10:47:28.653Z,24.77
2023-05-05T10:48:28.461Z,24.85
2023-05-05T10:49:28.670Z,24.82
2023-05-05T10:50:28.381Z,24.77
2023-05-05T10:51:39.239Z,24.90
2023-05-05T10:52:30.845Z,24.97
2023-05-05T10:53:28.335Z,24.97
2023-05-05T10:54:28.357Z,24.77
2023-05-05T10:55:28.334Z,24.71
2023-05-05T10:56:28.460Z,24.71
2023-05-05T10:57:28.321Z,24.82
2023-05-05T10:58:28.508Z,24.87
2023-05-05T10:59:28.407Z,24.97
2023-05-05T11:00:28.467Z,25.01
2023-05-05T11:01:28.420Z,25.10
2023-05-05T11:02:28.501Z,25.00
2023-05-05T11:03:28.520Z,25.15
2023-05-05T11:04:28.400Z,25.22
2023-05-05T11:05:28.313Z,25.46
2023-05-05T11:06:28.330Z,25.47
2023-05-05T11:07:28.328Z,25.31
2023-05-05T11:08:28.249Z,25.12
2023-05-05T11:09:28.547Z,25.02
2023-05-05T11:10:28.271Z,24.94
2023-05-05T11:11:28.244Z,25.10
2023-05-05T11:12:28.314Z,25.16
2023-05-05T11:13:28.563Z,25.32
2023-05-05T11:14:28.559Z,25.46
2023-05-05T11:15:28.314Z,25.47
2023-05-05T11:16:28.226Z,25.54
2023-05-05T11:17:28.300Z,25.77
2023-05-05T11:18:28.699Z,25.77
2023-05-05T11:19:28.327Z,25.77
2023-05-05T11:20:28.646Z,25.93
2023-05-05T11:21:28.347Z,25.94
2023-05-05T11:22:28.217Z,25.98
2023-05-05T11:23:28.372Z,26.01
2023-05-05T11:24:28.125Z,25.90
2023-05-05T11:25:28.195Z,25.75
2023-05-05T11:26:28.221Z,25.80
2023-05-05T11:27:28.103Z,25.69
2023-05-05T11:28:28.136Z,25.67
2023-05-05T11:29:28.178Z,25.44
2023-05-05T11:30:28.163Z,25.42
2023-05-05T11:31:28.799Z,25.35
2023-05-05T11:32:28.278Z,25.39
2023-05-05T11:33:28.489Z,25.34
2023-05-05T11:34:28.233Z,25.25
2023-05-05T11:35:28.205Z,25.06
2023-05-05T11:36:28.175Z,25.02
2023-05-05T11:37:28.065Z,24.87
2023-05-05T11:38:28.131Z,24.79
2023-05-05T11:39:28.042Z,24.69
2023-05-05T11:40:27.961Z,24.47
2023-05-05T11:41:28.067Z,24.39
2023-05-05T11:42:28.216Z,24.23
2023-05-05T11:43:27.954Z,24.13
2023-05-05T11:44:27.966Z,23.87
2023-05-05T11:45:27.856Z,23.76
2023-05-05T11:46:28.140Z,23.50
2023-05-05T11:47:28.008Z,23.47
2023-05-05T11:48:27.973Z,23.39
2023-05-05T11:49:28.060Z,23.46
2023-05-05T11:50:27.970Z,23.29
2023-05-05T11:51:27.930Z,23.39
2023-05-05T11:52:28.055Z,23.20
2023-05-05T11:53:27.920Z,23.17
2023-05-05T11:54:27.932Z,22.87
2023-05-05T11:55:27.858Z,22.62
2023-05-05T11:56:27.942Z,22.25
2023-05-05T11:57:27.986Z,21.91
2023-05-05T11:58:28.489Z,21.50
2023-05-05T11:59:27.949Z,21.13
2023-05-05T12:00:27.945Z,20.86
2023-05-05T12:01:27.999Z,20.41
2023-05-05T12:02:28.009Z,20.21
2023-05-05T12:03:28.571Z,19.98
2023-05-05T12:04:28.001Z,19.83
2023-05-05T12:05:27.912Z,19.63
2023-05-05T12:06:28.052Z,19.38
2023-05-05T12:07:27.712Z,19.11
2023-05-05T12:08:27.740Z,18.97
2023-05-05T12:09:27.789Z,18.99
2023-05-05T12:10:27.724Z,18.99
2023-05-05T12:11:27.974Z,18.87
2023-05-05T12:12:27.728Z,19.01
2023-05-05T12:13:27.703Z,18.90
2023-05-05T12:14:27.714Z,18.82
2023-05-05T12:15:27.729Z,18.76
2023-05-05T12:16:27.922Z,18.80
2023-05-05T12:17:27.820Z,18.61
2023-05-05T12:18:27.870Z,18.36
2023-05-05T12:19:27.805Z,18.24
2023-05-05T12:20:27.714Z,18.04
2023-05-05T12:21:27.933Z,17.92
2023-05-05T12:22:27.961Z,17.69
2023-05-05T12:23:27.884Z,17.62
2023-05-05T12:24:27.997Z,17.53
2023-05-05T12:25:27.721Z,17.57
2023-05-05T12:26:28.199Z,17.54
2023-05-05T12:27:28.798Z,17.51
2023-05-05T12:28:28.004Z,17.50
2023-05-05T12:29:28.173Z,17.41
2023-05-05T12:30:27.875Z,17.06
2023-05-05T12:31:27.972Z,17.03
2023-05-05T12:32:27.796Z,16.93
2023-05-05T12:33:27.610Z,16.59
2023-05-05T12:34:27.810Z,16.42
2023-05-05T12:35:28.051Z,16.53
2023-05-05T12:36:29.857Z,16.58
2023-05-05T12:37:27.684Z,16.52
2023-05-05T12:38:28.110Z,16.62
2023-05-05T12:39:27.634Z,16.65
2023-05-05T12:40:27.796Z,16.68
2023-05-05T12:41:27.644Z,16.67
2023-05-05T12:42:27.668Z,16.75
2023-05-05T12:43:27.709Z,16.89
2023-05-05T12:44:27.902Z,17.03
2023-05-05T12:45:27.643Z,17.15
2023-05-05T12:46:27.682Z,17.25
2023-05-05T12:47:28.229Z,17.44
2023-05-05T12:48:27.571Z,17.69
2023-05-05T12:49:27.435Z,17.70
2023-05-05T12:50:27.425Z,17.97
2023-05-05T12:51:27.465Z,18.02
2023-05-05T12:52:27.402Z,18.00
2023-05-05T12:53:27.393Z,17.94
2023-05-05T12:54:27.472Z,17.92
2023-05-05T12:55:27.444Z,18.06
2023-05-05T12:56:27.418Z,18.02
2023-05-05T12:57:27.587Z,17.95
2023-05-05T12:58:27.453Z,17.89
2023-05-05T12:59:27.407Z,18.02
2023-05-05T13:00:27.417Z,18.21
2023-05-05T13:01:27.553Z,18.22
2023-05-05T13:02:27.905Z,18.31