createdAt,value
2023-01-19T00:00:52.392Z,28.5
2023-01-19T00:02:54.268Z,20.3
2023-01-19T00:04:59.296Z,19.3
2023-01-19T00:07:01.172Z,19.1
2023-01-19T00:09:03.064Z,24.1
2023-01-19T00:17:10.451Z,18.2
2023-01-19T00:19:15.482Z,22.1
2023-01-19T00:23:19.180Z,20.7
2023-01-19T00:25:21.016Z,25.5
2023-01-19T00:27:22.876Z,19.8
2023-01-19T00:33:31.635Z,27
2023-01-19T00:35:33.470Z,19.5
2023-01-19T00:37:35.322Z,23
2023-01-19T00:41:39.004Z,22.7
2023-01-19T00:43:40.852Z,22.4
2023-01-19T00:45:42.772Z,27.1
2023-01-19T00:49:49.655Z,29.1
2023-01-19T00:51:51.470Z,25.4
2023-01-19T00:54:20.359Z,37.1
2023-01-19T00:56:22.200Z,36.1
2023-01-19T01:00:29.125Z,31.6
2023-01-19T01:04:32.798Z,23
2023-01-19T01:12:40.183Z,25.1
2023-01-19T01:18:48.933Z,31.7
2023-01-19T01:29:01.334Z,43.9
2023-01-19T01:37:08.711Z,37.7
2023-01-19T01:39:10.543Z,47.2
2023-01-19T01:45:19.314Z,37.8
2023-01-19T01:48:23.686Z,45
2023-01-19T01:50:25.557Z,42.1
2023-01-19T01:54:29.256Z,38.7
2023-01-19T02:02:40.026Z,31.5
2023-01-19T02:04:41.800Z,25.5
2023-01-19T02:10:50.606Z,31.8
2023-01-19T02:16:56.270Z,29.8
2023-01-19T02:18:58.074Z,26.7
2023-01-19T02:20:59.897Z,23.8
2023-01-19T02:23:02.228Z,21.7
2023-01-19T02:25:06.867Z,24.6
2023-01-19T02:27:08.674Z,23.7
2023-01-19T02:29:10.542Z,15.6
2023-01-19T02:31:12.405Z,17.8
2023-01-19T02:33:14.275Z,24.9
2023-01-19T02:35:16.104Z,14.4
2023-01-19T02:37:17.998Z,23.1
2023-01-19T02:39:23.079Z,12.6
2023-01-19T02:41:24.927Z,10.2
2023-01-19T02:44:29.330Z,13.9
2023-01-19T02:46:31.163Z,14.8
2023-01-19T02:48:33.029Z,11.2
2023-01-19T02:50:34.904Z,15.7
2023-01-19T02:52:39.975Z,11.7
2023-01-19T03:02:50.779Z,14.3
2023-01-19T03:23:15.710Z,14
2023-01-19T03:25:17.577Z,15.1
2023-01-19T03:35:30.056Z,11.5
2023-01-19T03:40:36.328Z,11.1
2023-01-19T03:42:38.173Z,12
2023-01-19T03:44:40.020Z,14.4
2023-01-19T03:46:41.914Z,11.2
2023-01-19T03:48:46.942Z,9.3
2023-01-19T03:50:49.155Z,14.2
2023-01-19T03:52:50.688Z,12.8
2023-01-19T03:54:52.531Z,13.8
2023-01-19T03:56:54.405Z,9.7
2023-01-19T03:58:57.046Z,8.9
2023-01-19T04:03:03.749Z,13.3
2023-01-19T04:05:05.078Z,20.2
2023-01-19T04:07:06.950Z,19.6
2023-01-19T04:09:08.789Z,10.7
2023-01-19T04:11:10.666Z,6.5
2023-01-19T04:13:12.513Z,12.4
2023-01-19T04:15:14.335Z,5.6
2023-01-19T04:17:19.430Z,7.6
2023-01-19T04:19:21.310Z,11
2023-01-19T04:21:23.127Z,16.2
2023-01-19T04:23:24.988Z,11.9
2023-01-19T04:25:26.877Z,11.1
2023-01-19T04:27:28.719Z,15.8
2023-01-19T04:29:30.564Z,22.4
2023-01-19T04:31:35.719Z,17.4
2023-01-19T04:35:39.371Z,16
2023-01-19T04:38:08.289Z,33.8
2023-01-19T04:40:10.143Z,9.4
2023-01-19T04:42:12.009Z,8.6
2023-01-19T04:44:17.096Z,12.4
2023-01-19T04:46:18.970Z,14.4
2023-01-19T04:48:20.845Z,6.1
2023-01-19T04:50:22.735Z,16.9
2023-01-19T04:52:24.567Z,9.1
2023-01-19T04:54:26.472Z,19.3
2023-01-19T04:56:28.336Z,8.5
2023-01-19T04:58:33.426Z,10.9
2023-01-19T05:00:35.305Z,10
2023-01-19T05:10:44.651Z,5.3
2023-01-19T05:12:49.764Z,5.5
2023-01-19T05:14:51.640Z,19.9
2023-01-19T05:16:53.500Z,19
2023-01-19T05:18:55.398Z,3.6
2023-01-19T05:20:57.253Z,11.1
2023-01-19T05:22:59.517Z,12.1
2023-01-19T05:25:01.024Z,8.7
2023-01-19T05:27:06.131Z,13.9
2023-01-19T05:29:07.968Z,6
2023-01-19T05:31:10.011Z,17.4
2023-01-19T05:32:12.418Z,6.5
2023-01-19T05:34:14.290Z,7.6
2023-01-19T05:40:23.140Z,12.4
2023-01-19T05:42:24.998Z,5.8
2023-01-19T05:44:26.885Z,6.7
2023-01-19T05:46:28.763Z,26
2023-01-19T05:48:30.656Z,5.3
2023-01-19T05:50:32.531Z,5.3
2023-01-19T05:52:34.411Z,7.5
2023-01-19T05:54:39.481Z,11
2023-01-19T05:56:41.414Z,22.1
2023-01-19T05:58:43.239Z,8.6
2023-01-19T06:00:45.127Z,5.1
2023-01-19T06:02:47.012Z,4.1
2023-01-19T06:04:48.879Z,11.5
2023-01-19T06:06:50.758Z,14.4
2023-01-19T06:08:55.873Z,14.4
2023-01-19T06:10:57.715Z,22.5
2023-01-19T06:13:00.038Z,8.5
2023-01-19T06:15:01.535Z,11.1
2023-01-19T06:17:03.363Z,8.8
2023-01-19T06:19:05.246Z,6.3
2023-01-19T06:21:07.123Z,6.7
2023-01-19T06:25:14.083Z,15.4
2023-01-19T06:27:15.955Z,20.5
2023-01-19T06:28:18.513Z,10.8
2023-01-19T06:30:20.395Z,8.1
2023-01-19T06:32:22.282Z,13.3
2023-01-19T06:40:33.064Z,32.4
2023-01-19T06:42:34.922Z,15.2
2023-01-19T06:44:36.819Z,10.2
2023-01-19T06:46:38.679Z,23.2
2023-01-19T06:48:40.533Z,14.5
2023-01-19T06:50:45.641Z,9.2
2023-01-19T06:52:47.556Z,17.9
2023-01-19T06:54:49.830Z,19
2023-01-19T06:56:51.302Z,8.1
2023-01-19T06:58:53.143Z,21.2
2023-01-19T07:00:55.099Z,22
2023-01-19T07:02:57.000Z,17.2
2023-01-19T07:05:02.024Z,14.2
2023-01-19T07:11:25.978Z,15.6
2023-01-19T07:13:09.528Z,13.6
2023-01-19T07:15:11.386Z,16.1
2023-01-19T07:24:24.650Z,20.9
2023-01-19T07:26:26.516Z,19.7
2023-01-19T07:32:35.393Z,16.6
2023-01-19T07:42:44.791Z,19.2
2023-01-19T07:44:46.671Z,8.2
2023-01-19T07:50:55.521Z,15.4
2023-01-19T07:52:57.453Z,4.7
2023-01-19T07:57:01.152Z,16
2023-01-19T07:59:03.008Z,21.8
2023-01-19T08:01:08.244Z,19.5
2023-01-19T08:03:09.988Z,12.7
2023-01-19T08:09:15.588Z,13.2
2023-01-19T08:11:17.496Z,31.6
2023-01-19T08:13:19.374Z,24.7
2023-01-19T08:15:24.473Z,24.7
2023-01-19T08:17:26.348Z,42.5
2023-01-19T08:19:28.218Z,15.5
2023-01-19T08:23:59.151Z,31
2023-01-19T08:28:06.069Z,21.7
2023-01-19T08:30:07.931Z,19.9
2023-01-19T08:32:09.917Z,27.8
2023-01-19T08:34:11.697Z,22.8
2023-01-19T08:36:13.581Z,28.8
2023-01-19T08:38:15.506Z,20
2023-01-19T08:40:17.441Z,11.3
2023-01-19T08:42:22.541Z,6.6
2023-01-19T08:44:24.553Z,22.4
2023-01-19T08:46:26.426Z,29.7
2023-01-19T08:50:30.152Z,12.3
2023-01-19T08:52:33.596Z,16
2023-01-19T08:54:35.437Z,19.7
2023-01-19T09:02:46.250Z,27
2023-01-19T09:10:57.040Z,20.3
2023-01-19T09:15:00.799Z,15.1
2023-01-19T09:16:03.441Z,16.3
2023-01-19T09:18:05.244Z,27.7
2023-01-19T09:20:07.147Z,13.7
2023-01-19T09:22:09.013Z,17.5
2023-01-19T09:24:14.136Z,13.7
2023-01-19T09:26:16.029Z,25.6
2023-01-19T09:28:17.963Z,17.3
2023-01-19T09:30:19.837Z,17.8
2023-01-19T09:32:21.699Z,17.2
2023-01-19T09:34:23.610Z,25.1
2023-01-19T09:36:25.522Z,24.6
2023-01-19T09:38:30.680Z,15.8
2023-01-19T09:40:32.608Z,15
2023-01-19T09:42:34.521Z,16.2
2023-01-19T09:44:36.475Z,15.4
2023-01-19T09:46:38.448Z,19.5
2023-01-19T09:48:40.436Z,12.2
2023-01-19T09:50:44.080Z,14.2
2023-01-19T09:52:47.525Z,24.7
2023-01-19T09:54:49.519Z,17.9
2023-01-19T09:56:52.960Z,11.7
2023-01-19T09:58:53.431Z,13.4
2023-01-19T10:00:55.584Z,21.9
2023-01-19T10:02:57.375Z,14.4
2023-01-19T10:04:59.374Z,11.1
2023-01-19T10:11:08.493Z,9.7
2023-01-19T10:12:11.113Z,15.8
2023-01-19T10:14:13.056Z,21.4
2023-01-19T10:16:15.067Z,12.7
2023-01-19T10:18:16.968Z,10.5
2023-01-19T10:20:22.162Z,13
2023-01-19T10:26:28.010Z,11.9
2023-01-19T10:28:29.975Z,25.2
2023-01-19T10:30:31.977Z,17.1
2023-01-19T10:34:39.117Z,10.8
2023-01-19T10:40:45.016Z,14.2
2023-01-19T10:44:48.941Z,12.8
2023-01-19T10:46:50.922Z,17.9
2023-01-19T10:50:58.012Z,15.2
2023-01-19T10:53:00.331Z,13.4
2023-01-19T10:55:01.969Z,12.5
2023-01-19T10:57:03.883Z,14.7
2023-01-19T10:59:05.827Z,20.4
2023-01-19T11:01:07.762Z,16.9
2023-01-19T11:03:12.996Z,18.8
2023-01-19T11:05:14.886Z,15
2023-01-19T11:07:16.856Z,24.4
2023-01-19T11:08:19.475Z,7.2
2023-01-19T11:10:21.455Z,9.7
2023-01-19T11:12:23.417Z,17.2
2023-01-19T11:14:25.401Z,10.7
2023-01-19T11:16:30.658Z,7.1
2023-01-19T11:18:32.573Z,11.4
2023-01-19T11:20:34.549Z,22.4
2023-01-19T11:22:36.515Z,10.1
2023-01-19T11:24:38.503Z,12.1
2023-01-19T11:26:40.491Z,13.2
2023-01-19T11:28:44.849Z,13.3
2023-01-19T11:30:47.684Z,12.3
2023-01-19T11:32:49.694Z,14
2023-01-19T11:34:51.656Z,15.1
2023-01-19T11:36:53.549Z,8.4
2023-01-19T11:38:55.464Z,5.5
2023-01-19T11:42:59.608Z,4.3
2023-01-19T11:45:04.283Z,9
2023-01-19T11:47:06.123Z,7.1
2023-01-19T11:49:08.026Z,24.6
2023-01-19T11:51:09.863Z,13.6
2023-01-19T11:53:11.747Z,18
2023-01-19T11:55:13.652Z,4.8
2023-01-19T11:57:15.492Z,12.4
2023-01-19T11:59:20.518Z,10.3
2023-01-19T12:01:22.470Z,10.8
2023-01-19T12:03:24.287Z,4.4
2023-01-19T12:05:52.817Z,4.7
2023-01-19T12:07:54.703Z,11.8
2023-01-19T12:09:56.572Z,16.1
2023-01-19T12:12:01.577Z,7.2
2023-01-19T12:14:03.475Z,5.4
2023-01-19T12:20:09.047Z,6.7
2023-01-19T12:22:10.909Z,10.6
2023-01-19T12:26:17.753Z,8.3
2023-01-19T12:28:19.641Z,10.7
2023-01-19T12:30:21.552Z,7.5
2023-01-19T12:32:23.409Z,7.8
2023-01-19T12:34:25.298Z,6.1
2023-01-19T12:36:27.145Z,7.6
2023-01-19T12:38:29.006Z,15.3
2023-01-19T12:40:34.013Z,12.7
2023-01-19T12:42:35.889Z,8.2
2023-01-19T12:44:37.751Z,18.9
2023-01-19T12:46:39.654Z,3.8
2023-01-19T12:48:41.548Z,5
2023-01-19T12:50:43.404Z,11.3
2023-01-19T12:52:45.272Z,2.7
2023-01-19T12:54:50.307Z,5
2023-01-19T12:56:52.208Z,6.6
2023-01-19T12:59:56.640Z,6
2023-01-19T13:01:58.559Z,5.3
2023-01-19T13:04:00.442Z,12.3
2023-01-19T13:06:02.453Z,5.3
2023-01-19T13:08:07.648Z,12.4
2023-01-19T13:10:09.551Z,12.1
2023-01-19T13:12:11.563Z,2.9
2023-01-19T13:14:13.535Z,6.9
2023-01-19T13:16:15.548Z,7.4
2023-01-19T13:18:17.533Z,5.5
2023-01-19T13:20:19.510Z,8.2
2023-01-19T13:22:24.701Z,15.8
2023-01-19T13:24:26.692Z,13.3
2023-01-19T13:26:28.664Z,8.9
2023-01-19T13:28:30.632Z,7.1
2023-01-19T13:30:32.599Z,2.8
2023-01-19T13:32:34.611Z,11.6
2023-01-19T13:34:36.567Z,14
2023-01-19T13:38:43.731Z,3.1
2023-01-19T13:42:47.651Z,7.2
2023-01-19T13:44:49.642Z,14.2
2023-01-19T13:46:51.595Z,4.7
2023-01-19T13:48:53.572Z,6.8
2023-01-19T13:50:58.755Z,6
2023-01-19T13:53:00.751Z,24.5
2023-01-19T13:55:03.757Z,1.5
2023-01-19T14:00:09.224Z,4.4
2023-01-19T14:02:11.275Z,2.6
2023-01-19T14:08:20.334Z,2.9
2023-01-19T14:16:28.237Z,8.9
2023-01-19T14:22:37.253Z,7.3
2023-01-19T14:24:39.230Z,4.6
2023-01-19T14:26:41.180Z,4.7
2023-01-19T14:28:43.113Z,16.2
2023-01-19T14:30:45.108Z,7.6
2023-01-19T14:32:50.278Z,2.9
2023-01-19T14:34:52.262Z,10.9
2023-01-19T14:36:54.223Z,7.1
2023-01-19T14:40:58.121Z,3.7
2023-01-19T14:43:00.133Z,10.3
2023-01-19T14:45:03.599Z,7.5
2023-01-19T14:47:08.707Z,7.1
2023-01-19T14:49:10.670Z,4.5
2023-01-19T14:51:12.651Z,3.8
2023-01-19T14:52:15.254Z,17.2
2023-01-19T14:54:17.163Z,5.2
2023-01-19T14:58:21.056Z,12
2023-01-19T15:00:26.219Z,4.6
2023-01-19T15:02:28.208Z,14.1
2023-01-19T15:04:30.141Z,4.5
2023-01-19T15:06:32.050Z,1.9
2023-01-19T15:12:37.927Z,6.2
2023-01-19T15:14:43.078Z,11.2
2023-01-19T15:16:45.002Z,5.7
2023-01-19T15:18:46.972Z,5.7
2023-01-19T15:20:48.902Z,7.7
2023-01-19T15:22:50.848Z,15.2
2023-01-19T15:28:59.875Z,3.5
2023-01-19T15:31:01.840Z,5
2023-01-19T15:33:03.729Z,5.1
2023-01-19T15:35:05.935Z,8.3
2023-01-19T15:37:07.623Z,9.5
2023-01-19T15:39:09.542Z,5.6
2023-01-19T15:41:11.494Z,5.5
2023-01-19T15:43:16.634Z,15.5
2023-01-19T15:45:18.574Z,9.8
2023-01-19T15:47:20.502Z,8.9
2023-01-19T15:49:49.328Z,14.4
2023-01-19T15:51:51.264Z,33.1
2023-01-19T15:55:58.339Z,12.3
2023-01-19T15:58:00.251Z,12
2023-01-19T16:00:02.193Z,4.9
2023-01-19T16:02:04.240Z,8.9
2023-01-19T16:04:06.023Z,6.1
2023-01-19T16:06:07.918Z,5.9
2023-01-19T16:08:09.858Z,10.4
2023-01-19T16:10:14.924Z,5.7
2023-01-19T16:12:16.847Z,14.4
2023-01-19T16:14:18.766Z,9.2
2023-01-19T16:16:20.705Z,10
2023-01-19T16:18:22.568Z,14.9
2023-01-19T16:20:24.467Z,9.6
2023-01-19T16:22:26.391Z,5.7
2023-01-19T16:24:31.539Z,6.6
2023-01-19T16:26:33.406Z,10.3
2023-01-19T16:28:35.293Z,12.3
2023-01-19T16:30:37.326Z,12.7
2023-01-19T16:32:39.134Z,5.1
2023-01-19T16:34:41.056Z,14.7
2023-01-19T16:36:42.983Z,18.3
2023-01-19T16:38:48.046Z,19.2
2023-01-19T16:40:49.960Z,18.4
2023-01-19T16:42:51.865Z,9.8
2023-01-19T16:47:58.220Z,17.8
2023-01-19T16:50:00.147Z,13.9
2023-01-19T16:52:05.259Z,52
2023-01-19T16:54:07.099Z,58.4
2023-01-19T16:56:09.003Z,51
2023-01-19T16:58:10.885Z,50.4
2023-01-19T17:00:13.188Z,39.7
2023-01-19T17:02:14.805Z,21.2
2023-01-19T17:04:16.591Z,30.6
2023-01-19T17:08:23.598Z,18.7
2023-01-19T17:10:25.488Z,21.2
2023-01-19T17:12:27.384Z,27.4
2023-01-19T17:14:29.243Z,11.8
2023-01-19T17:18:33.009Z,13.1
2023-01-19T17:20:38.116Z,15.1
2023-01-19T17:22:39.964Z,14.7
2023-01-19T17:24:42.067Z,18.6
2023-01-19T17:26:43.715Z,23.8
2023-01-19T17:28:45.596Z,13.1
2023-01-19T17:30:47.540Z,18.6
2023-01-19T17:32:49.347Z,16.6
2023-01-19T17:34:54.419Z,21
2023-01-19T17:36:56.269Z,11.6
2023-01-19T17:38:58.154Z,24.2
2023-01-19T17:40:00.814Z,20.4
2023-01-19T17:42:02.579Z,16.9
2023-01-19T17:56:18.881Z,10.9
2023-01-19T18:04:32.090Z,17.3
2023-01-19T18:10:35.131Z,36.7
2023-01-19T18:12:36.981Z,17.8
2023-01-19T18:14:38.849Z,17
2023-01-19T18:16:43.917Z,23.2
2023-01-19T18:18:45.745Z,16.5
2023-01-19T18:20:47.605Z,14.7
2023-01-19T18:22:49.426Z,19.7
2023-01-19T18:24:51.301Z,34.3
2023-01-19T18:26:55.580Z,32.9
2023-01-19T18:28:54.978Z,33.7
2023-01-19T18:31:00.168Z,42.1
2023-01-19T18:33:01.887Z,36.1
2023-01-19T18:35:03.719Z,29.4
2023-01-19T18:36:06.247Z,33.6
2023-01-19T18:40:10.008Z,23.7
2023-01-19T18:42:11.775Z,27.6
2023-01-19T18:46:18.737Z,30.4
2023-01-19T18:56:27.891Z,32.8
2023-01-19T19:02:36.589Z,77.9
2023-01-19T19:04:38.456Z,45.8
2023-01-19T19:06:40.280Z,54.2
2023-01-19T19:08:42.161Z,39.8
2023-01-19T19:10:43.994Z,59.8
2023-01-19T19:12:48.995Z,53.4
2023-01-19T19:14:50.828Z,54.3
2023-01-19T19:16:52.635Z,45.7
2023-01-19T19:18:54.458Z,64.3
2023-01-19T19:20:56.312Z,50.5
2023-01-19T19:22:58.171Z,50.3
2023-01-19T19:25:00.001Z,72.7
2023-01-19T19:27:05.057Z,55.1
2023-01-19T19:29:06.880Z,64.1
2023-01-19T19:31:08.803Z,61.2
2023-01-19T19:33:37.522Z,59.2
2023-01-19T19:35:39.393Z,66.3
2023-01-19T19:37:41.202Z,74.4
2023-01-19T19:39:46.262Z,55.7
2023-01-19T19:41:48.079Z,63.5
2023-01-19T19:43:49.949Z,56.1
2023-01-19T19:45:51.772Z,71.7
2023-01-19T19:47:53.586Z,66.9
2023-01-19T19:49:55.473Z,64
2023-01-19T19:51:57.311Z,68.6
2023-01-19T19:54:02.341Z,80.1
2023-01-19T19:56:04.145Z,70.5
2023-01-19T19:58:06.011Z,66.7
2023-01-19T20:00:07.847Z,67.5
2023-01-19T20:02:09.676Z,67.7
2023-01-19T20:04:11.510Z,62.7
2023-01-19T20:06:13.389Z,63.3
2023-01-19T20:08:18.418Z,75.3
2023-01-19T20:10:20.240Z,61.1
2023-01-19T20:12:22.117Z,78.4
2023-01-19T20:14:23.898Z,60.2
2023-01-19T20:16:25.818Z,61.8
2023-01-19T20:18:27.595Z,49
2023-01-19T20:20:29.453Z,58.3
2023-01-19T20:22:34.497Z,57.1
2023-01-19T20:24:36.321Z,60.8
2023-01-19T20:26:38.173Z,48.4
2023-01-19T20:27:40.686Z,59
2023-01-19T20:29:42.511Z,58
2023-01-19T20:31:44.435Z,46
2023-01-19T20:35:52.797Z,55.4
2023-01-19T20:37:54.675Z,54.1
2023-01-19T20:41:58.353Z,57.3
2023-01-19T20:44:00.246Z,51.8
2023-01-19T20:48:03.881Z,45.8
2023-01-19T20:50:08.989Z,38
2023-01-19T20:54:12.677Z,41.7
2023-01-19T20:56:14.498Z,48.9
2023-01-19T20:58:16.361Z,51.6
2023-01-19T21:00:18.213Z,53
2023-01-19T21:02:20.169Z,52.4
2023-01-19T21:06:27.007Z,42.2
2023-01-19T21:08:28.849Z,50.5
2023-01-19T21:10:30.721Z,39
2023-01-19T21:12:32.593Z,40.5
2023-01-19T21:14:34.425Z,38.2
2023-01-19T21:16:36.308Z,30.5
2023-01-19T21:20:43.218Z,42.2
2023-01-19T21:23:47.610Z,36.4
2023-01-19T21:27:51.283Z,42.2
2023-01-19T21:29:53.144Z,34.4
2023-01-19T21:31:58.301Z,48
2023-01-19T21:34:00.123Z,31.9
2023-01-19T21:36:01.934Z,29.5
2023-01-19T21:38:03.788Z,40.3
2023-01-19T21:40:05.641Z,42.8
2023-01-19T21:42:07.466Z,37.2
2023-01-19T21:46:14.384Z,33.5
2023-01-19T21:50:18.086Z,37.4
2023-01-19T21:52:19.935Z,26.6
2023-01-19T21:54:21.797Z,30.2
2023-01-19T21:56:23.664Z,32.7
2023-01-19T21:58:25.521Z,29.6
2023-01-19T22:00:30.574Z,39.9
2023-01-19T22:02:38.574Z,27
2023-01-19T22:04:34.270Z,45.8
2023-01-19T22:10:39.822Z,35.6
2023-01-19T22:12:41.671Z,34.7
2023-01-19T22:14:46.750Z,37.6
2023-01-19T22:18:50.435Z,30.1
2023-01-19T22:19:52.966Z,29.5
2023-01-19T22:21:54.840Z,26.3
2023-01-19T22:23:56.700Z,32.7
2023-01-19T22:28:03.609Z,26.6
2023-01-19T22:30:05.444Z,32.9
2023-01-19T22:36:10.985Z,32.8
2023-01-19T22:38:12.838Z,37.4
2023-01-19T22:40:14.631Z,25.4
2023-01-19T22:42:19.682Z,38.1
2023-01-19T22:44:21.555Z,27.9
2023-01-19T22:46:23.410Z,27.6
2023-01-19T22:54:30.786Z,25.8
2023-01-19T23:04:43.255Z,48.3
2023-01-19T23:06:45.121Z,36.1
2023-01-19T23:10:51.975Z,32.6
2023-01-19T23:12:53.873Z,33.1
2023-01-19T23:14:55.683Z,34
2023-01-19T23:17:24.553Z,34.3
2023-01-19T23:19:26.433Z,31.3
2023-01-19T23:25:35.193Z,32.9
2023-01-19T23:27:37.082Z,29.1
2023-01-19T23:29:38.894Z,27.6
2023-01-19T23:31:40.801Z,20.6
2023-01-19T23:33:42.592Z,22.8
2023-01-19T23:35:44.459Z,31.7
2023-01-19T23:43:55.089Z,24.1
2023-01-19T23:45:56.990Z,15.2
2023-01-19T23:47:58.834Z,23.4
2023-01-19T23:52:05.731Z,25.6
2023-01-19T23:54:07.577Z,18.6
2023-01-19T23:56:09.407Z,21
2023-01-19T23:58:11.257Z,17.8
