createdAt,value
2023-05-23T00:02:30.284Z,100
2023-05-23T00:07:31.902Z,100
2023-05-23T00:12:33.806Z,100
2023-05-23T00:17:35.481Z,100
2023-05-23T00:22:37.074Z,100
2023-05-23T00:27:38.660Z,100
2023-05-23T00:32:39.956Z,100
2023-05-23T00:37:41.134Z,100
2023-05-23T00:42:42.586Z,100
2023-05-23T00:47:44.304Z,100
2023-05-23T00:52:46.016Z,100
2023-05-23T00:57:47.493Z,100
2023-05-23T01:02:49.159Z,100
2023-05-23T01:07:50.584Z,100
2023-05-23T01:12:52.146Z,100
2023-05-23T01:17:54.253Z,100
2023-05-23T01:22:56.243Z,100
2023-05-23T01:27:57.557Z,100
2023-05-23T01:32:59.190Z,100
2023-05-23T01:48:04.517Z,100
2023-05-23T01:58:08.100Z,100
2023-05-23T02:08:11.452Z,100
2023-05-23T02:28:19.328Z,100
2023-05-23T02:58:29.098Z,100
2023-05-23T03:13:34.774Z,100
2023-05-23T03:18:36.004Z,100
2023-05-23T03:28:39.465Z,100
2023-05-23T04:18:57.579Z,100
2023-05-23T04:29:00.750Z,100
2023-05-23T04:34:02.782Z,100
2023-05-23T04:39:04.542Z,100
2023-05-23T04:44:06.391Z,100
2023-05-23T04:49:07.598Z,100
2023-05-23T04:54:09.640Z,100
2023-05-23T04:59:11.716Z,100
2023-05-23T05:04:13.194Z,100
2023-05-23T05:09:14.993Z,100
2023-05-23T05:14:16.722Z,100
2023-05-23T05:19:18.597Z,100
2023-05-23T05:24:19.803Z,100
2023-05-23T05:29:21.692Z,100
2023-05-23T05:34:23.760Z,100
2023-05-23T05:39:25.466Z,100
2023-05-23T05:44:27.218Z,100
2023-05-23T05:49:29.300Z,100
2023-05-23T05:54:31.022Z,100
2023-05-23T05:59:33.111Z,100
2023-05-23T06:04:34.372Z,100
2023-05-23T06:09:35.691Z,100
2023-05-23T06:14:37.256Z,100
2023-05-23T06:19:39.493Z,100
2023-05-23T06:24:41.471Z,100
2023-05-23T06:29:43.016Z,100
2023-05-23T06:34:45.033Z,100
2023-05-23T06:39:46.782Z,100
2023-05-23T06:44:48.281Z,100
2023-05-23T06:49:49.704Z,100
2023-05-23T06:54:51.282Z,100
2023-05-23T06:59:53.112Z,100
2023-05-23T07:04:54.887Z,100
2023-05-23T07:09:56.200Z,100
2023-05-23T07:14:57.383Z,100
2023-05-23T07:19:58.664Z,100
2023-05-23T07:25:00.803Z,100
2023-05-23T07:30:02.639Z,100
2023-05-23T07:35:04.055Z,100
2023-05-23T07:40:05.558Z,100
2023-05-23T07:45:07.285Z,100
2023-05-23T07:50:08.787Z,100
2023-05-23T07:55:10.960Z,100
2023-05-23T08:00:12.569Z,100
2023-05-23T08:05:14.663Z,100
2023-05-23T08:10:16.594Z,100
2023-05-23T08:15:18.480Z,100
2023-05-23T08:20:20.314Z,100
2023-05-23T08:25:22.292Z,100
2023-05-23T08:25:28.620Z,100
2023-05-23T08:30:30.014Z,100
2023-05-23T08:35:31.419Z,100
2023-05-23T08:40:32.698Z,100
2023-05-23T08:45:34.051Z,100
2023-05-23T08:50:35.441Z,100
2023-05-23T08:55:36.732Z,100
2023-05-23T09:00:38.385Z,100
2023-05-23T09:05:39.628Z,100
2023-05-23T09:10:41.984Z,100
2023-05-23T09:15:43.397Z,100
2023-05-23T09:20:44.599Z,100
2023-05-23T09:25:46.784Z,100
2023-05-23T09:30:48.493Z,100
2023-05-23T09:35:50.127Z,100
2023-05-23T09:40:51.504Z,100
2023-05-23T09:45:52.861Z,100
2023-05-23T09:50:54.788Z,100
2023-05-23T09:55:56.582Z,100
2023-05-23T10:00:58.324Z,100
2023-05-23T10:06:00.062Z,100
2023-05-23T10:11:01.432Z,100
2023-05-23T10:16:03.342Z,100
2023-05-23T10:21:05.253Z,100
2023-05-23T10:26:07.053Z,100
2023-05-23T10:31:08.748Z,100
2023-05-23T10:36:10.916Z,100
2023-05-23T10:41:12.967Z,100
2023-05-23T10:46:14.237Z,100
2023-05-23T10:51:15.860Z,100
2023-05-23T10:56:17.346Z,100
2023-05-23T11:01:18.814Z,100
2023-05-23T11:06:20.357Z,100
2023-05-23T11:11:21.914Z,100
2023-05-23T11:16:23.950Z,100
2023-05-23T11:21:25.555Z,100
2023-05-23T11:26:27.219Z,100
2023-05-23T11:31:28.467Z,100
2023-05-23T11:36:30.385Z,100
2023-05-23T11:41:32.545Z,100
2023-05-23T11:46:34.690Z,100
2023-05-23T11:51:36.671Z,100
2023-05-23T11:56:38.393Z,100
2023-05-23T12:01:40.396Z,100
2023-05-23T12:06:42.121Z,100
2023-05-23T12:11:43.534Z,100
2023-05-23T12:16:45.754Z,100
2023-05-23T12:21:47.675Z,100
2023-05-23T12:26:49.334Z,100
2023-05-23T12:31:51.239Z,100
2023-05-23T12:36:57.395Z,97
2023-05-23T12:41:53.635Z,97
2023-05-23T12:46:55.224Z,83
2023-05-23T12:51:57.323Z,85
2023-05-23T12:56:59.062Z,83
2023-05-23T13:02:00.940Z,83
2023-05-23T13:07:02.993Z,88
2023-05-23T13:12:04.558Z,93
2023-05-23T13:17:06.113Z,100
2023-05-23T13:22:07.275Z,100
2023-05-23T13:27:08.891Z,100
2023-05-23T13:32:10.792Z,100
2023-05-23T13:37:12.161Z,100
2023-05-23T13:42:14.059Z,100
2023-05-23T13:47:15.298Z,100
2023-05-23T13:52:16.792Z,85
2023-05-23T13:57:18.095Z,74
2023-05-23T14:02:19.690Z,70
2023-05-23T14:07:21.592Z,71
2023-05-23T14:12:23.487Z,65
2023-05-23T14:17:25.223Z,67
2023-05-23T14:22:26.411Z,65
2023-05-23T14:27:28.419Z,74
2023-05-23T14:32:30.439Z,80
2023-05-23T14:37:32.413Z,83
2023-05-23T14:42:33.878Z,72
2023-05-23T14:47:35.800Z,72
2023-05-23T14:52:37.865Z,71
2023-05-23T14:57:39.295Z,74
2023-05-23T15:02:40.978Z,71
2023-05-23T15:07:42.736Z,76
2023-05-23T15:12:43.938Z,81
2023-05-23T15:17:45.326Z,87
2023-05-23T15:22:46.722Z,94
2023-05-23T15:27:48.407Z,98
2023-05-23T15:32:50.267Z,100
2023-05-23T15:37:52.148Z,100
2023-05-23T15:42:53.577Z,100
2023-05-23T15:47:55.664Z,100
2023-05-23T15:52:57.699Z,100
2023-05-23T16:03:01.376Z,100
2023-05-23T16:48:16.713Z,87
2023-05-23T17:08:23.739Z,84
2023-05-23T17:33:33.035Z,94
2023-05-23T17:43:36.587Z,98
2023-05-23T18:13:46.760Z,100
2023-05-23T18:48:59.553Z,100
2023-05-23T18:54:00.997Z,100
2023-05-23T18:59:03.112Z,100
2023-05-23T19:04:05.214Z,100
2023-05-23T19:09:06.841Z,100
2023-05-23T19:14:08.044Z,100
2023-05-23T19:19:09.412Z,100
2023-05-23T19:24:11.330Z,100
2023-05-23T19:29:12.817Z,100
2023-05-23T19:34:14.885Z,100
2023-05-23T19:39:16.278Z,100
2023-05-23T19:44:17.888Z,100
2023-05-23T19:49:19.920Z,100
2023-05-23T19:54:21.768Z,100
2023-05-23T19:59:23.264Z,100
2023-05-23T20:04:25.231Z,100
2023-05-23T20:09:27.148Z,100
2023-05-23T20:14:29.424Z,100
2023-05-23T20:19:30.690Z,100
2023-05-23T20:24:32.411Z,100
2023-05-23T20:29:33.603Z,100
2023-05-23T20:34:35.413Z,100
2023-05-23T20:39:37.451Z,100
2023-05-23T20:44:39.002Z,100
2023-05-23T20:49:40.969Z,100
2023-05-23T20:54:42.963Z,100
2023-05-23T20:59:44.968Z,100
2023-05-23T21:04:46.737Z,100
2023-05-23T21:09:48.301Z,100
2023-05-23T21:14:50.309Z,100
2023-05-23T21:19:51.900Z,100
2023-05-23T21:24:53.820Z,100
2023-05-23T21:29:55.470Z,100
2023-05-23T21:34:57.325Z,100
2023-05-23T21:39:59.323Z,100
2023-05-23T21:45:00.781Z,100
2023-05-23T21:50:02.287Z,100
2023-05-23T21:55:04.034Z,100
2023-05-23T22:00:05.828Z,100
2023-05-23T22:05:07.605Z,100
2023-05-23T22:10:09.313Z,100
2023-05-23T22:15:10.670Z,100
2023-05-23T22:20:12.379Z,100
2023-05-23T22:25:14.023Z,100
2023-05-23T22:30:15.323Z,100
2023-05-23T22:35:16.549Z,100
2023-05-23T22:40:17.774Z,100
2023-05-23T22:45:19.662Z,100
2023-05-23T22:50:20.907Z,100
2023-05-23T22:55:22.121Z,100
2023-05-23T23:00:23.890Z,100
2023-05-23T23:05:25.750Z,100
2023-05-23T23:10:27.215Z,100
2023-05-23T23:15:28.887Z,100
2023-05-23T23:20:30.639Z,100
2023-05-23T23:25:31.866Z,100
2023-05-23T23:30:33.969Z,100
2023-05-23T23:35:35.815Z,100
2023-05-23T23:40:37.286Z,100
2023-05-23T23:45:38.774Z,100
2023-05-23T23:50:40.257Z,100
2023-05-23T23:55:41.434Z,100
