createdAt,value
2017-06-28T14:45:32.108Z,6840
2017-06-28T14:46:30.552Z,6008
2017-06-28T14:47:29.936Z,6076
2017-06-28T14:48:30.566Z,6340
2017-06-28T14:49:30.563Z,6260
2017-06-28T14:50:31.854Z,6388
2017-06-28T14:51:29.940Z,7232
2017-06-28T14:52:30.281Z,7972
2017-06-28T14:53:30.585Z,7636
2017-06-28T14:54:30.318Z,7220
2017-06-28T14:55:30.600Z,6920
2017-06-28T14:56:30.614Z,6760
2017-06-28T14:57:30.610Z,6664
2017-06-28T14:58:30.300Z,6684
2017-06-28T14:59:30.619Z,6820
2017-06-28T15:00:31.128Z,6888
2017-06-28T15:01:29.689Z,6916
2017-06-28T15:02:30.640Z,6868
2017-06-28T15:03:30.327Z,6756
2017-06-28T15:04:30.347Z,6656
2017-06-28T15:05:30.343Z,6500
2017-06-28T15:06:30.667Z,5736
2017-06-28T15:07:30.675Z,6340
2017-06-28T15:08:30.703Z,6456
2017-06-28T15:09:30.688Z,6416
2017-06-28T15:10:30.698Z,6392
2017-06-28T15:11:30.698Z,6360
2017-06-28T15:12:30.391Z,6344
2017-06-28T15:13:30.733Z,6420
2017-06-28T15:14:30.436Z,5272
2017-06-28T15:15:32.674Z,5032
2017-06-28T15:16:30.736Z,4960
2017-06-28T15:17:30.745Z,5104
2017-06-28T15:18:30.471Z,5220
2017-06-28T15:19:30.458Z,6080
2017-06-28T15:20:30.762Z,6020
2017-06-28T15:21:30.470Z,5796
2017-06-28T15:22:30.859Z,5864
2017-06-28T15:23:30.779Z,5912
2017-06-28T15:24:32.605Z,5860
2017-06-28T15:25:30.795Z,6116
2017-06-28T15:26:30.523Z,6136
2017-06-28T15:27:30.812Z,6020
2017-06-28T15:28:30.520Z,6184
2017-06-28T15:29:30.543Z,6396
2017-06-28T15:30:30.841Z,6408
2017-06-28T15:31:30.933Z,6564
2017-06-28T15:32:30.840Z,6580
2017-06-28T15:33:30.847Z,6384
2017-06-28T15:34:30.855Z,6508
2017-06-28T15:35:30.248Z,6564
2017-06-28T15:36:30.870Z,6980
2017-06-28T15:37:30.572Z,6868
2017-06-28T15:38:30.889Z,7148
2017-06-28T15:39:30.906Z,7080
2017-06-28T15:40:30.281Z,6548
2017-06-28T15:41:30.607Z,7164
2017-06-28T15:42:30.927Z,7112
2017-06-28T15:43:29.989Z,7240
2017-06-28T15:44:31.007Z,7408
2017-06-28T15:45:30.305Z,7828
2017-06-28T15:46:31.923Z,7944
2017-06-28T15:47:30.943Z,7920
2017-06-28T15:48:30.657Z,7916
2017-06-28T15:49:30.655Z,7888
2017-06-28T15:50:30.370Z,6828
2017-06-28T15:51:31.072Z,6552
2017-06-28T15:52:30.378Z,6416
2017-06-28T15:53:30.988Z,6396
2017-06-28T15:54:30.377Z,6400
2017-06-28T15:55:31.016Z,6744
2017-06-28T15:56:30.380Z,6884
2017-06-28T15:57:30.390Z,7284
2017-06-28T15:58:30.157Z,7480
2017-06-28T15:59:31.031Z,7588
2017-06-28T16:00:30.717Z,7448
2017-06-28T16:01:30.525Z,8100
2017-06-28T16:02:31.049Z,8504
2017-06-28T16:03:30.751Z,8676
2017-06-28T16:04:31.080Z,8672
2017-06-28T16:05:30.464Z,8600
2017-06-28T16:06:30.778Z,8396
2017-06-28T16:07:30.771Z,8152
2017-06-28T16:08:31.103Z,7960
2017-06-28T16:09:30.798Z,7680
2017-06-28T16:10:30.791Z,7732
2017-06-28T16:11:30.800Z,7884
2017-06-28T16:12:30.830Z,8052
2017-06-28T16:13:30.815Z,8660
2017-06-28T16:14:30.827Z,8380
2017-06-28T16:15:30.827Z,8360
2017-06-28T16:16:31.089Z,8224
2017-06-28T16:17:31.160Z,7840
2017-06-28T16:18:31.176Z,7464
2017-06-28T16:19:31.178Z,7080
2017-06-28T16:20:31.214Z,6708
2017-06-28T16:21:30.884Z,6496
2017-06-28T16:22:30.906Z,6460
2017-06-28T16:23:31.195Z,6380
2017-06-28T16:24:30.893Z,6216
2017-06-28T16:25:30.909Z,6100
2017-06-28T16:26:31.227Z,6172
2017-06-28T16:27:31.269Z,6144
2017-06-28T16:28:31.233Z,6016
2017-06-28T16:29:30.928Z,5916
2017-06-28T16:30:31.270Z,6028
2017-06-28T16:31:31.343Z,6176
2017-06-28T16:32:31.288Z,6384
2017-06-28T16:33:31.332Z,6536
2017-06-28T16:34:31.274Z,6420
2017-06-28T16:35:31.001Z,6216
2017-06-28T16:36:31.051Z,6096
2017-06-28T16:37:30.676Z,5988
2017-06-28T16:38:31.331Z,5916
2017-06-28T16:39:30.733Z,5772
2017-06-28T16:40:31.331Z,5680
2017-06-28T16:41:31.321Z,5664
2017-06-28T16:42:31.038Z,5664
2017-06-28T16:43:31.412Z,5616
2017-06-28T16:44:30.442Z,5572
2017-06-28T16:45:31.058Z,5508
2017-06-28T16:46:31.423Z,5368
2017-06-28T16:47:31.089Z,5300
2017-06-28T16:48:31.086Z,5316
2017-06-28T16:49:31.140Z,5376
2017-06-28T16:50:31.442Z,5340
2017-06-28T16:51:31.101Z,5360
2017-06-28T16:52:31.107Z,5368
2017-06-28T16:53:31.441Z,5228
2017-06-28T16:54:31.442Z,5104
2017-06-28T16:55:31.137Z,5064
2017-06-28T16:56:31.188Z,5172
2017-06-28T16:57:31.540Z,5540
2017-06-28T16:58:31.190Z,5564
2017-06-28T16:59:31.199Z,5396
2017-06-28T17:00:31.282Z,5316
2017-06-28T17:01:31.549Z,5288
2017-06-28T17:02:31.008Z,5388
2017-06-28T17:03:31.605Z,5436
2017-06-28T17:04:56.911Z,5928
2017-06-28T17:05:31.567Z,5972
2017-06-28T17:06:31.256Z,6268
2017-06-28T17:07:31.236Z,6412
2017-06-28T17:08:31.522Z,6748
2017-06-28T17:09:30.938Z,6952
2017-06-28T17:10:31.280Z,7044
2017-06-28T17:11:30.957Z,6980
2017-06-28T17:12:31.288Z,6960
2017-06-28T17:13:31.264Z,6864
2017-06-28T17:14:31.645Z,6732
2017-06-28T17:15:31.305Z,6668
2017-06-28T17:16:31.613Z,6632
2017-06-28T17:17:31.650Z,6600
2017-06-28T17:18:31.637Z,6576
2017-06-28T17:19:31.646Z,6512
2017-06-28T17:20:31.327Z,6444
2017-06-28T17:21:31.639Z,6340
2017-06-28T17:22:31.718Z,6276
2017-06-28T17:23:31.028Z,6216
2017-06-28T17:24:31.371Z,6108
2017-06-28T17:25:31.698Z,5896
2017-06-28T17:26:31.761Z,5592
2017-06-28T17:27:31.680Z,5200
2017-06-28T17:28:31.732Z,4848
2017-06-28T17:29:31.728Z,4560
2017-06-28T17:30:31.421Z,4308
2017-06-28T17:31:31.715Z,4116
2017-06-28T17:32:31.760Z,3968
2017-06-28T17:33:31.851Z,3844
2017-06-28T17:34:31.732Z,3704
2017-06-28T17:35:31.797Z,3576
2017-06-28T17:36:31.779Z,3484
2017-06-28T17:37:31.443Z,3436
2017-06-28T17:38:31.717Z,3388
2017-06-28T17:39:31.739Z,3352
2017-06-28T17:40:31.428Z,3324
2017-06-28T17:41:31.452Z,3284
2017-06-28T17:42:31.795Z,3244
2017-06-28T17:43:31.745Z,3236
2017-06-28T17:44:31.485Z,3220
2017-06-28T17:45:31.428Z,3184
2017-06-28T17:46:31.446Z,3136
2017-06-28T17:47:34.248Z,3072
2017-06-28T17:48:31.786Z,3008
2017-06-28T17:49:31.488Z,2932
2017-06-28T17:50:31.462Z,2852
2017-06-28T17:51:31.856Z,2768
2017-06-28T17:52:31.488Z,2684
2017-06-28T17:53:32.073Z,2604
2017-06-28T17:54:31.714Z,2552
2017-06-28T17:55:31.999Z,2516
2017-06-28T17:56:31.671Z,2500
2017-06-28T17:57:31.681Z,2532
2017-06-28T17:58:31.955Z,2604
2017-06-28T17:59:32.052Z,2704
2017-06-28T18:00:31.438Z,2756
2017-06-28T18:01:31.746Z,2780
2017-06-28T18:02:32.440Z,2816
2017-06-28T18:03:31.619Z,2776
2017-06-28T18:04:31.970Z,2692
2017-06-28T18:05:31.895Z,2588
2017-06-28T18:06:31.560Z,2668
2017-06-28T18:07:31.881Z,2700
2017-06-28T18:08:31.764Z,2668
2017-06-28T18:09:31.325Z,2592
2017-06-28T18:10:31.338Z,2540
2017-06-28T18:11:31.648Z,2508
2017-06-28T18:12:31.844Z,2516
2017-06-28T18:13:31.911Z,2572
2017-06-28T18:14:32.063Z,2648
2017-06-28T18:15:31.799Z,2684
2017-06-28T18:16:31.819Z,2624
2017-06-28T18:17:35.719Z,2576
2017-06-28T18:18:31.995Z,2552
2017-06-28T18:19:32.079Z,2512
2017-06-28T18:20:31.774Z,2460
2017-06-28T18:21:32.105Z,2416
2017-06-28T18:22:31.492Z,2408
2017-06-28T18:23:32.134Z,2392
2017-06-28T18:24:31.763Z,2360
2017-06-28T18:25:32.441Z,2324
2017-06-28T18:26:31.779Z,2288
2017-06-28T18:27:32.025Z,2264
2017-06-28T18:28:31.858Z,2236
2017-06-28T18:29:31.737Z,2192
2017-06-28T18:30:31.119Z,2148
2017-06-28T18:31:32.052Z,2108
2017-06-28T18:32:32.034Z,2060
2017-06-28T18:33:31.800Z,2000
2017-06-28T18:34:31.483Z,1948
2017-06-28T18:35:32.075Z,1924
2017-06-28T18:36:31.481Z,1908
2017-06-28T18:37:32.104Z,1892
2017-06-28T18:38:31.798Z,1860
2017-06-28T18:39:32.124Z,1832
2017-06-28T18:40:31.810Z,1780
2017-06-28T18:41:31.796Z,1704
2017-06-28T18:42:32.095Z,1640
2017-06-28T18:43:32.122Z,1600
2017-06-28T18:44:31.812Z,1548
2017-06-28T18:45:31.882Z,1496
2017-06-28T18:46:32.127Z,1428
2017-06-28T18:47:31.535Z,1352
2017-06-28T18:48:32.723Z,1280
2017-06-28T18:49:32.229Z,1220
2017-06-28T18:50:31.913Z,1152
2017-06-28T18:51:32.205Z,1092
2017-06-28T18:52:32.183Z,1040
2017-06-28T18:53:32.241Z,988
2017-06-28T18:54:31.604Z,940
2017-06-28T18:55:31.911Z,904
2017-06-28T18:56:31.567Z,872
2017-06-28T18:57:31.962Z,828
2017-06-28T18:58:32.301Z,796
2017-06-28T18:59:32.248Z,760
2017-06-28T19:00:32.199Z,720
2017-06-28T19:01:31.893Z,672
2017-06-28T19:02:32.251Z,624
2017-06-28T19:03:32.023Z,576
2017-06-28T19:04:32.244Z,528
2017-06-28T19:05:32.328Z,480
2017-06-28T19:06:32.371Z,432
2017-06-28T19:07:32.243Z,392
2017-06-28T19:08:32.261Z,368
2017-06-28T19:09:32.299Z,356
2017-06-28T19:10:32.303Z,356
2017-06-28T19:11:32.258Z,364
2017-06-28T19:12:32.250Z,364
2017-06-28T19:13:31.917Z,348
2017-06-28T19:14:31.968Z,324
2017-06-28T19:15:32.240Z,296
2017-06-28T19:16:31.960Z,260
2017-06-28T19:17:31.947Z,216
2017-06-28T19:18:33.396Z,180
2017-06-28T19:19:32.281Z,152
2017-06-28T19:20:32.326Z,144
2017-06-28T19:21:32.299Z,152
2017-06-28T19:22:32.276Z,160
2017-06-28T19:23:32.291Z,148
2017-06-28T19:24:31.971Z,124
2017-06-28T19:25:32.354Z,96
2017-06-28T19:26:32.316Z,80
2017-06-28T19:27:31.981Z,68
2017-06-28T19:28:32.317Z,64
2017-06-28T19:29:32.339Z,56
2017-06-28T19:30:32.049Z,48
2017-06-28T19:31:32.366Z,36
2017-06-28T19:32:32.006Z,32
2017-06-28T19:33:32.028Z,24
2017-06-28T19:34:32.360Z,16
2017-06-28T19:35:32.478Z,12
2017-06-28T19:36:32.073Z,8
2017-06-28T19:37:32.100Z,8
2017-06-28T19:38:33.731Z,8
2017-06-28T19:39:32.363Z,8
2017-06-28T19:40:32.434Z,4
2017-06-28T19:41:32.380Z,4
2017-06-28T19:42:32.091Z,4
2017-06-28T19:43:32.401Z,4
2017-06-28T19:44:32.065Z,20
2017-06-28T19:45:32.410Z,4
2017-06-28T19:46:32.416Z,4
2017-06-28T19:47:32.407Z,0
2017-06-28T19:48:32.433Z,0
2017-06-28T19:49:34.472Z,4
2017-06-28T19:50:32.134Z,4
2017-06-28T19:51:31.787Z,0
2017-06-28T19:52:32.097Z,0
2017-06-28T19:53:32.420Z,0
2017-06-28T19:54:32.452Z,0
2017-06-28T19:55:32.422Z,0
2017-06-28T19:56:32.437Z,0
2017-06-28T19:57:32.131Z,0
2017-06-28T19:58:32.130Z,0
2017-06-28T19:59:32.446Z,0
2017-06-28T20:00:32.449Z,0
2017-06-28T20:01:32.135Z,0
2017-06-28T20:02:32.452Z,0
2017-06-28T20:03:32.455Z,0
2017-06-28T20:04:32.506Z,0
2017-06-28T20:05:32.490Z,0
2017-06-28T20:06:32.166Z,0
2017-06-28T20:07:32.150Z,0
2017-06-28T20:08:32.504Z,0
2017-06-28T20:09:32.505Z,0
2017-06-28T20:10:32.477Z,0
2017-06-28T20:11:32.673Z,0
2017-06-28T20:12:32.577Z,0
2017-06-28T20:13:32.259Z,0
2017-06-28T20:14:32.497Z,0
2017-06-28T20:15:32.545Z,0
2017-06-28T20:16:32.180Z,0
2017-06-28T20:17:32.249Z,0
2017-06-28T20:18:32.504Z,0
2017-06-28T20:19:36.904Z,0
2017-06-28T20:20:32.558Z,0
2017-06-28T20:21:32.536Z,0
2017-06-28T20:22:32.556Z,0
2017-06-28T20:23:32.234Z,0
2017-06-28T20:24:32.199Z,0
2017-06-28T20:25:32.519Z,0
2017-06-28T20:26:32.222Z,0
2017-06-28T20:27:32.243Z,0
2017-06-28T20:28:32.224Z,0
2017-06-28T20:29:32.539Z,0
2017-06-28T20:30:32.583Z,0
2017-06-28T20:31:32.224Z,0
2017-06-28T20:32:32.554Z,0
2017-06-28T20:33:32.725Z,0
2017-06-28T20:34:32.610Z,0
2017-06-28T20:35:32.234Z,0
2017-06-28T20:36:32.553Z,0
2017-06-28T20:37:32.556Z,0
2017-06-28T20:38:32.572Z,0
2017-06-28T20:39:32.330Z,0
2017-06-28T20:40:32.271Z,0
2017-06-28T20:41:32.269Z,0
2017-06-28T20:42:32.488Z,0
2017-06-28T20:43:32.281Z,0
2017-06-28T20:44:32.334Z,0
2017-06-28T20:45:32.272Z,0
2017-06-28T20:46:32.275Z,0
2017-06-28T20:47:32.589Z,0
2017-06-28T20:48:32.277Z,0
2017-06-28T20:49:35.024Z,0
2017-06-28T20:50:32.284Z,0
2017-06-28T20:51:32.597Z,0
2017-06-28T20:52:32.301Z,0
2017-06-28T20:53:32.639Z,0
2017-06-28T20:54:32.604Z,0
2017-06-28T20:55:32.306Z,0
2017-06-28T20:56:32.300Z,0
