createdAt,value
2019-02-21T00:01:28.522Z,4.50
2019-02-21T00:03:57.462Z,4.40
2019-02-21T00:06:26.558Z,4.30
2019-02-21T00:08:55.810Z,4.20
2019-02-21T00:11:24.667Z,4.10
2019-02-21T00:13:53.592Z,4.40
2019-02-21T00:16:22.432Z,4.20
2019-02-21T00:18:51.286Z,4.10
2019-02-21T00:21:20.121Z,4.00
2019-02-21T00:23:49.262Z,3.90
2019-02-21T00:26:18.177Z,3.90
2019-02-21T00:28:47.086Z,3.90
2019-02-21T00:31:15.956Z,4.00
2019-02-21T00:33:44.869Z,4.20
2019-02-21T00:36:14.142Z,4.20
2019-02-21T00:38:42.984Z,4.30
2019-02-21T00:41:11.843Z,4.40
2019-02-21T00:43:41.001Z,4.50
2019-02-21T00:46:10.214Z,4.50
2019-02-21T00:48:39.206Z,4.40
2019-02-21T00:51:08.076Z,4.50
2019-02-21T00:53:39.804Z,4.50
2019-02-21T00:56:08.941Z,4.40
2019-02-21T00:58:38.138Z,4.40
2019-02-21T01:01:07.338Z,4.40
2019-02-21T01:03:36.374Z,4.40
2019-02-21T01:06:05.438Z,4.30
2019-02-21T01:08:34.833Z,4.40
2019-02-21T01:11:04.230Z,4.30
2019-02-21T01:13:33.346Z,4.40
2019-02-21T01:16:03.042Z,4.30
2019-02-21T01:18:31.998Z,4.00
2019-02-21T01:21:00.979Z,4.00
2019-02-21T01:23:30.518Z,4.00
2019-02-21T01:25:59.506Z,3.80
2019-02-21T01:28:28.474Z,3.80
2019-02-21T01:30:57.476Z,3.80
2019-02-21T01:33:26.495Z,3.70
2019-02-21T01:35:55.462Z,3.60
2019-02-21T01:38:24.798Z,3.60
2019-02-21T01:40:53.856Z,3.70
2019-02-21T01:43:22.910Z,3.80
2019-02-21T01:45:51.958Z,4.00
2019-02-21T01:48:20.994Z,4.00
2019-02-21T01:50:49.972Z,4.10
2019-02-21T01:53:18.939Z,4.20
2019-02-21T01:55:47.994Z,4.10
2019-02-21T01:58:17.126Z,4.00
2019-02-21T02:00:46.202Z,3.90
2019-02-21T02:03:15.482Z,3.80
2019-02-21T02:05:44.910Z,3.80
2019-02-21T02:08:13.959Z,3.80
2019-02-21T02:10:42.945Z,3.70
2019-02-21T02:13:23.735Z,3.60
2019-02-21T02:15:42.768Z,3.50
2019-02-21T02:18:12.079Z,3.40
2019-02-21T02:20:41.122Z,3.40
2019-02-21T02:23:10.093Z,3.30
2019-02-21T02:25:38.939Z,3.30
2019-02-21T02:28:07.857Z,3.30
2019-02-21T02:30:37.459Z,3.30
2019-02-21T02:33:06.291Z,3.60
2019-02-21T02:35:35.210Z,3.50
2019-02-21T02:38:04.121Z,3.50
2019-02-21T02:40:33.474Z,3.60
2019-02-21T02:43:02.723Z,3.60
2019-02-21T02:45:31.655Z,3.70
2019-02-21T02:48:00.518Z,3.70
2019-02-21T02:50:29.711Z,3.70
2019-02-21T02:52:58.562Z,3.60
2019-02-21T02:55:27.689Z,3.70
2019-02-21T02:57:56.887Z,3.70
2019-02-21T03:00:25.802Z,3.70
2019-02-21T03:02:54.678Z,3.80
2019-02-21T03:05:23.650Z,3.60
2019-02-21T03:07:52.574Z,3.50
2019-02-21T03:10:21.426Z,3.70
2019-02-21T03:12:50.343Z,3.60
2019-02-21T03:15:19.537Z,3.50
2019-02-21T03:17:49.142Z,3.50
2019-02-21T03:20:18.120Z,3.60
2019-02-21T03:22:47.355Z,3.40
2019-02-21T03:25:16.338Z,3.30
2019-02-21T03:27:45.631Z,3.20
2019-02-21T03:30:14.539Z,3.10
2019-02-21T03:32:43.723Z,3.20
2019-02-21T03:35:12.634Z,3.20
2019-02-21T03:37:41.569Z,3.10
2019-02-21T03:40:10.671Z,3.10
2019-02-21T03:42:39.802Z,3.10
2019-02-21T03:45:09.989Z,3.20
2019-02-21T03:47:38.914Z,3.50
2019-02-21T03:50:08.384Z,3.60
2019-02-21T03:52:37.293Z,3.70
2019-02-21T03:55:06.291Z,3.60
2019-02-21T03:57:36.137Z,3.40
2019-02-21T04:00:05.319Z,3.30
2019-02-21T04:02:34.255Z,3.30
2019-02-21T04:05:03.503Z,3.50
2019-02-21T04:07:32.699Z,3.50
2019-02-21T04:10:01.534Z,3.60
2019-02-21T04:12:30.788Z,3.50
2019-02-21T04:15:00.290Z,3.30
2019-02-21T04:17:29.294Z,3.30
2019-02-21T04:19:58.216Z,3.30
2019-02-21T04:22:27.075Z,3.20
2019-02-21T04:24:55.914Z,3.20
2019-02-21T04:27:24.762Z,3.20
2019-02-21T04:29:53.688Z,3.20
2019-02-21T04:32:22.946Z,3.10
2019-02-21T04:34:51.858Z,3.00
2019-02-21T04:37:20.708Z,3.10
2019-02-21T04:39:49.820Z,3.00
2019-02-21T04:42:18.666Z,2.80
2019-02-21T04:44:47.915Z,2.60
2019-02-21T04:47:16.757Z,2.50
2019-02-21T04:49:45.591Z,2.50
2019-02-21T04:52:14.438Z,2.50
2019-02-21T04:54:43.587Z,2.50
2019-02-21T04:57:12.517Z,2.50
2019-02-21T04:59:41.368Z,2.60
2019-02-21T05:02:10.306Z,2.60
2019-02-21T05:04:39.142Z,2.60
2019-02-21T05:07:07.996Z,2.70
2019-02-21T05:09:37.128Z,2.70
2019-02-21T05:12:06.081Z,2.90
2019-02-21T05:14:34.921Z,2.90
2019-02-21T05:17:03.785Z,2.80
2019-02-21T05:19:32.624Z,2.90
2019-02-21T05:22:01.826Z,3.00
2019-02-21T05:24:30.738Z,3.10
2019-02-21T05:27:05.897Z,2.90
2019-02-21T05:29:35.018Z,2.80
2019-02-21T05:32:26.095Z,2.70
2019-02-21T05:35:26.427Z,2.60
2019-02-21T05:38:08.040Z,2.50
2019-02-21T05:40:54.530Z,2.30
2019-02-21T05:43:41.388Z,2.30
2019-02-21T05:46:35.566Z,2.30
2019-02-21T05:49:26.898Z,2.20
2019-02-21T05:52:04.052Z,2.10
2019-02-21T05:54:51.273Z,2.10
2019-02-21T05:57:35.426Z,2.10
2019-02-21T06:00:22.844Z,2.10
2019-02-21T06:03:23.152Z,2.10
2019-02-21T06:06:23.107Z,2.20
2019-02-21T06:09:20.561Z,2.30
2019-02-21T06:11:57.631Z,2.40
2019-02-21T06:14:43.930Z,2.40
2019-02-21T06:17:38.527Z,2.30
2019-02-21T06:20:42.038Z,2.40
2019-02-21T06:23:20.770Z,2.40
2019-02-21T06:26:04.623Z,2.40
2019-02-21T06:28:37.926Z,2.30
2019-02-21T06:31:12.619Z,2.20
2019-02-21T06:33:41.533Z,2.30
2019-02-21T06:36:10.471Z,2.20
2019-02-21T06:38:39.614Z,2.20
2019-02-21T06:41:08.453Z,2.20
2019-02-21T06:43:37.500Z,2.20
2019-02-21T06:46:06.603Z,2.20
2019-02-21T06:48:35.463Z,2.20
2019-02-21T06:51:04.365Z,2.50
2019-02-21T06:53:33.558Z,2.60
2019-02-21T06:56:02.749Z,2.40
2019-02-21T06:58:31.593Z,2.40
2019-02-21T07:01:00.443Z,2.40
2019-02-21T07:03:29.942Z,2.40
2019-02-21T07:05:59.153Z,2.30
2019-02-21T07:08:28.342Z,2.30
2019-02-21T07:11:05.812Z,2.20
2019-02-21T07:13:27.827Z,2.20
2019-02-21T07:15:58.490Z,2.30
2019-02-21T07:18:28.964Z,2.40
2019-02-21T07:20:57.970Z,2.50
2019-02-21T07:23:28.026Z,2.70
2019-02-21T07:26:00.502Z,2.80
2019-02-21T07:28:29.702Z,2.90
2019-02-21T07:30:58.938Z,3.00
2019-02-21T07:33:29.022Z,3.00
2019-02-21T07:35:58.086Z,3.00
2019-02-21T07:38:26.922Z,2.90
2019-02-21T07:40:56.266Z,3.00
2019-02-21T07:43:25.215Z,3.00
2019-02-21T07:45:54.090Z,3.10
2019-02-21T07:48:23.290Z,3.20
2019-02-21T07:50:52.143Z,3.30
2019-02-21T07:53:20.986Z,3.40
2019-02-21T07:58:32.356Z,3.60
2019-02-21T08:01:01.543Z,3.70
2019-02-21T08:03:43.403Z,3.80
2019-02-21T08:06:01.070Z,3.90
2019-02-21T08:08:32.341Z,4.00
2019-02-21T08:11:00.709Z,4.10
2019-02-21T08:13:29.552Z,4.20
2019-02-21T08:15:58.730Z,4.30
2019-02-21T08:18:27.949Z,4.50
2019-02-21T08:20:57.127Z,4.50
2019-02-21T08:23:26.408Z,4.70
2019-02-21T08:25:55.587Z,4.90
2019-02-21T08:28:24.878Z,5.00
2019-02-21T08:30:53.782Z,5.10
2019-02-21T08:33:41.199Z,5.30
2019-02-21T08:36:10.507Z,5.40
2019-02-21T08:38:39.582Z,5.50
2019-02-21T08:41:09.205Z,5.70
2019-02-21T08:43:38.067Z,5.80
2019-02-21T08:46:07.299Z,6.00
2019-02-21T08:48:36.505Z,6.20
2019-02-21T08:51:06.389Z,6.30
2019-02-21T08:53:35.735Z,6.50
2019-02-21T08:56:04.695Z,6.70
2019-02-21T08:58:33.818Z,6.90
2019-02-21T09:01:02.906Z,7.30
2019-02-21T09:03:31.825Z,7.70
2019-02-21T09:06:00.769Z,8.50
2019-02-21T09:08:33.652Z,9.60
2019-02-21T09:11:03.929Z,10.30
2019-02-21T09:13:32.372Z,10.90
2019-02-21T09:16:01.588Z,11.80
2019-02-21T09:18:30.869Z,12.70
2019-02-21T09:20:59.886Z,13.20
2019-02-21T09:23:28.806Z,13.60
2019-02-21T09:25:57.753Z,14.10
2019-02-21T09:28:26.664Z,14.60
2019-02-21T09:30:55.539Z,14.70
2019-02-21T09:33:24.718Z,15.10
2019-02-21T09:35:56.133Z,15.10
2019-02-21T09:38:24.561Z,15.40
2019-02-21T09:40:53.492Z,15.50
2019-02-21T09:43:22.652Z,15.60
2019-02-21T09:45:51.666Z,15.80
2019-02-21T09:48:20.527Z,15.80
2019-02-21T09:50:49.374Z,16.20
2019-02-21T09:53:18.239Z,16.40
2019-02-21T09:55:47.407Z,16.50
2019-02-21T09:58:16.274Z,16.70
2019-02-21T10:00:45.125Z,17.10
2019-02-21T10:03:15.410Z,17.60
2019-02-21T10:05:44.281Z,17.30
2019-02-21T10:08:13.169Z,17.40
2019-02-21T10:10:42.016Z,18.00
2019-02-21T10:13:13.165Z,18.30
2019-02-21T10:15:42.950Z,18.30
2019-02-21T10:18:11.874Z,18.70
2019-02-21T10:20:40.751Z,19.10
2019-02-21T10:23:09.621Z,18.70
2019-02-21T10:25:38.933Z,18.70
2019-02-21T10:28:07.957Z,18.80
2019-02-21T10:30:36.792Z,19.10
2019-02-21T10:33:06.100Z,19.20
2019-02-21T10:35:35.307Z,19.40
2019-02-21T10:38:04.334Z,19.70
2019-02-21T10:40:33.510Z,19.60
2019-02-21T10:43:02.669Z,19.40
2019-02-21T10:45:31.797Z,19.20
2019-02-21T10:48:00.661Z,19.40
2019-02-21T10:50:29.971Z,19.40
2019-02-21T10:52:59.375Z,19.60
2019-02-21T10:55:28.224Z,20.00
2019-02-21T10:57:57.076Z,19.60
2019-02-21T11:00:27.040Z,19.60
2019-02-21T11:02:56.056Z,19.70
2019-02-21T11:05:25.045Z,19.90
2019-02-21T11:07:54.375Z,20.10
2019-02-21T11:10:25.605Z,20.40
2019-02-21T11:12:54.564Z,20.90
2019-02-21T11:15:24.143Z,20.60
2019-02-21T11:17:53.157Z,20.60
2019-02-21T11:20:22.165Z,20.70
2019-02-21T11:22:51.261Z,20.40
2019-02-21T11:25:20.496Z,20.30
2019-02-21T11:27:49.437Z,20.40
2019-02-21T11:30:18.707Z,20.80
2019-02-21T11:32:47.697Z,20.90
2019-02-21T11:35:16.693Z,21.10
2019-02-21T11:37:47.646Z,21.10
2019-02-21T11:40:16.903Z,21.30
2019-02-21T11:42:46.218Z,21.30
2019-02-21T11:45:16.530Z,21.40
2019-02-21T11:47:45.837Z,21.40
2019-02-21T11:50:16.196Z,21.30
2019-02-21T11:52:45.479Z,21.20
2019-02-21T11:55:16.899Z,21.40
2019-02-21T11:57:45.749Z,21.20
2019-02-21T12:00:19.896Z,20.90
2019-02-21T12:02:48.818Z,20.80
2019-02-21T12:05:30.212Z,20.80
2019-02-21T12:07:49.042Z,20.80
2019-02-21T12:10:18.173Z,21.00
2019-02-21T12:12:49.094Z,20.80
2019-02-21T12:15:18.129Z,20.90
2019-02-21T12:17:47.134Z,20.80
2019-02-21T12:20:16.570Z,20.60
2019-02-21T12:22:45.488Z,20.50
2019-02-21T12:25:15.482Z,20.20
2019-02-21T12:27:44.336Z,20.00
2019-02-21T12:30:16.022Z,19.90
2019-02-21T12:32:45.090Z,20.00
2019-02-21T12:35:14.098Z,19.90
2019-02-21T12:37:43.358Z,19.70
2019-02-21T12:40:15.296Z,19.40
2019-02-21T12:42:44.141Z,19.10
2019-02-21T12:45:14.686Z,18.70
2019-02-21T12:47:50.990Z,18.40
2019-02-21T12:50:15.189Z,18.40
2019-02-21T12:52:44.202Z,18.50
2019-02-21T12:55:13.742Z,18.50
2019-02-21T12:57:42.645Z,18.50
2019-02-21T13:00:13.878Z,18.40
2019-02-21T13:02:42.811Z,18.30
2019-02-21T13:05:11.822Z,18.20
2019-02-21T13:07:40.997Z,18.20
2019-02-21T13:10:12.346Z,18.00
2019-02-21T13:12:41.312Z,17.80
2019-02-21T13:15:11.722Z,17.70
2019-02-21T13:17:40.935Z,17.60
2019-02-21T13:20:11.050Z,17.60
2019-02-21T13:22:39.905Z,17.60
2019-02-21T13:25:10.046Z,17.60
2019-02-21T13:27:39.707Z,17.50
2019-02-21T13:30:14.523Z,17.40
2019-02-21T13:32:43.808Z,17.30
2019-02-21T13:35:13.225Z,17.30
2019-02-21T13:37:42.357Z,17.20
2019-02-21T13:40:12.958Z,17.20
2019-02-21T13:42:41.884Z,17.20
2019-02-21T13:45:11.973Z,17.00
2019-02-21T13:47:40.898Z,16.90
2019-02-21T13:50:12.379Z,16.80
2019-02-21T13:52:41.212Z,16.80
2019-02-21T13:55:10.230Z,16.80
2019-02-21T13:57:39.263Z,16.70
2019-02-21T14:00:11.437Z,16.70
2019-02-21T14:02:40.292Z,16.70
2019-02-21T14:05:09.362Z,16.60
2019-02-21T14:07:38.215Z,16.60
2019-02-21T14:10:07.681Z,16.50
2019-02-21T14:12:36.641Z,16.50
2019-02-21T14:15:06.589Z,16.50
2019-02-21T14:17:35.826Z,16.50
2019-02-21T14:20:05.296Z,16.50
2019-02-21T14:22:35.345Z,16.50
2019-02-21T14:25:05.054Z,16.40
2019-02-21T14:27:33.988Z,16.40
2019-02-21T14:30:02.942Z,16.40
2019-02-21T14:32:32.181Z,16.30
2019-02-21T14:35:01.036Z,16.40
2019-02-21T14:37:30.167Z,16.30
2019-02-21T14:39:59.331Z,16.40
2019-02-21T14:42:28.830Z,16.40
2019-02-21T14:44:58.005Z,16.30
2019-02-21T14:47:26.878Z,16.20
2019-02-21T14:49:56.016Z,16.30
2019-02-21T14:52:25.042Z,16.30
2019-02-21T14:54:53.996Z,16.30
2019-02-21T14:57:23.221Z,16.30
2019-02-21T14:59:52.397Z,16.30
2019-02-21T15:02:21.652Z,16.30
2019-02-21T15:04:51.112Z,16.30
2019-02-21T15:07:20.505Z,16.20
2019-02-21T15:09:49.367Z,16.20
2019-02-21T15:12:18.799Z,16.00
2019-02-21T15:14:48.501Z,16.00
2019-02-21T15:17:18.585Z,15.90
2019-02-21T15:19:48.050Z,15.90
2019-02-21T15:22:16.988Z,15.90
2019-02-21T15:24:46.126Z,15.80
2019-02-21T15:27:15.046Z,15.80
2019-02-21T15:29:44.210Z,15.70
2019-02-21T15:32:14.371Z,15.70
2019-02-21T15:34:43.707Z,15.80
2019-02-21T15:37:12.635Z,15.80
2019-02-21T15:39:42.945Z,15.70
2019-02-21T15:42:12.459Z,15.70
2019-02-21T15:44:41.305Z,15.70
2019-02-21T15:47:10.543Z,15.70
2019-02-21T15:49:39.384Z,15.60
2019-02-21T15:52:08.375Z,15.70
2019-02-21T15:54:37.214Z,15.70
2019-02-21T15:57:06.415Z,15.70
2019-02-21T15:59:35.615Z,15.70
2019-02-21T16:02:04.597Z,15.70
2019-02-21T16:04:35.380Z,15.70
2019-02-21T16:07:04.178Z,15.70
2019-02-21T16:09:33.329Z,15.60
2019-02-21T16:12:02.193Z,15.60
2019-02-21T16:14:31.057Z,15.50
2019-02-21T16:16:59.914Z,15.50
2019-02-21T16:19:29.195Z,15.40
2019-02-21T16:21:58.037Z,15.40
2019-02-21T16:24:27.182Z,15.30
2019-02-21T16:26:56.106Z,15.20
2019-02-21T16:29:25.952Z,15.10
2019-02-21T16:31:57.238Z,15.00
2019-02-21T16:34:26.542Z,14.90
2019-02-21T16:37:02.549Z,14.80
2019-02-21T16:39:26.086Z,14.70
2019-02-21T16:41:55.327Z,14.60
2019-02-21T16:44:24.810Z,14.40
2019-02-21T16:46:53.946Z,14.30
2019-02-21T16:49:22.793Z,14.20
2019-02-21T16:51:52.077Z,14.10
2019-02-21T16:54:21.380Z,13.90
2019-02-21T16:56:50.306Z,13.70
2019-02-21T16:59:19.441Z,13.60
2019-02-21T17:01:54.409Z,13.50
2019-02-21T17:04:25.897Z,13.50
2019-02-21T17:06:55.152Z,13.50
2019-02-21T17:09:24.561Z,13.60
2019-02-21T17:11:53.569Z,13.70
2019-02-21T17:14:22.766Z,13.70
2019-02-21T17:16:51.966Z,13.60
2019-02-21T17:19:21.356Z,13.50
2019-02-21T17:21:50.736Z,13.40
2019-02-21T17:24:19.654Z,13.30
2019-02-21T17:26:49.160Z,13.20
2019-02-21T17:29:18.470Z,13.10
2019-02-21T17:31:47.385Z,12.90
2019-02-21T17:34:16.245Z,12.90
2019-02-21T17:36:45.140Z,12.80
2019-02-21T17:39:14.141Z,12.70
2019-02-21T17:41:42.995Z,12.70
2019-02-21T17:44:11.958Z,12.50
2019-02-21T17:46:40.890Z,12.30
2019-02-21T17:49:09.729Z,12.20
2019-02-21T17:51:39.353Z,12.10
2019-02-21T17:54:08.976Z,12.10
2019-02-21T17:56:38.289Z,12.00
2019-02-21T17:59:07.383Z,11.90
2019-02-21T18:01:36.321Z,11.80
2019-02-21T18:04:05.773Z,11.70
2019-02-21T18:06:35.474Z,11.60
2019-02-21T18:09:05.535Z,11.40
2019-02-21T18:11:34.895Z,11.30
2019-02-21T18:14:04.329Z,11.30
2019-02-21T18:16:33.609Z,11.10
2019-02-21T18:19:02.801Z,11.10
2019-02-21T18:21:32.002Z,11.00
2019-02-21T18:24:01.199Z,11.10
2019-02-21T18:26:31.932Z,11.10
2019-02-21T18:29:00.686Z,10.90
2019-02-21T18:31:29.578Z,11.00
2019-02-21T18:33:58.702Z,10.90
2019-02-21T18:36:27.569Z,10.90
2019-02-21T18:38:56.824Z,10.80
2019-02-21T18:41:26.097Z,10.80
2019-02-21T18:43:55.106Z,10.70
2019-02-21T18:46:24.038Z,10.70
2019-02-21T18:48:53.277Z,10.70
2019-02-21T18:51:22.229Z,10.60
2019-02-21T18:53:51.078Z,10.50
2019-02-21T18:56:20.260Z,10.50
2019-02-21T18:58:52.462Z,10.30
2019-02-21T19:01:21.336Z,10.30
2019-02-21T19:03:50.619Z,10.20
2019-02-21T19:06:19.918Z,10.20
2019-02-21T19:08:49.326Z,10.10
2019-02-21T19:11:18.688Z,10.00
2019-02-21T19:13:48.108Z,9.80
2019-02-21T19:16:17.326Z,9.70
2019-02-21T19:18:46.635Z,9.50
2019-02-21T19:21:16.346Z,9.50
2019-02-21T19:23:45.453Z,9.50
2019-02-21T19:26:14.739Z,9.50
2019-02-21T19:28:44.394Z,9.40
2019-02-21T19:31:16.734Z,9.40
2019-02-21T19:33:45.946Z,9.30
2019-02-21T19:36:15.747Z,9.30
2019-02-21T19:38:44.855Z,9.30
2019-02-21T19:41:14.203Z,9.10
2019-02-21T19:43:43.045Z,9.30
2019-02-21T19:46:12.262Z,9.30
2019-02-21T19:48:41.501Z,9.30
2019-02-21T19:51:11.081Z,9.50
2019-02-21T19:53:40.102Z,9.60
2019-02-21T19:56:09.436Z,9.60
2019-02-21T19:58:38.725Z,9.70
2019-02-21T20:01:08.402Z,9.60
2019-02-21T20:03:38.738Z,9.50
2019-02-21T20:06:27.137Z,9.50
2019-02-21T20:08:56.197Z,9.50
2019-02-21T20:11:25.510Z,9.50
2019-02-21T20:13:54.431Z,9.20
2019-02-21T20:16:23.440Z,9.10
2019-02-21T20:18:53.411Z,9.10
2019-02-21T20:21:22.636Z,9.00
2019-02-21T20:23:51.494Z,8.80
2019-02-21T20:26:21.096Z,8.70
2019-02-21T20:28:50.701Z,8.60
2019-02-21T20:31:19.914Z,8.70
2019-02-21T20:33:56.298Z,8.80
2019-02-21T20:36:25.309Z,8.90
2019-02-21T20:38:54.263Z,8.90
2019-02-21T20:41:23.266Z,8.90
2019-02-21T20:43:52.549Z,8.90
2019-02-21T20:46:21.746Z,8.90
2019-02-21T20:48:50.830Z,8.90
2019-02-21T20:51:20.070Z,9.00
2019-02-21T20:53:49.256Z,9.00
2019-02-21T20:56:18.397Z,9.00
2019-02-21T20:58:47.734Z,8.90
2019-02-21T21:01:18.111Z,8.80
2019-02-21T21:03:47.362Z,8.80
2019-02-21T21:06:16.297Z,8.80
2019-02-21T21:08:46.717Z,8.90
2019-02-21T21:11:16.812Z,9.00
2019-02-21T21:13:45.682Z,8.90
2019-02-21T21:16:14.527Z,9.00
2019-02-21T21:18:44.086Z,8.90
2019-02-21T21:21:13.639Z,8.90
2019-02-21T21:23:42.574Z,8.80
2019-02-21T21:26:11.678Z,8.70
2019-02-21T21:28:40.681Z,8.70
2019-02-21T21:31:09.878Z,8.60
2019-02-21T21:33:38.770Z,8.50
2019-02-21T21:36:07.779Z,8.30
2019-02-21T21:38:37.368Z,8.10
2019-02-21T21:41:07.079Z,8.20
2019-02-21T21:43:36.341Z,8.00
2019-02-21T21:46:05.352Z,7.90
2019-02-21T21:48:34.430Z,7.90
2019-02-21T21:51:03.441Z,7.90
2019-02-21T21:53:33.371Z,7.90
2019-02-21T21:56:02.312Z,7.90
2019-02-21T21:58:32.203Z,7.70
2019-02-21T22:01:01.109Z,7.50
2019-02-21T22:03:30.046Z,7.60
2019-02-21T22:05:59.303Z,7.60
2019-02-21T22:08:28.237Z,7.60
2019-02-21T22:10:57.565Z,7.50
2019-02-21T22:13:26.435Z,7.60
2019-02-21T22:15:55.658Z,7.60
2019-02-21T22:18:24.531Z,7.50
2019-02-21T22:20:53.643Z,7.40
2019-02-21T22:23:22.807Z,7.30
2019-02-21T22:25:51.654Z,7.20
2019-02-21T22:28:20.539Z,7.20
2019-02-21T22:30:49.814Z,7.20
2019-02-21T22:33:18.674Z,7.30
2019-02-21T22:35:47.584Z,7.20
2019-02-21T22:38:16.482Z,7.10
2019-02-21T22:40:45.457Z,7.10
2019-02-21T22:43:14.750Z,7.20
2019-02-21T22:45:43.734Z,7.40
2019-02-21T22:48:12.663Z,7.40
2019-02-21T22:50:41.870Z,7.30
2019-02-21T22:53:10.706Z,7.40
2019-02-21T22:55:39.562Z,7.50
2019-02-21T22:58:08.569Z,7.30
2019-02-21T23:01:28.513Z,7.20
2019-02-21T23:04:16.615Z,7.40
2019-02-21T23:06:52.897Z,7.20
2019-02-21T23:09:27.473Z,7.20
2019-02-21T23:11:54.981Z,7.30
2019-02-21T23:14:24.194Z,7.40
2019-02-21T23:16:53.185Z,7.50
2019-02-21T23:19:24.225Z,7.40
2019-02-21T23:21:53.229Z,7.20
2019-02-21T23:24:22.233Z,7.10
2019-02-21T23:26:51.437Z,7.00
2019-02-21T23:29:20.734Z,7.00
2019-02-21T23:31:50.887Z,7.00
2019-02-21T23:34:39.906Z,7.00
2019-02-21T23:37:08.808Z,7.20
2019-02-21T23:39:38.702Z,6.90
2019-02-21T23:42:07.907Z,7.00
2019-02-21T23:44:37.223Z,6.90
2019-02-21T23:47:06.422Z,6.80
2019-02-21T23:49:35.669Z,6.80
2019-02-21T23:52:04.921Z,6.80
2019-02-21T23:54:33.850Z,6.70
2019-02-21T23:57:03.173Z,6.70
2019-02-21T23:59:32.719Z,6.80
