createdAt,value
2019-03-25T00:02:29.448Z,12.43
2019-03-25T00:04:56.455Z,13.18
2019-03-25T00:07:23.421Z,13.00
2019-03-25T00:09:50.793Z,12.47
2019-03-25T00:12:17.623Z,13.78
2019-03-25T00:14:44.663Z,13.30
2019-03-25T00:17:11.911Z,14.13
2019-03-25T00:19:39.004Z,13.60
2019-03-25T00:22:06.937Z,14.20
2019-03-25T00:24:38.918Z,14.15
2019-03-25T00:27:03.527Z,13.88
2019-03-25T00:29:30.634Z,12.63
2019-03-25T00:31:57.547Z,13.58
2019-03-25T00:34:24.856Z,12.23
2019-03-25T00:36:51.831Z,11.40
2019-03-25T00:39:21.759Z,11.88
2019-03-25T00:41:48.721Z,12.10
2019-03-25T00:44:15.529Z,11.93
2019-03-25T00:46:42.545Z,11.35
2019-03-25T00:49:09.479Z,11.10
2019-03-25T00:51:36.256Z,9.65
2019-03-25T00:54:03.144Z,9.08
2019-03-25T00:56:30.091Z,8.83
2019-03-25T00:58:57.116Z,8.88
2019-03-25T01:01:23.960Z,7.55
2019-03-25T01:03:51.459Z,6.95
2019-03-25T01:06:18.305Z,7.03
2019-03-25T01:08:45.168Z,7.00
2019-03-25T01:11:11.948Z,6.53
2019-03-25T01:13:38.800Z,6.55
2019-03-25T01:16:05.731Z,6.67
2019-03-25T01:18:32.467Z,6.83
2019-03-25T01:20:59.606Z,6.20
2019-03-25T01:23:28.082Z,5.85
2019-03-25T01:25:55.034Z,5.85
2019-03-25T01:28:21.817Z,5.60
2019-03-25T01:30:48.690Z,5.10
2019-03-25T01:33:15.455Z,5.25
2019-03-25T01:35:42.503Z,4.87
2019-03-25T01:38:09.324Z,4.87
2019-03-25T01:40:36.424Z,4.85
2019-03-25T01:43:03.380Z,4.70
2019-03-25T01:45:30.214Z,4.40
2019-03-25T01:47:56.991Z,3.80
2019-03-25T01:50:23.869Z,4.50
2019-03-25T01:52:50.755Z,3.85
2019-03-25T01:55:17.555Z,3.85
2019-03-25T01:57:44.550Z,3.70
2019-03-25T02:00:14.255Z,3.72
2019-03-25T02:02:41.029Z,3.55
2019-03-25T02:05:07.884Z,3.92
2019-03-25T02:07:34.916Z,4.03
2019-03-25T02:10:04.587Z,4.50
2019-03-25T02:12:31.339Z,4.35
2019-03-25T02:14:59.597Z,3.92
2019-03-25T02:17:26.674Z,4.33
2019-03-25T02:19:53.718Z,4.22
2019-03-25T02:22:21.015Z,3.87
2019-03-25T02:24:47.738Z,4.80
2019-03-25T02:27:14.840Z,4.90
2019-03-25T02:29:41.998Z,4.78
2019-03-25T02:32:09.148Z,4.22
2019-03-25T02:34:39.238Z,4.47
2019-03-25T02:37:06.344Z,4.92
2019-03-25T02:39:33.102Z,5.45
2019-03-25T02:42:00.428Z,5.00
2019-03-25T02:44:27.285Z,5.35
2019-03-25T02:46:54.506Z,5.42
2019-03-25T02:49:21.248Z,5.50
2019-03-25T02:51:48.001Z,5.92
2019-03-25T02:54:15.558Z,6.12
2019-03-25T02:56:42.402Z,5.85
2019-03-25T02:59:09.183Z,5.55
2019-03-25T03:01:36.510Z,5.53
2019-03-25T03:04:03.394Z,5.40
2019-03-25T03:06:30.497Z,5.20
2019-03-25T03:08:57.850Z,5.22
2019-03-25T03:11:24.632Z,5.58
2019-03-25T03:13:51.478Z,5.25
2019-03-25T03:16:18.298Z,4.85
2019-03-25T03:18:45.523Z,5.03
2019-03-25T03:21:15.554Z,4.83
2019-03-25T03:23:42.352Z,5.15
2019-03-25T03:26:09.155Z,5.58
2019-03-25T03:28:36.282Z,5.37
2019-03-25T03:31:03.239Z,4.97
2019-03-25T03:33:29.964Z,5.60
2019-03-25T03:35:56.791Z,5.37
2019-03-25T03:38:23.883Z,5.45
2019-03-25T03:40:50.988Z,5.62
2019-03-25T03:43:18.110Z,5.65
2019-03-25T03:45:44.968Z,5.45
2019-03-25T03:48:11.886Z,5.75
2019-03-25T03:50:40.260Z,5.25
2019-03-25T03:53:10.447Z,5.42
2019-03-25T03:55:38.055Z,5.42
2019-03-25T03:58:06.356Z,5.25
2019-03-25T04:00:34.577Z,5.25
2019-03-25T04:03:02.107Z,5.25
2019-03-25T04:05:28.944Z,4.83
2019-03-25T04:07:59.516Z,4.90
2019-03-25T04:10:26.801Z,5.25
2019-03-25T04:12:53.696Z,5.33
2019-03-25T04:15:30.390Z,5.22
2019-03-25T04:17:57.742Z,5.60
2019-03-25T04:20:24.513Z,4.85
2019-03-25T04:22:51.507Z,4.90
2019-03-25T04:25:18.334Z,4.90
2019-03-25T04:27:45.129Z,5.17
2019-03-25T04:30:12.864Z,5.55
2019-03-25T04:32:39.735Z,5.35
2019-03-25T04:35:06.834Z,4.87
2019-03-25T04:37:33.786Z,5.15
2019-03-25T04:40:00.609Z,5.12
2019-03-25T04:42:27.677Z,5.28
2019-03-25T04:44:54.469Z,4.87
2019-03-25T04:47:21.644Z,4.95
2019-03-25T04:49:48.595Z,4.90
2019-03-25T04:52:15.414Z,4.22
2019-03-25T04:54:42.177Z,4.95
2019-03-25T04:57:09.104Z,5.17
2019-03-25T04:59:35.858Z,4.87
2019-03-25T05:02:02.915Z,4.70
2019-03-25T05:04:29.901Z,4.67
2019-03-25T05:06:57.184Z,4.75
2019-03-25T05:09:24.077Z,4.90
2019-03-25T05:11:51.191Z,5.72
2019-03-25T05:14:18.067Z,5.17
2019-03-25T05:16:45.278Z,6.15
2019-03-25T05:19:12.556Z,5.30
2019-03-25T05:21:39.281Z,5.95
2019-03-25T05:24:06.456Z,5.55
2019-03-25T05:26:33.217Z,5.50
2019-03-25T05:29:00.411Z,6.00
2019-03-25T05:31:27.523Z,5.70
2019-03-25T05:33:55.371Z,5.62
2019-03-25T05:36:22.127Z,5.87
2019-03-25T05:38:49.316Z,5.85
2019-03-25T05:41:16.106Z,6.10
2019-03-25T05:43:43.584Z,6.92
2019-03-25T05:46:10.338Z,6.35
2019-03-25T05:48:37.373Z,5.90
2019-03-25T05:51:04.381Z,7.25
2019-03-25T05:53:31.151Z,6.15
2019-03-25T05:55:58.346Z,6.37
2019-03-25T05:58:25.138Z,6.08
2019-03-25T06:00:51.984Z,6.55
2019-03-25T06:03:18.774Z,5.65
2019-03-25T06:05:46.020Z,5.83
2019-03-25T06:08:13.166Z,6.75
2019-03-25T06:10:40.227Z,6.55
2019-03-25T06:13:07.019Z,6.90
2019-03-25T06:15:33.853Z,6.85
2019-03-25T06:18:00.873Z,6.62
2019-03-25T06:20:27.740Z,7.20
2019-03-25T06:22:54.833Z,7.50
2019-03-25T06:25:21.782Z,6.97
2019-03-25T06:27:48.625Z,7.22
2019-03-25T06:30:16.535Z,7.83
2019-03-25T06:32:44.034Z,7.53
2019-03-25T06:35:11.305Z,7.85
2019-03-25T06:37:38.150Z,7.60
2019-03-25T06:40:07.124Z,7.85
2019-03-25T06:42:34.193Z,8.90
2019-03-25T06:45:01.485Z,7.87
2019-03-25T06:47:28.353Z,7.20
2019-03-25T06:49:55.224Z,7.72
2019-03-25T06:52:21.982Z,8.05
2019-03-25T06:54:49.030Z,8.25
2019-03-25T06:57:25.196Z,7.53
2019-03-25T06:59:45.031Z,7.03
2019-03-25T07:02:11.829Z,7.35
2019-03-25T07:04:38.761Z,7.30
2019-03-25T07:07:05.698Z,6.58
2019-03-25T07:09:32.942Z,6.97
2019-03-25T07:11:59.955Z,7.25
2019-03-25T07:14:28.818Z,6.72
2019-03-25T07:16:55.818Z,6.17
2019-03-25T07:19:22.701Z,6.35
2019-03-25T07:21:49.576Z,6.00
2019-03-25T07:24:16.763Z,6.37
2019-03-25T07:26:43.957Z,5.92
2019-03-25T07:29:10.771Z,5.90
2019-03-25T07:31:37.670Z,6.12
2019-03-25T07:34:04.408Z,6.33
2019-03-25T07:36:31.196Z,6.05
2019-03-25T07:39:00.154Z,6.33
2019-03-25T07:41:26.973Z,6.12
2019-03-25T07:43:53.747Z,6.10
2019-03-25T07:46:20.626Z,6.28
2019-03-25T07:48:47.656Z,5.70
2019-03-25T07:51:15.518Z,6.20
2019-03-25T07:53:42.249Z,6.00
2019-03-25T07:56:11.313Z,5.47
2019-03-25T07:58:38.448Z,6.00
2019-03-25T08:01:05.678Z,5.58
2019-03-25T08:03:32.468Z,5.80
2019-03-25T08:05:59.446Z,6.10
2019-03-25T08:08:28.717Z,6.10
2019-03-25T08:10:55.735Z,5.97
2019-03-25T08:13:23.249Z,5.83
2019-03-25T08:15:50.524Z,5.92
2019-03-25T08:18:17.287Z,5.90
2019-03-25T08:20:45.084Z,5.78
2019-03-25T08:23:12.264Z,6.08
2019-03-25T08:25:40.115Z,5.53
2019-03-25T08:28:07.384Z,5.17
2019-03-25T08:30:34.769Z,5.35
2019-03-25T08:33:01.907Z,5.28
2019-03-25T08:35:29.153Z,5.72
2019-03-25T08:37:57.221Z,4.97
2019-03-25T08:40:24.147Z,4.85
2019-03-25T08:42:51.160Z,4.75
2019-03-25T08:45:18.537Z,4.78
2019-03-25T08:47:45.552Z,4.30
2019-03-25T08:50:15.105Z,4.05
2019-03-25T08:52:42.489Z,3.70
2019-03-25T08:55:09.875Z,4.17
2019-03-25T08:57:37.381Z,4.30
2019-03-25T09:00:09.344Z,4.83
2019-03-25T09:02:36.880Z,4.53
2019-03-25T09:05:07.347Z,4.45
2019-03-25T09:07:37.964Z,4.40
2019-03-25T09:10:07.725Z,4.20
2019-03-25T09:12:34.674Z,4.37
2019-03-25T09:15:08.199Z,4.50
2019-03-25T09:20:06.600Z,4.45
2019-03-25T09:22:33.610Z,4.97
2019-03-25T09:25:01.168Z,5.03
2019-03-25T09:27:28.565Z,4.75
2019-03-25T09:29:55.904Z,5.03
2019-03-25T09:32:22.804Z,4.67
2019-03-25T09:34:49.622Z,5.08
2019-03-25T09:37:16.552Z,5.40
2019-03-25T09:39:44.346Z,5.45
2019-03-25T09:42:11.244Z,5.45
2019-03-25T09:44:38.507Z,5.28
2019-03-25T09:47:05.592Z,5.03
2019-03-25T09:49:34.789Z,4.90
2019-03-25T09:52:02.005Z,5.12
2019-03-25T09:54:30.720Z,5.35
2019-03-25T09:56:57.736Z,5.00
2019-03-25T09:59:24.972Z,4.50
2019-03-25T10:01:52.160Z,4.72
2019-03-25T10:04:20.203Z,4.65
2019-03-25T10:06:47.653Z,5.20
2019-03-25T10:09:14.612Z,5.40
2019-03-25T10:11:41.678Z,4.85
2019-03-25T10:14:10.605Z,5.45
2019-03-25T10:16:37.660Z,5.37
2019-03-25T10:19:04.840Z,5.17
2019-03-25T10:21:32.101Z,5.03
2019-03-25T10:23:59.580Z,4.90
2019-03-25T10:26:26.810Z,4.35
2019-03-25T10:28:53.779Z,5.42
2019-03-25T10:31:21.301Z,5.05
2019-03-25T10:33:49.010Z,4.75
2019-03-25T10:36:16.352Z,4.85
2019-03-25T10:38:43.345Z,5.40
2019-03-25T10:41:10.406Z,5.42
2019-03-25T10:43:38.571Z,6.00
2019-03-25T10:46:05.773Z,5.30
2019-03-25T10:48:33.061Z,6.05
2019-03-25T10:51:00.197Z,5.25
2019-03-25T10:53:27.118Z,4.70
2019-03-25T10:55:54.244Z,4.85
2019-03-25T10:58:23.667Z,5.28
2019-03-25T11:00:50.559Z,4.87
2019-03-25T11:03:17.628Z,5.30
2019-03-25T11:05:47.327Z,4.80
2019-03-25T11:08:14.479Z,4.97
2019-03-25T11:10:42.130Z,4.47
2019-03-25T11:13:09.368Z,5.17
2019-03-25T11:15:36.898Z,5.40
2019-03-25T11:18:05.807Z,5.25
2019-03-25T11:20:34.518Z,4.85
2019-03-25T11:23:01.355Z,4.47
2019-03-25T11:25:28.513Z,4.22
2019-03-25T11:27:57.187Z,3.77
2019-03-25T11:30:50.382Z,3.83
2019-03-25T11:33:22.737Z,3.75
2019-03-25T11:35:50.320Z,3.47
2019-03-25T11:38:17.608Z,3.70
2019-03-25T11:40:45.072Z,3.27
2019-03-25T11:43:12.466Z,3.65
2019-03-25T11:45:39.431Z,3.70
2019-03-25T11:48:06.368Z,3.45
2019-03-25T11:50:33.575Z,3.47
2019-03-25T11:53:01.240Z,3.50
2019-03-25T11:55:28.137Z,3.90
2019-03-25T11:57:54.908Z,5.37
2019-03-25T12:00:23.950Z,4.20
2019-03-25T12:02:51.859Z,3.50
2019-03-25T12:05:19.026Z,3.12
2019-03-25T12:07:46.619Z,3.12
2019-03-25T12:10:13.841Z,3.83
2019-03-25T12:12:41.049Z,3.40
2019-03-25T12:15:09.352Z,3.40
2019-03-25T12:17:36.579Z,3.60
2019-03-25T12:20:06.133Z,3.37
2019-03-25T12:22:33.237Z,3.10
2019-03-25T12:25:00.562Z,3.25
2019-03-25T12:27:27.589Z,3.08
2019-03-25T12:29:55.123Z,3.05
2019-03-25T12:32:22.816Z,3.17
2019-03-25T12:34:49.897Z,3.30
2019-03-25T12:37:17.685Z,3.17
2019-03-25T12:39:44.855Z,3.10
2019-03-25T12:42:12.497Z,2.60
2019-03-25T12:44:39.474Z,2.50
2019-03-25T12:47:06.540Z,2.45
2019-03-25T12:49:33.678Z,2.50
2019-03-25T12:52:00.791Z,2.50
2019-03-25T12:54:27.613Z,2.00
2019-03-25T12:56:54.423Z,2.17
2019-03-25T12:59:21.424Z,1.90
2019-03-25T13:01:53.285Z,2.15
2019-03-25T13:04:17.740Z,2.20
2019-03-25T13:06:45.384Z,1.67
2019-03-25T13:09:14.024Z,1.57
2019-03-25T13:11:41.109Z,2.00
2019-03-25T13:14:08.322Z,1.67
2019-03-25T13:16:37.919Z,2.02
2019-03-25T13:19:05.182Z,3.65
2019-03-25T13:21:32.841Z,2.50
2019-03-25T13:23:59.933Z,3.40
2019-03-25T13:26:26.869Z,3.50
2019-03-25T13:29:02.080Z,2.72
2019-03-25T13:31:23.444Z,3.65
2019-03-25T13:33:50.483Z,2.70
2019-03-25T13:36:17.279Z,4.15
2019-03-25T13:38:44.790Z,3.00
2019-03-25T13:41:11.862Z,3.33
2019-03-25T13:43:39.005Z,2.10
2019-03-25T13:46:06.205Z,2.27
2019-03-25T13:48:33.274Z,2.30
2019-03-25T13:51:02.256Z,2.10
2019-03-25T13:53:30.664Z,1.95
2019-03-25T13:55:57.442Z,1.70
2019-03-25T13:58:24.274Z,1.65
2019-03-25T14:00:51.180Z,2.27
2019-03-25T14:03:17.973Z,1.45
2019-03-25T14:05:44.987Z,1.67
2019-03-25T14:08:11.940Z,1.60
2019-03-25T14:10:38.816Z,1.30
2019-03-25T14:13:06.124Z,1.05
2019-03-25T14:15:33.695Z,0.90
2019-03-25T14:18:00.932Z,0.98
2019-03-25T14:20:27.900Z,1.15
2019-03-25T14:22:54.770Z,1.30
2019-03-25T14:25:21.664Z,1.10
2019-03-25T14:27:48.571Z,1.35
2019-03-25T14:30:15.838Z,1.30
2019-03-25T14:32:42.664Z,1.50
2019-03-25T14:35:10.004Z,1.77
2019-03-25T14:37:36.890Z,3.02
2019-03-25T14:40:06.229Z,2.22
2019-03-25T14:42:33.608Z,1.87
2019-03-25T14:45:00.469Z,4.10
2019-03-25T14:47:27.837Z,3.70
2019-03-25T14:49:54.680Z,5.33
2019-03-25T14:52:21.591Z,2.42
2019-03-25T14:54:48.538Z,2.58
2019-03-25T14:57:15.632Z,3.12
2019-03-25T14:59:42.690Z,1.65
2019-03-25T15:02:10.074Z,1.45
2019-03-25T15:04:37.149Z,1.20
2019-03-25T15:07:03.985Z,1.12
2019-03-25T15:09:33.642Z,1.30
2019-03-25T15:12:00.987Z,1.10
2019-03-25T15:14:27.850Z,0.90
2019-03-25T15:16:55.452Z,0.72
2019-03-25T15:19:22.593Z,0.80
2019-03-25T15:21:51.830Z,1.10
2019-03-25T15:24:18.607Z,0.95
2019-03-25T15:26:47.127Z,1.47
2019-03-25T15:29:16.973Z,0.90
2019-03-25T15:31:44.007Z,1.17
2019-03-25T15:34:13.617Z,0.78
2019-03-25T15:36:40.665Z,1.30
2019-03-25T15:39:08.132Z,1.00
2019-03-25T15:41:37.424Z,1.10
2019-03-25T15:44:04.519Z,1.00
2019-03-25T15:46:35.578Z,1.27
2019-03-25T15:49:06.228Z,1.00
2019-03-25T15:51:34.506Z,0.80
2019-03-25T15:54:03.859Z,0.85
2019-03-25T15:56:30.676Z,0.70
2019-03-25T15:58:57.452Z,0.70
2019-03-25T16:01:24.422Z,0.82
2019-03-25T16:03:52.898Z,0.82
2019-03-25T16:06:22.240Z,0.80
2019-03-25T16:08:49.177Z,1.10
2019-03-25T16:11:15.964Z,0.90
2019-03-25T16:13:42.809Z,0.90
2019-03-25T16:16:09.773Z,0.78
2019-03-25T16:18:39.715Z,0.78
2019-03-25T16:21:07.316Z,1.35
2019-03-25T16:23:34.593Z,1.40
2019-03-25T16:26:01.749Z,1.77
2019-03-25T16:28:30.558Z,1.20
2019-03-25T16:31:00.483Z,1.10
2019-03-25T16:33:27.623Z,1.07
2019-03-25T16:35:54.376Z,1.00
2019-03-25T16:38:21.720Z,1.20
2019-03-25T16:40:48.537Z,1.90
2019-03-25T16:43:15.690Z,1.65
2019-03-25T16:45:42.840Z,1.70
2019-03-25T16:48:10.055Z,1.80
2019-03-25T16:50:36.960Z,1.00
2019-03-25T16:53:04.530Z,2.60
2019-03-25T16:55:33.422Z,1.67
2019-03-25T16:58:00.222Z,1.25
2019-03-25T17:00:27.842Z,2.08
2019-03-25T17:02:54.968Z,2.40
2019-03-25T17:05:22.593Z,3.12
2019-03-25T17:07:51.473Z,2.55
2019-03-25T17:10:18.233Z,1.55
2019-03-25T17:12:45.096Z,2.25
2019-03-25T17:15:14.118Z,1.45
2019-03-25T17:17:41.448Z,1.30
2019-03-25T17:20:09.152Z,1.42
2019-03-25T17:22:36.376Z,1.30
2019-03-25T17:25:06.051Z,1.50
2019-03-25T17:27:33.311Z,1.30
2019-03-25T17:30:00.301Z,3.17
2019-03-25T17:32:27.262Z,2.90
2019-03-25T17:34:53.978Z,1.77
2019-03-25T17:37:20.917Z,1.47
2019-03-25T17:39:48.138Z,1.42
2019-03-25T17:42:14.997Z,1.25
2019-03-25T17:44:43.659Z,1.35
2019-03-25T17:47:10.416Z,1.70
2019-03-25T17:49:37.262Z,1.90
2019-03-25T17:52:04.300Z,2.15
2019-03-25T17:54:31.200Z,2.40
2019-03-25T17:56:58.499Z,2.08
2019-03-25T17:59:25.622Z,1.72
2019-03-25T18:01:52.487Z,1.95
2019-03-25T18:04:19.281Z,1.70
2019-03-25T18:06:46.345Z,1.80
2019-03-25T18:09:13.219Z,1.87
2019-03-25T18:11:40.205Z,2.22
2019-03-25T18:14:07.080Z,2.00
2019-03-25T18:16:34.270Z,2.20
2019-03-25T18:19:01.483Z,2.37
2019-03-25T18:21:28.689Z,2.40
2019-03-25T18:23:56.010Z,2.87
2019-03-25T18:26:22.851Z,2.08
2019-03-25T18:28:49.780Z,2.10
2019-03-25T18:31:16.735Z,2.70
2019-03-25T18:33:43.815Z,2.62
2019-03-25T18:36:12.142Z,3.58
2019-03-25T18:38:39.031Z,3.20
2019-03-25T18:41:05.971Z,3.37
2019-03-25T18:43:32.924Z,2.67
2019-03-25T18:45:59.958Z,6.75
2019-03-25T18:48:27.026Z,3.60
2019-03-25T18:50:54.452Z,2.20
2019-03-25T18:53:21.697Z,2.52
2019-03-25T18:55:48.855Z,2.77
2019-03-25T18:58:16.310Z,2.80
2019-03-25T19:00:43.328Z,2.50
2019-03-25T19:03:10.181Z,11.93
2019-03-25T19:05:37.692Z,1.72
2019-03-25T19:08:05.321Z,1.65
2019-03-25T19:10:32.202Z,1.65
2019-03-25T19:12:59.544Z,1.37
2019-03-25T19:15:26.754Z,3.25
2019-03-25T19:17:53.562Z,2.80
2019-03-25T19:20:20.461Z,2.80
2019-03-25T19:22:47.626Z,2.80
2019-03-25T19:25:14.962Z,2.47
2019-03-25T19:27:44.730Z,1.80
2019-03-25T19:30:11.901Z,2.87
2019-03-25T19:32:39.158Z,3.30
2019-03-25T19:35:08.453Z,2.80
2019-03-25T19:37:36.229Z,2.72
2019-03-25T19:40:07.179Z,2.80
2019-03-25T19:42:34.062Z,2.58
2019-03-25T19:45:00.812Z,3.72
2019-03-25T19:47:27.938Z,1.50
2019-03-25T19:49:54.730Z,1.40
2019-03-25T19:52:21.606Z,1.20
2019-03-25T19:54:48.419Z,1.50
2019-03-25T19:57:15.247Z,1.20
2019-03-25T19:59:42.332Z,1.52
2019-03-25T20:02:18.293Z,1.30
2019-03-25T20:04:37.850Z,1.10
2019-03-25T20:07:05.685Z,1.37
2019-03-25T20:09:32.613Z,1.52
2019-03-25T20:11:59.500Z,7.15
2019-03-25T20:14:26.740Z,10.65
2019-03-25T20:16:53.750Z,6.03
2019-03-25T20:19:20.833Z,2.60
2019-03-25T20:21:48.580Z,2.80
2019-03-25T20:24:15.535Z,1.90
2019-03-25T20:26:42.765Z,1.72
2019-03-25T20:29:09.901Z,1.98
2019-03-25T20:31:36.693Z,1.67
2019-03-25T20:34:10.835Z,1.25
2019-03-25T20:36:32.550Z,1.42
2019-03-25T20:39:00.292Z,1.42
2019-03-25T20:41:28.233Z,2.25
2019-03-25T20:43:55.115Z,2.40
2019-03-25T20:46:22.459Z,1.95
2019-03-25T20:48:49.250Z,1.75
2019-03-25T20:51:16.612Z,3.33
2019-03-25T20:53:43.621Z,1.92
2019-03-25T20:56:10.926Z,2.08
2019-03-25T20:58:37.874Z,1.85
2019-03-25T21:01:05.214Z,1.70
2019-03-25T21:03:32.158Z,2.12
2019-03-25T21:05:58.936Z,2.50
2019-03-25T21:08:25.899Z,2.33
2019-03-25T21:10:52.835Z,2.55
2019-03-25T21:13:19.817Z,2.58
2019-03-25T21:15:47.188Z,2.90
2019-03-25T21:18:14.880Z,2.60
2019-03-25T21:20:44.811Z,3.80
2019-03-25T21:23:11.793Z,4.45
2019-03-25T21:25:38.640Z,4.10
2019-03-25T21:28:05.598Z,6.30
2019-03-25T21:30:32.435Z,4.10
2019-03-25T21:33:00.210Z,4.20
2019-03-25T21:35:27.227Z,4.00
2019-03-25T21:37:54.128Z,3.60
2019-03-25T21:40:20.840Z,4.87
2019-03-25T21:42:47.942Z,4.97
2019-03-25T21:45:14.885Z,4.53
2019-03-25T21:47:41.812Z,5.00
2019-03-25T21:50:12.265Z,5.60
2019-03-25T21:52:39.129Z,5.97
2019-03-25T21:55:06.685Z,4.80
2019-03-25T21:57:33.557Z,4.75
2019-03-25T22:00:00.403Z,4.75
2019-03-25T22:02:28.291Z,4.55
2019-03-25T22:04:57.241Z,4.80
2019-03-25T22:07:23.720Z,4.50
2019-03-25T22:09:50.920Z,4.33
2019-03-25T22:12:18.245Z,4.35
2019-03-25T22:14:45.187Z,4.47
2019-03-25T22:17:12.192Z,4.40
2019-03-25T22:19:39.455Z,4.60
2019-03-25T22:22:07.074Z,4.50
2019-03-25T22:24:33.913Z,4.45
2019-03-25T22:27:03.600Z,4.40
2019-03-25T22:29:30.400Z,4.30
2019-03-25T22:31:57.197Z,4.03
2019-03-25T22:34:24.299Z,4.20
2019-03-25T22:36:51.445Z,3.90
2019-03-25T22:39:18.168Z,4.08
2019-03-25T22:41:45.135Z,4.35
2019-03-25T22:44:11.973Z,4.10
2019-03-25T22:46:38.774Z,3.85
2019-03-25T22:49:05.677Z,4.00
2019-03-25T22:51:32.529Z,3.92
2019-03-25T22:53:59.475Z,4.03
2019-03-25T22:56:26.346Z,4.05
2019-03-25T22:58:53.147Z,3.80
2019-03-25T23:01:20.265Z,4.00
2019-03-25T23:03:48.599Z,4.33
2019-03-25T23:06:15.525Z,4.25
2019-03-25T23:08:42.429Z,4.03
2019-03-25T23:11:09.566Z,4.35
2019-03-25T23:13:36.864Z,4.30
2019-03-25T23:16:03.972Z,4.40
2019-03-25T23:18:30.966Z,4.33
2019-03-25T23:20:57.724Z,4.10
2019-03-25T23:23:24.521Z,4.47
2019-03-25T23:25:51.470Z,4.50
2019-03-25T23:28:18.339Z,4.70
2019-03-25T23:30:45.185Z,4.72
2019-03-25T23:33:13.457Z,5.08
2019-03-25T23:35:40.233Z,5.25
2019-03-25T23:38:07.622Z,5.10
2019-03-25T23:40:34.777Z,5.08
2019-03-25T23:43:01.863Z,5.53
2019-03-25T23:45:28.715Z,5.62
2019-03-25T23:47:55.442Z,5.50
2019-03-25T23:50:22.220Z,5.53
2019-03-25T23:52:48.959Z,5.65
2019-03-25T23:55:15.845Z,5.67
2019-03-25T23:57:43.289Z,6.28
