createdAt,value
2023-03-16T00:00:18.620Z,0.00
2023-03-16T00:01:18.677Z,0.00
2023-03-16T00:02:18.601Z,0.00
2023-03-16T00:03:18.605Z,0.00
2023-03-16T00:04:18.561Z,0.00
2023-03-16T00:05:18.541Z,0.00
2023-03-16T00:06:18.553Z,0.00
2023-03-16T00:07:18.544Z,0.00
2023-03-16T00:08:18.512Z,0.00
2023-03-16T00:09:18.482Z,0.00
2023-03-16T00:10:18.472Z,0.00
2023-03-16T00:11:18.459Z,0.00
2023-03-16T00:12:18.489Z,0.00
2023-03-16T00:13:18.429Z,0.00
2023-03-16T00:14:18.425Z,0.00
2023-03-16T00:15:21.454Z,0.00
2023-03-16T00:16:21.453Z,0.00
2023-03-16T00:17:18.383Z,0.00
2023-03-16T00:18:18.439Z,0.00
2023-03-16T00:19:18.377Z,0.00
2023-03-16T00:20:18.346Z,0.00
2023-03-16T00:21:18.417Z,0.00
2023-03-16T00:22:18.326Z,0.00
2023-03-16T00:23:18.318Z,0.00
2023-03-16T00:24:18.296Z,0.00
2023-03-16T00:25:18.274Z,0.00
2023-03-16T00:26:18.276Z,0.00
2023-03-16T00:27:18.291Z,0.00
2023-03-16T00:28:18.248Z,0.00
2023-03-16T00:29:18.217Z,0.00
2023-03-16T00:30:18.210Z,0.00
2023-03-16T00:31:18.247Z,0.00
2023-03-16T00:32:18.205Z,0.00
2023-03-16T00:33:18.170Z,0.00
2023-03-16T00:34:18.141Z,0.00
2023-03-16T00:35:21.128Z,0.00
2023-03-16T00:36:21.173Z,0.00
2023-03-16T00:37:18.147Z,0.00
2023-03-16T00:38:18.103Z,0.00
2023-03-16T00:39:18.084Z,0.00
2023-03-16T00:40:18.083Z,0.00
2023-03-16T00:41:18.084Z,0.00
2023-03-16T00:42:18.079Z,0.00
2023-03-16T00:43:18.033Z,0.00
2023-03-16T00:44:18.028Z,0.00
2023-03-16T00:45:18.003Z,0.00
2023-03-16T00:46:18.027Z,0.00
2023-03-16T00:47:17.995Z,0.00
2023-03-16T00:48:17.963Z,0.00
2023-03-16T00:49:17.933Z,0.00
2023-03-16T00:50:17.941Z,0.00
2023-03-16T00:51:17.903Z,0.00
2023-03-16T00:52:17.917Z,0.00
2023-03-16T00:53:17.891Z,0.00
2023-03-16T00:54:17.901Z,0.00
2023-03-16T00:55:20.844Z,0.00
2023-03-16T00:56:20.880Z,0.00
2023-03-16T00:57:17.842Z,0.00
2023-03-16T00:58:17.867Z,0.00
2023-03-16T00:59:17.812Z,0.00
2023-03-16T01:00:17.802Z,0.00
2023-03-16T01:01:17.823Z,0.00
2023-03-16T01:02:17.802Z,0.00
2023-03-16T01:03:17.861Z,0.00
2023-03-16T01:04:17.752Z,0.00
2023-03-16T01:05:17.739Z,0.00
2023-03-16T01:06:17.739Z,0.00
2023-03-16T01:07:17.708Z,0.00
2023-03-16T01:08:17.675Z,0.00
2023-03-16T01:09:17.675Z,0.00
2023-03-16T01:10:17.664Z,0.00
2023-03-16T01:11:17.671Z,0.00
2023-03-16T01:12:17.721Z,0.00
2023-03-16T01:13:17.649Z,0.00
2023-03-16T01:14:17.604Z,0.00
2023-03-16T01:15:20.608Z,0.00
2023-03-16T01:16:20.685Z,0.00
2023-03-16T01:17:17.602Z,0.00
2023-03-16T01:18:17.559Z,0.00
2023-03-16T01:19:17.544Z,0.00
2023-03-16T01:20:17.568Z,0.00
2023-03-16T01:21:17.505Z,0.00
2023-03-16T01:22:17.500Z,0.00
2023-03-16T01:23:17.488Z,0.00
2023-03-16T01:24:17.492Z,0.00
2023-03-16T01:25:17.470Z,0.00
2023-03-16T01:26:17.499Z,0.00
2023-03-16T01:27:17.450Z,0.00
2023-03-16T01:28:17.417Z,0.00
2023-03-16T01:29:17.414Z,0.00
2023-03-16T01:30:17.416Z,0.00
2023-03-16T01:31:17.475Z,0.00
2023-03-16T01:32:17.419Z,0.00
2023-03-16T01:33:17.356Z,0.00
2023-03-16T01:34:17.348Z,0.00
2023-03-16T01:35:20.329Z,0.00
2023-03-16T01:36:20.350Z,0.00
2023-03-16T01:37:17.290Z,0.00
2023-03-16T01:38:17.309Z,0.00
2023-03-16T01:39:17.263Z,0.00
2023-03-16T01:40:17.268Z,0.00
2023-03-16T01:41:17.279Z,0.00
2023-03-16T01:42:17.272Z,0.00
2023-03-16T01:43:17.210Z,0.00
2023-03-16T01:44:17.243Z,0.00
2023-03-16T01:45:17.195Z,0.00
2023-03-16T01:46:17.244Z,0.00
2023-03-16T01:47:17.163Z,0.00
2023-03-16T01:48:17.153Z,0.00
2023-03-16T01:49:17.143Z,0.00
2023-03-16T01:50:17.132Z,0.00
2023-03-16T01:51:17.116Z,0.00
2023-03-16T01:52:17.162Z,0.00
2023-03-16T01:53:17.083Z,0.00
2023-03-16T01:54:17.086Z,0.00
2023-03-16T01:55:20.061Z,0.00
2023-03-16T01:56:20.062Z,0.00
2023-03-16T01:57:17.021Z,0.00
2023-03-16T01:58:17.043Z,0.00
2023-03-16T01:59:17.008Z,0.00
2023-03-16T02:00:16.990Z,0.00
2023-03-16T02:01:17.006Z,0.00
2023-03-16T02:02:16.994Z,0.00
2023-03-16T02:03:16.974Z,0.00
2023-03-16T02:04:17.008Z,0.00
2023-03-16T02:05:16.957Z,0.00
2023-03-16T02:06:16.952Z,0.00
2023-03-16T02:07:16.906Z,0.00
2023-03-16T02:08:16.905Z,0.00
2023-03-16T02:09:16.932Z,0.00
2023-03-16T02:10:16.873Z,0.00
2023-03-16T02:11:16.857Z,0.00
2023-03-16T02:12:16.835Z,0.00
2023-03-16T02:13:16.837Z,0.00
2023-03-16T02:14:16.818Z,0.00
2023-03-16T02:15:19.777Z,0.00
2023-03-16T02:16:19.953Z,0.00
2023-03-16T02:17:16.760Z,0.00
2023-03-16T02:18:16.790Z,0.00
2023-03-16T02:19:16.728Z,0.00
2023-03-16T02:20:16.732Z,0.00
2023-03-16T02:21:16.750Z,0.00
2023-03-16T02:22:16.731Z,0.00
2023-03-16T02:23:16.705Z,0.00
2023-03-16T02:24:16.683Z,0.00
2023-03-16T02:25:16.645Z,0.00
2023-03-16T02:26:16.637Z,0.00
2023-03-16T02:27:16.643Z,0.00
2023-03-16T02:28:16.615Z,0.00
2023-03-16T02:29:16.621Z,0.00
2023-03-16T02:30:16.619Z,0.00
2023-03-16T02:31:16.639Z,0.00
2023-03-16T02:32:16.555Z,0.00
2023-03-16T02:33:16.521Z,0.00
2023-03-16T02:34:16.560Z,0.00
2023-03-16T02:35:19.512Z,0.00
2023-03-16T02:36:19.538Z,0.00
2023-03-16T02:37:16.518Z,0.00
2023-03-16T02:38:16.465Z,0.00
2023-03-16T02:39:16.444Z,0.00
2023-03-16T02:40:16.451Z,0.00
2023-03-16T02:41:16.411Z,0.00
2023-03-16T02:42:16.444Z,0.00
2023-03-16T02:43:16.423Z,0.00
2023-03-16T02:44:16.389Z,0.00
2023-03-16T02:45:16.361Z,0.00
2023-03-16T02:46:16.364Z,0.00
2023-03-16T02:47:16.380Z,0.00
2023-03-16T02:48:16.390Z,0.00
2023-03-16T02:49:16.357Z,0.00
2023-03-16T02:50:16.300Z,0.00
2023-03-16T02:51:16.302Z,0.00
2023-03-16T02:52:16.285Z,0.00
2023-03-16T02:53:16.307Z,0.00
2023-03-16T02:54:16.253Z,0.00
2023-03-16T02:55:19.233Z,0.00
2023-03-16T02:56:19.242Z,0.00
2023-03-16T02:57:16.207Z,0.00
2023-03-16T02:58:16.212Z,0.00
2023-03-16T02:59:16.229Z,0.00
2023-03-16T03:00:16.163Z,0.00
2023-03-16T03:01:16.146Z,0.00
2023-03-16T03:02:16.168Z,0.00
2023-03-16T03:03:16.266Z,0.00
2023-03-16T03:04:16.154Z,0.00
2023-03-16T03:05:16.163Z,0.00
2023-03-16T03:06:16.170Z,0.00
2023-03-16T03:07:16.080Z,0.00
2023-03-16T03:08:16.055Z,0.00
2023-03-16T03:09:16.040Z,0.00
2023-03-16T03:10:16.064Z,0.00
2023-03-16T03:11:16.037Z,0.00
2023-03-16T03:12:16.007Z,0.00
2023-03-16T03:13:16.005Z,0.00
2023-03-16T03:14:15.975Z,0.00
2023-03-16T03:15:18.994Z,0.00
2023-03-16T03:16:19.010Z,0.00
2023-03-16T03:17:15.965Z,0.00
2023-03-16T03:18:15.928Z,0.00
2023-03-16T03:19:15.917Z,0.00
2023-03-16T03:20:15.903Z,0.00
2023-03-16T03:21:15.878Z,0.00
2023-03-16T03:22:16.124Z,0.00
2023-03-16T03:23:15.856Z,0.00
2023-03-16T03:24:15.861Z,0.00
2023-03-16T03:25:15.834Z,0.00
2023-03-16T03:26:15.831Z,0.00
2023-03-16T03:27:15.797Z,0.00
2023-03-16T03:28:15.846Z,0.00
2023-03-16T03:29:15.767Z,0.00
2023-03-16T03:30:15.756Z,0.00
2023-03-16T03:31:15.794Z,0.00
2023-03-16T03:32:15.735Z,0.00
2023-03-16T03:33:15.735Z,0.00
2023-03-16T03:34:15.748Z,0.00
2023-03-16T03:35:18.706Z,0.00
2023-03-16T03:36:18.715Z,0.00
2023-03-16T03:37:15.673Z,0.00
2023-03-16T03:38:15.699Z,0.00
2023-03-16T03:39:15.709Z,0.00
2023-03-16T03:40:15.656Z,0.00
2023-03-16T03:41:15.645Z,0.00
2023-03-16T03:42:15.626Z,0.00
2023-03-16T03:43:15.646Z,0.00
2023-03-16T03:44:15.632Z,0.00
2023-03-16T03:45:15.553Z,0.00
2023-03-16T03:46:15.704Z,0.00
2023-03-16T03:47:15.536Z,0.00
2023-03-16T03:48:15.597Z,0.00
2023-03-16T03:49:15.510Z,0.00
2023-03-16T03:50:15.558Z,0.00
2023-03-16T03:51:15.503Z,0.00
2023-03-16T03:52:15.496Z,0.00
2023-03-16T03:53:15.499Z,0.00
2023-03-16T03:54:15.461Z,0.00
2023-03-16T03:55:18.420Z,0.00
2023-03-16T03:56:18.634Z,0.00
2023-03-16T03:57:15.431Z,0.00
2023-03-16T03:58:15.365Z,0.00
2023-03-16T03:59:15.361Z,0.00
2023-03-16T04:00:15.366Z,0.00
2023-03-16T04:01:15.342Z,0.00
2023-03-16T04:02:15.476Z,0.00
2023-03-16T04:03:15.529Z,0.00
2023-03-16T04:04:15.283Z,0.00
2023-03-16T04:05:15.294Z,0.00
2023-03-16T04:06:15.303Z,0.00
2023-03-16T04:07:15.289Z,0.00
2023-03-16T04:08:15.249Z,0.00
2023-03-16T04:09:15.214Z,0.00
2023-03-16T04:10:15.218Z,0.00
2023-03-16T04:11:15.211Z,0.00
2023-03-16T04:12:15.224Z,0.00
2023-03-16T04:13:15.162Z,0.00
2023-03-16T04:14:15.194Z,0.00
2023-03-16T04:15:18.134Z,0.00
2023-03-16T04:16:18.205Z,0.00
2023-03-16T04:17:15.116Z,0.00
2023-03-16T04:18:15.115Z,0.00
2023-03-16T04:19:15.092Z,0.00
2023-03-16T04:20:15.075Z,0.00
2023-03-16T04:21:15.093Z,0.00
2023-03-16T04:22:15.059Z,0.00
2023-03-16T04:23:15.042Z,0.00
2023-03-16T04:24:15.016Z,0.00
2023-03-16T04:25:15.001Z,0.00
2023-03-16T04:26:15.034Z,0.00
2023-03-16T04:27:14.989Z,0.00
2023-03-16T04:28:14.962Z,0.00
2023-03-16T04:29:14.942Z,0.00
2023-03-16T04:30:14.958Z,0.00
2023-03-16T04:31:15.018Z,0.00
2023-03-16T04:32:15.004Z,0.00
2023-03-16T04:33:14.926Z,0.00
2023-03-16T04:34:14.985Z,0.00
2023-03-16T04:35:17.873Z,0.00
2023-03-16T04:36:17.863Z,0.00
2023-03-16T04:37:14.856Z,0.00
2023-03-16T04:38:14.826Z,0.00
2023-03-16T04:39:14.818Z,0.00
2023-03-16T04:40:14.834Z,0.00
2023-03-16T04:41:14.809Z,0.00
2023-03-16T04:42:14.779Z,0.00
2023-03-16T04:43:14.791Z,0.00
2023-03-16T04:44:14.787Z,0.00
2023-03-16T04:45:14.730Z,0.00
2023-03-16T04:46:14.773Z,0.00
2023-03-16T04:47:14.700Z,0.00
2023-03-16T04:48:14.724Z,0.00
2023-03-16T04:49:14.715Z,0.00
2023-03-16T04:50:14.689Z,0.00
2023-03-16T04:51:14.657Z,0.00
2023-03-16T04:52:14.620Z,0.00
2023-03-16T04:53:14.619Z,0.00
2023-03-16T04:54:14.684Z,0.00
2023-03-16T04:55:17.602Z,0.00
2023-03-16T04:56:17.592Z,0.00
2023-03-16T04:57:14.564Z,0.00
2023-03-16T04:58:14.533Z,0.00
2023-03-16T04:59:14.540Z,0.00
2023-03-16T05:00:14.553Z,0.00
2023-03-16T05:01:14.521Z,0.00
2023-03-16T05:02:14.532Z,0.00
2023-03-16T05:03:14.492Z,0.00
2023-03-16T05:04:19.128Z,0.00
2023-03-16T05:05:15.521Z,0.00
2023-03-16T05:06:14.478Z,0.00
2023-03-16T05:07:14.435Z,0.00
2023-03-16T05:08:14.430Z,0.00
2023-03-16T05:09:14.414Z,0.00
2023-03-16T05:10:14.413Z,0.00
2023-03-16T05:11:14.376Z,0.00
2023-03-16T05:12:14.359Z,0.00
2023-03-16T05:13:14.343Z,0.00
2023-03-16T05:14:14.336Z,0.00
2023-03-16T05:15:17.373Z,0.00
2023-03-16T05:16:17.402Z,0.00
2023-03-16T05:17:14.293Z,0.00
2023-03-16T05:18:14.274Z,0.00
2023-03-16T05:19:14.266Z,0.00
2023-03-16T05:20:16.161Z,0.00
2023-03-16T05:21:14.257Z,0.00
2023-03-16T05:22:14.257Z,0.00
2023-03-16T05:23:14.211Z,0.00
2023-03-16T05:24:14.186Z,0.00
2023-03-16T05:25:14.177Z,0.00
2023-03-16T05:26:14.200Z,0.00
2023-03-16T05:27:14.145Z,0.00
2023-03-16T05:28:14.178Z,0.00
2023-03-16T05:29:14.148Z,0.00
2023-03-16T05:30:14.137Z,0.00
2023-03-16T05:31:14.161Z,5.62
2023-03-16T05:32:14.153Z,5.62
2023-03-16T05:33:14.091Z,5.62
2023-03-16T05:34:14.100Z,5.62
2023-03-16T05:35:17.045Z,5.62
2023-03-16T05:36:17.050Z,5.62
2023-03-16T05:37:14.042Z,5.62
2023-03-16T05:38:14.056Z,5.62
2023-03-16T05:39:14.000Z,5.62
2023-03-16T05:40:13.973Z,5.62
2023-03-16T05:41:13.972Z,5.62
2023-03-16T05:42:13.980Z,5.62
2023-03-16T05:43:14.004Z,5.62
2023-03-16T05:44:13.947Z,5.62
2023-03-16T05:45:13.921Z,5.62
2023-03-16T05:46:13.919Z,5.62
2023-03-16T05:47:13.899Z,5.62
2023-03-16T05:48:13.873Z,11.25
2023-03-16T05:49:13.901Z,11.25
2023-03-16T05:50:13.860Z,11.25
2023-03-16T05:51:13.838Z,11.25
2023-03-16T05:52:13.857Z,11.25
2023-03-16T05:53:13.865Z,11.25
2023-03-16T05:54:13.797Z,11.25
2023-03-16T05:55:16.780Z,11.25
2023-03-16T05:56:16.778Z,11.25
2023-03-16T05:57:13.758Z,16.88
2023-03-16T05:58:13.730Z,16.88
2023-03-16T05:59:13.748Z,16.88
2023-03-16T06:00:13.705Z,16.88
2023-03-16T06:01:13.692Z,16.88
2023-03-16T06:02:13.678Z,16.88
2023-03-16T06:03:13.829Z,22.50
2023-03-16T06:04:13.717Z,22.50
2023-03-16T06:05:13.644Z,22.50
2023-03-16T06:06:13.623Z,22.50
2023-03-16T06:07:13.604Z,22.50
2023-03-16T06:08:13.602Z,22.50
2023-03-16T06:09:13.605Z,28.12
2023-03-16T06:10:13.566Z,28.12
2023-03-16T06:11:13.557Z,28.12
2023-03-16T06:12:13.577Z,28.12
2023-03-16T06:13:13.529Z,28.12
2023-03-16T06:14:13.547Z,28.12
2023-03-16T06:15:16.493Z,28.12
2023-03-16T06:16:16.556Z,28.12
2023-03-16T06:17:13.482Z,28.12
2023-03-16T06:18:13.456Z,28.12
2023-03-16T06:19:13.549Z,28.12
2023-03-16T06:20:13.528Z,28.12
2023-03-16T06:21:13.427Z,28.12
2023-03-16T06:22:13.501Z,28.12
2023-03-16T06:23:13.399Z,28.12
2023-03-16T06:24:13.381Z,28.12
2023-03-16T06:25:13.400Z,28.12
2023-03-16T06:26:13.377Z,28.12
2023-03-16T06:27:13.360Z,33.75
2023-03-16T06:28:13.347Z,33.75
2023-03-16T06:29:13.312Z,33.75
2023-03-16T06:30:13.338Z,33.75
2023-03-16T06:31:13.314Z,33.75
2023-03-16T06:32:13.270Z,33.75
2023-03-16T06:33:13.250Z,33.75
2023-03-16T06:34:13.240Z,33.75
2023-03-16T06:35:16.299Z,39.38
2023-03-16T06:36:16.230Z,39.38
2023-03-16T06:37:13.212Z,39.38
2023-03-16T06:38:13.201Z,39.38
2023-03-16T06:39:13.201Z,39.38
2023-03-16T06:40:13.175Z,39.38
2023-03-16T06:41:13.198Z,45.00
2023-03-16T06:42:13.143Z,45.00
2023-03-16T06:43:13.140Z,50.62
2023-03-16T06:44:13.110Z,50.62
2023-03-16T06:45:13.116Z,56.25
2023-03-16T06:46:13.188Z,56.25
2023-03-16T06:47:13.257Z,61.88
2023-03-16T06:48:13.072Z,61.88
2023-03-16T06:49:13.057Z,67.50
2023-03-16T06:50:13.032Z,67.50
2023-03-16T06:51:14.195Z,67.50
2023-03-16T06:52:13.064Z,73.12
2023-03-16T06:53:12.994Z,78.75
2023-03-16T06:54:13.012Z,78.75
2023-03-16T06:55:15.965Z,84.38
2023-03-16T06:56:15.994Z,84.38
2023-03-16T06:57:12.963Z,84.38
2023-03-16T06:58:12.956Z,84.38
2023-03-16T06:59:12.958Z,90.00
2023-03-16T07:00:12.894Z,95.62
2023-03-16T07:01:12.982Z,95.62
2023-03-16T07:02:12.874Z,95.62
2023-03-16T07:03:12.901Z,101.25
2023-03-16T07:04:12.959Z,101.25
2023-03-16T07:05:12.838Z,101.25
2023-03-16T07:06:12.809Z,106.88
2023-03-16T07:07:12.817Z,106.88
2023-03-16T07:08:12.784Z,112.50
2023-03-16T07:09:12.888Z,112.50
2023-03-16T07:10:12.752Z,118.12
2023-03-16T07:11:12.762Z,123.75
2023-03-16T07:12:12.723Z,123.75
2023-03-16T07:13:12.730Z,123.75
2023-03-16T07:14:12.692Z,129.38
2023-03-16T07:15:15.713Z,129.38
2023-03-16T07:16:15.779Z,129.38
2023-03-16T07:17:12.664Z,129.38
2023-03-16T07:18:12.684Z,129.38
2023-03-16T07:19:12.683Z,129.38
2023-03-16T07:20:12.666Z,129.38
2023-03-16T07:21:12.662Z,129.38
2023-03-16T07:22:12.609Z,129.38
2023-03-16T07:23:12.590Z,129.38
2023-03-16T07:24:12.574Z,135.00
2023-03-16T07:25:12.593Z,135.00
2023-03-16T07:26:12.606Z,135.00
2023-03-16T07:27:12.739Z,129.38
2023-03-16T07:28:12.537Z,129.38
2023-03-16T07:29:12.518Z,129.38
2023-03-16T07:30:12.495Z,129.38
2023-03-16T07:31:12.484Z,123.75
2023-03-16T07:32:12.597Z,123.75
2023-03-16T07:33:12.488Z,123.75
2023-03-16T07:34:12.471Z,123.75
2023-03-16T07:35:15.445Z,123.75
2023-03-16T07:36:15.479Z,123.75
2023-03-16T07:37:12.426Z,123.75
2023-03-16T07:38:12.385Z,129.38
2023-03-16T07:39:12.377Z,129.38
2023-03-16T07:40:12.376Z,135.00
2023-03-16T07:41:12.353Z,129.38
2023-03-16T07:42:12.356Z,135.00
2023-03-16T07:43:12.327Z,135.00
2023-03-16T07:44:12.307Z,135.00
2023-03-16T07:45:12.285Z,135.00
2023-03-16T07:46:12.274Z,135.00
2023-03-16T07:47:12.287Z,135.00
2023-03-16T07:48:12.252Z,135.00
2023-03-16T07:49:12.260Z,140.62
2023-03-16T07:50:12.227Z,140.62
2023-03-16T07:51:12.217Z,140.62
2023-03-16T07:52:12.220Z,140.62
2023-03-16T07:53:12.191Z,140.62
2023-03-16T07:54:12.179Z,146.25
2023-03-16T07:55:15.179Z,146.25
2023-03-16T07:56:15.167Z,146.25
2023-03-16T07:57:12.122Z,151.88
2023-03-16T07:58:12.116Z,151.88
2023-03-16T07:59:12.134Z,151.88
2023-03-16T08:00:12.110Z,151.88
2023-03-16T08:01:12.094Z,151.88
2023-03-16T08:02:12.124Z,157.50
2023-03-16T08:03:12.118Z,157.50
2023-03-16T08:04:12.034Z,157.50
2023-03-16T08:05:12.121Z,157.50
2023-03-16T08:06:11.999Z,157.50
2023-03-16T08:07:12.013Z,157.50
2023-03-16T08:08:12.007Z,163.12
2023-03-16T08:09:12.003Z,163.12
2023-03-16T08:10:11.991Z,163.12
2023-03-16T08:11:11.985Z,168.75
2023-03-16T08:12:11.953Z,168.75
2023-03-16T08:13:11.926Z,174.38
2023-03-16T08:14:11.914Z,174.38
2023-03-16T08:15:14.937Z,174.38
2023-03-16T08:16:14.968Z,168.75
2023-03-16T08:17:11.874Z,168.75
2023-03-16T08:18:11.871Z,168.75
2023-03-16T08:19:11.863Z,168.75
2023-03-16T08:20:11.860Z,168.75
2023-03-16T08:21:11.822Z,168.75
2023-03-16T08:22:11.826Z,168.75
2023-03-16T08:23:11.804Z,174.38
2023-03-16T08:24:11.790Z,174.38
2023-03-16T08:25:11.820Z,174.38
2023-03-16T08:26:11.755Z,174.38
2023-03-16T08:27:11.722Z,174.38
2023-03-16T08:28:11.715Z,174.38
2023-03-16T08:29:12.310Z,174.38
2023-03-16T08:30:11.889Z,174.38
2023-03-16T08:31:11.705Z,180.00
2023-03-16T08:32:11.667Z,180.00
2023-03-16T08:33:11.716Z,180.00
2023-03-16T08:34:11.654Z,180.00
2023-03-16T08:35:14.685Z,180.00
2023-03-16T08:36:14.688Z,180.00
2023-03-16T08:37:11.603Z,174.38
2023-03-16T08:38:11.593Z,174.38
2023-03-16T08:39:12.153Z,174.38
2023-03-16T08:40:11.542Z,168.75
2023-03-16T08:41:11.622Z,163.12
2023-03-16T08:42:11.536Z,163.12
2023-03-16T08:43:11.534Z,163.12
2023-03-16T08:44:11.496Z,163.12
2023-03-16T08:45:14.006Z,163.12
2023-03-16T08:46:11.502Z,163.12
2023-03-16T08:47:11.492Z,163.12
2023-03-16T08:48:11.494Z,163.12
2023-03-16T08:49:11.431Z,168.75
2023-03-16T08:50:11.413Z,168.75
2023-03-16T08:51:11.401Z,168.75
2023-03-16T08:52:11.420Z,168.75
2023-03-16T08:53:11.398Z,168.75
2023-03-16T08:54:11.346Z,168.75
2023-03-16T08:55:14.360Z,168.75
2023-03-16T08:56:14.341Z,168.75
2023-03-16T08:57:11.332Z,168.75
2023-03-16T08:58:11.323Z,168.75
2023-03-16T08:59:26.999Z,168.75
2023-03-16T09:00:12.285Z,168.75
2023-03-16T09:01:11.273Z,168.75
2023-03-16T09:02:11.297Z,174.38
2023-03-16T09:03:11.292Z,174.38
2023-03-16T09:04:11.229Z,180.00
2023-03-16T09:05:11.199Z,180.00
2023-03-16T09:06:11.201Z,185.62
2023-03-16T09:07:11.188Z,185.62
2023-03-16T09:08:11.175Z,185.62
2023-03-16T09:09:11.205Z,185.62
2023-03-16T09:10:11.135Z,185.62
2023-03-16T09:11:11.106Z,185.62
2023-03-16T09:12:11.114Z,191.25
2023-03-16T09:13:11.115Z,191.25
2023-03-16T09:14:11.100Z,191.25
2023-03-16T09:15:14.123Z,196.88
2023-03-16T09:16:14.112Z,196.88
2023-03-16T09:17:11.028Z,196.88
2023-03-16T09:18:11.027Z,196.88
2023-03-16T09:19:10.996Z,196.88
2023-03-16T09:20:21.855Z,202.50
2023-03-16T09:21:11.980Z,202.50
2023-03-16T09:22:10.965Z,202.50
2023-03-16T09:23:10.961Z,202.50
2023-03-16T09:24:10.943Z,202.50
2023-03-16T09:25:10.953Z,202.50
2023-03-16T09:26:10.916Z,208.12
2023-03-16T09:27:10.966Z,208.12
2023-03-16T09:28:10.931Z,208.12
2023-03-16T09:29:10.875Z,208.12
2023-03-16T09:30:11.031Z,208.12
2023-03-16T09:31:10.873Z,208.12
2023-03-16T09:32:10.840Z,208.12
2023-03-16T09:33:10.885Z,208.12
2023-03-16T09:34:10.816Z,208.12
2023-03-16T09:35:13.813Z,208.12
2023-03-16T09:36:13.945Z,208.12
2023-03-16T09:37:10.772Z,208.12
2023-03-16T09:38:10.763Z,208.12
2023-03-16T09:39:10.776Z,208.12
2023-03-16T09:40:12.118Z,208.12
2023-03-16T09:41:10.702Z,213.75
2023-03-16T09:42:10.739Z,213.75
2023-03-16T09:43:10.674Z,219.38
2023-03-16T09:44:10.686Z,213.75
2023-03-16T09:45:10.668Z,213.75
2023-03-16T09:46:10.715Z,213.75
2023-03-16T09:47:10.643Z,213.75
2023-03-16T09:48:10.618Z,213.75
2023-03-16T09:49:10.630Z,213.75
2023-03-16T09:50:10.594Z,213.75
2023-03-16T09:51:10.699Z,213.75
2023-03-16T09:52:10.547Z,208.12
2023-03-16T09:53:10.632Z,208.12
2023-03-16T09:54:10.530Z,202.50
2023-03-16T09:55:13.605Z,202.50
2023-03-16T09:56:13.568Z,202.50
2023-03-16T09:57:10.490Z,208.12
2023-03-16T09:58:10.478Z,208.12
2023-03-16T09:59:10.468Z,202.50
2023-03-16T10:00:10.471Z,208.12
2023-03-16T10:01:10.500Z,202.50
2023-03-16T10:02:10.463Z,202.50
2023-03-16T10:03:10.400Z,202.50
2023-03-16T10:04:10.462Z,208.12
2023-03-16T10:05:10.384Z,202.50
2023-03-16T10:06:10.359Z,208.12
2023-03-16T10:07:10.351Z,202.50
2023-03-16T10:08:10.387Z,202.50
2023-03-16T10:09:10.324Z,202.50
2023-03-16T10:10:10.317Z,202.50
2023-03-16T10:11:10.294Z,208.12
2023-03-16T10:12:10.301Z,208.12
2023-03-16T10:13:10.292Z,208.12
2023-03-16T10:14:10.290Z,208.12
2023-03-16T10:15:13.263Z,208.12
2023-03-16T10:16:13.261Z,208.12
2023-03-16T10:17:10.210Z,208.12
2023-03-16T10:18:11.823Z,208.12
2023-03-16T10:19:10.190Z,208.12
2023-03-16T10:20:10.258Z,208.12
2023-03-16T10:21:10.163Z,208.12
2023-03-16T10:22:10.146Z,208.12
2023-03-16T10:23:10.127Z,208.12
2023-03-16T10:24:10.136Z,202.50
2023-03-16T10:25:10.133Z,196.88
2023-03-16T10:26:10.082Z,202.50
2023-03-16T10:27:10.063Z,191.25
2023-03-16T10:28:10.063Z,191.25
2023-03-16T10:29:10.072Z,196.88
2023-03-16T10:30:10.085Z,196.88
2023-03-16T10:31:10.014Z,196.88
2023-03-16T10:32:10.022Z,202.50
2023-03-16T10:33:10.417Z,202.50
2023-03-16T10:34:09.965Z,202.50
2023-03-16T10:35:13.015Z,196.88
2023-03-16T10:36:13.020Z,196.88
2023-03-16T10:37:09.929Z,196.88
2023-03-16T10:38:09.932Z,196.88
2023-03-16T10:39:09.910Z,196.88
2023-03-16T10:40:09.889Z,196.88
2023-03-16T10:41:09.899Z,202.50
2023-03-16T10:42:10.757Z,202.50
2023-03-16T10:43:09.845Z,202.50
2023-03-16T10:44:09.830Z,208.12
2023-03-16T10:45:09.828Z,213.75
2023-03-16T10:46:09.904Z,213.75
2023-03-16T10:47:09.842Z,219.38
2023-03-16T10:48:09.807Z,219.38
2023-03-16T10:49:09.780Z,219.38
2023-03-16T10:50:09.794Z,219.38
2023-03-16T10:51:09.806Z,219.38
2023-03-16T10:52:09.743Z,219.38
2023-03-16T10:53:09.735Z,213.75
2023-03-16T10:54:09.734Z,213.75
2023-03-16T10:55:12.707Z,208.12
2023-03-16T10:56:12.755Z,208.12
2023-03-16T10:57:09.666Z,208.12
2023-03-16T10:58:09.676Z,208.12
2023-03-16T10:59:09.658Z,208.12
2023-03-16T11:00:09.628Z,208.12
2023-03-16T11:01:09.683Z,208.12
2023-03-16T11:02:09.654Z,208.12
2023-03-16T11:03:09.588Z,213.75
2023-03-16T11:04:09.617Z,213.75
2023-03-16T11:05:09.569Z,213.75
2023-03-16T11:06:09.560Z,213.75
2023-03-16T11:07:09.560Z,213.75
2023-03-16T11:08:09.537Z,213.75
2023-03-16T11:09:09.515Z,213.75
2023-03-16T11:10:09.511Z,213.75
2023-03-16T11:11:09.482Z,213.75
2023-03-16T11:12:09.504Z,213.75
2023-03-16T11:13:09.463Z,219.38
2023-03-16T11:14:09.466Z,219.38
2023-03-16T11:15:23.653Z,219.38
2023-03-16T11:16:13.498Z,219.38
2023-03-16T11:17:09.480Z,219.38
2023-03-16T11:18:09.386Z,213.75
2023-03-16T11:19:09.394Z,219.38
2023-03-16T11:20:09.370Z,219.38
2023-03-16T11:21:09.356Z,219.38
2023-03-16T11:22:09.335Z,225.00
2023-03-16T11:23:09.361Z,225.00
2023-03-16T11:24:09.305Z,219.38
2023-03-16T11:25:09.320Z,219.38
2023-03-16T11:26:09.284Z,219.38
2023-03-16T11:27:09.258Z,213.75
2023-03-16T11:28:09.274Z,213.75
2023-03-16T11:29:09.262Z,213.75
2023-03-16T11:30:09.218Z,208.12
2023-03-16T11:31:09.260Z,208.12
2023-03-16T11:32:09.242Z,202.50
2023-03-16T11:33:09.225Z,202.50
2023-03-16T11:34:09.178Z,202.50
2023-03-16T11:35:12.157Z,196.88
2023-03-16T11:36:12.177Z,196.88
2023-03-16T11:37:09.135Z,196.88
2023-03-16T11:38:09.162Z,196.88
2023-03-16T11:39:09.118Z,196.88
2023-03-16T11:40:09.091Z,196.88
2023-03-16T11:41:09.085Z,202.50
2023-03-16T11:42:09.073Z,202.50
2023-03-16T11:43:09.044Z,202.50
2023-03-16T11:44:09.064Z,202.50
2023-03-16T11:45:09.023Z,202.50
2023-03-16T11:46:09.052Z,196.88
2023-03-16T11:47:09.013Z,196.88
2023-03-16T11:48:09.006Z,196.88
2023-03-16T11:49:08.971Z,196.88
2023-03-16T11:50:08.965Z,196.88
2023-03-16T11:51:08.950Z,196.88
2023-03-16T11:52:08.931Z,196.88
2023-03-16T11:53:08.933Z,196.88
2023-03-16T11:54:08.914Z,202.50
2023-03-16T11:55:11.865Z,202.50
2023-03-16T11:56:11.896Z,202.50
2023-03-16T11:57:08.841Z,202.50
2023-03-16T11:58:08.821Z,202.50
2023-03-16T11:59:08.849Z,202.50
2023-03-16T12:00:08.815Z,202.50
2023-03-16T12:01:08.833Z,202.50
2023-03-16T12:02:08.791Z,208.12
2023-03-16T12:03:08.806Z,208.12
2023-03-16T12:04:08.785Z,208.12
2023-03-16T12:05:08.780Z,208.12
2023-03-16T12:06:22.238Z,208.12
2023-03-16T12:07:09.733Z,213.75
2023-03-16T12:08:08.678Z,219.38
2023-03-16T12:09:08.669Z,219.38
2023-03-16T12:10:08.652Z,219.38
2023-03-16T12:11:08.646Z,213.75
2023-03-16T12:12:08.610Z,208.12
2023-03-16T12:13:08.623Z,208.12
2023-03-16T12:14:08.577Z,202.50
2023-03-16T12:15:11.573Z,196.88
2023-03-16T12:16:11.645Z,191.25
2023-03-16T12:17:08.750Z,191.25
2023-03-16T12:18:08.539Z,191.25
2023-03-16T12:19:08.511Z,191.25
2023-03-16T12:20:08.500Z,191.25
2023-03-16T12:21:08.479Z,196.88
2023-03-16T12:22:08.471Z,196.88
2023-03-16T12:23:08.513Z,202.50
2023-03-16T12:24:08.431Z,202.50
2023-03-16T12:25:08.421Z,213.75
2023-03-16T12:26:08.400Z,202.50
2023-03-16T12:27:08.414Z,202.50
2023-03-16T12:28:08.381Z,208.12
2023-03-16T12:29:08.397Z,202.50
2023-03-16T12:30:08.351Z,196.88
2023-03-16T12:31:08.451Z,196.88
2023-03-16T12:32:08.327Z,196.88
2023-03-16T12:33:08.368Z,196.88
2023-03-16T12:34:08.291Z,196.88
2023-03-16T12:35:11.846Z,196.88
2023-03-16T12:36:11.369Z,196.88
2023-03-16T12:37:08.266Z,196.88
2023-03-16T12:38:08.244Z,202.50
2023-03-16T12:39:08.256Z,202.50
2023-03-16T12:40:08.248Z,202.50
2023-03-16T12:41:08.205Z,196.88
2023-03-16T12:42:08.208Z,185.62
2023-03-16T12:43:08.179Z,180.00
2023-03-16T12:44:08.259Z,168.75
2023-03-16T12:45:08.146Z,163.12
2023-03-16T12:46:08.200Z,163.12
2023-03-16T12:47:08.113Z,163.12
2023-03-16T12:48:08.098Z,163.12
2023-03-16T12:49:08.136Z,163.12
2023-03-16T12:50:08.079Z,157.50
2023-03-16T12:51:08.057Z,157.50
2023-03-16T12:52:10.082Z,151.88