createdAt,value
2022-11-26T00:04:42.932Z,37.13
2022-11-26T00:14:50.068Z,33.87
2022-11-26T00:24:55.578Z,35.27
2022-11-26T00:35:03.046Z,40.37
2022-11-26T00:45:15.781Z,32.83
2022-11-26T00:55:38.925Z,42.37
2022-11-26T01:05:53.044Z,33.53
2022-11-26T01:16:04.028Z,30.90
2022-11-26T01:26:07.169Z,32.97
2022-11-26T01:36:28.097Z,32.10
2022-11-26T01:46:33.287Z,31.97
2022-11-26T01:56:40.050Z,29.23
2022-11-26T02:06:46.092Z,29.80
2022-11-26T02:17:30.789Z,29.57
2022-11-26T02:27:38.212Z,32.53
2022-11-26T02:37:46.726Z,33.00
2022-11-26T02:47:54.508Z,38.50
2022-11-26T02:57:57.327Z,32.77
2022-11-26T03:08:03.325Z,32.20
2022-11-26T03:18:05.513Z,32.20
2022-11-26T03:28:10.391Z,34.13
2022-11-26T03:38:14.853Z,31.80
2022-11-26T03:48:16.863Z,30.57
2022-11-26T03:58:21.449Z,34.50
2022-11-26T04:08:26.126Z,37.73
2022-11-26T04:18:28.143Z,38.23
2022-11-26T04:28:30.714Z,32.87
2022-11-26T04:38:32.792Z,33.43
2022-11-26T04:48:35.000Z,30.77
2022-11-26T04:58:37.066Z,32.27
2022-11-26T05:08:43.656Z,29.17
2022-11-26T05:18:48.159Z,28.60
2022-11-26T05:28:52.577Z,24.03
2022-11-26T05:38:57.529Z,23.80
2022-11-26T05:49:04.136Z,23.33
2022-11-26T05:59:08.385Z,23.30
2022-11-26T06:09:15.717Z,22.57
2022-11-26T06:19:22.819Z,22.57
2022-11-26T06:29:28.330Z,21.27
2022-11-26T06:39:31.603Z,21.50
2022-11-26T06:49:38.364Z,20.13
2022-11-26T06:59:40.346Z,24.03
2022-11-26T07:09:42.443Z,20.33
2022-11-26T07:19:44.478Z,27.58
2022-11-26T07:29:46.608Z,20.40
2022-11-26T07:39:53.917Z,23.53
2022-11-26T07:49:56.203Z,20.07
2022-11-26T07:59:58.192Z,17.73
2022-11-26T08:10:04.092Z,20.67
2022-11-26T08:20:09.368Z,22.37
2022-11-26T08:30:14.709Z,19.50
2022-11-26T08:40:20.654Z,20.33
2022-11-26T08:50:26.063Z,17.03
2022-11-26T09:00:33.614Z,16.40
2022-11-26T09:10:38.925Z,17.90
2022-11-26T09:20:41.473Z,15.47
2022-11-26T09:30:45.847Z,16.30
2022-11-26T09:41:05.529Z,15.70
2022-11-26T09:51:10.803Z,15.70
2022-11-26T10:01:20.904Z,17.27
2022-11-26T10:12:04.641Z,17.50
2022-11-26T10:22:19.273Z,17.73
2022-11-26T10:32:26.255Z,16.87
2022-11-26T10:42:55.040Z,17.23
2022-11-26T10:53:06.038Z,16.37
2022-11-26T11:03:59.342Z,18.57
2022-11-26T11:13:48.667Z,12.30
2022-11-26T11:24:08.208Z,16.90
2022-11-26T11:34:22.445Z,16.30
2022-11-26T11:44:39.679Z,17.40
2022-11-26T11:55:04.512Z,18.10
2022-11-26T12:05:36.797Z,17.10
2022-11-26T12:15:45.276Z,15.40
2022-11-26T12:25:52.555Z,16.67
2022-11-26T12:36:03.337Z,17.47
2022-11-26T12:46:14.931Z,18.23
2022-11-26T12:56:33.348Z,16.70
2022-11-26T13:06:45.824Z,16.63
2022-11-26T13:16:58.729Z,17.73
2022-11-26T13:27:25.925Z,16.67
2022-11-26T13:37:39.681Z,15.60
2022-11-26T13:47:45.795Z,17.80
2022-11-26T13:57:51.537Z,16.17
2022-11-26T14:08:34.224Z,17.27
2022-11-26T14:18:51.890Z,19.23
2022-11-26T14:29:09.077Z,17.80
2022-11-26T14:39:14.820Z,17.60
2022-11-26T14:49:41.330Z,17.20
2022-11-26T15:00:01.503Z,16.50
2022-11-26T15:10:14.510Z,15.13
2022-11-26T15:20:17.820Z,16.07
2022-11-26T15:30:25.973Z,15.50
2022-11-26T15:40:47.844Z,18.30
2022-11-26T15:50:55.055Z,21.67
2022-11-26T16:01:00.334Z,17.83
2022-11-26T16:11:20.830Z,18.47
2022-11-26T16:21:29.289Z,17.47
2022-11-26T16:31:31.776Z,16.07
2022-11-26T16:41:36.132Z,20.33
2022-11-26T16:51:38.164Z,15.27
2022-11-26T17:01:40.292Z,13.83
2022-11-26T17:11:42.603Z,14.67
2022-11-26T17:21:44.865Z,14.90
2022-11-26T17:31:49.915Z,14.17
2022-11-26T17:41:51.964Z,14.03
2022-11-26T17:51:56.356Z,11.30
2022-11-26T18:01:58.813Z,12.20
2022-11-26T18:12:01.768Z,14.53
2022-11-26T18:22:08.548Z,13.70
2022-11-26T18:32:13.696Z,14.10
2022-11-26T18:42:35.997Z,14.77
2022-11-26T18:52:39.026Z,14.67
2022-11-26T19:02:41.284Z,12.50
2022-11-26T19:12:43.513Z,13.87
2022-11-26T19:22:50.493Z,13.10
2022-11-26T19:32:53.892Z,13.63
2022-11-26T19:42:56.108Z,16.13
2022-11-26T19:52:58.261Z,16.47
2022-11-26T20:03:02.606Z,16.53
2022-11-26T20:13:08.182Z,16.10
2022-11-26T20:23:12.629Z,15.90
2022-11-26T20:33:19.743Z,16.23
2022-11-26T20:43:21.958Z,19.10
2022-11-26T20:53:23.986Z,17.00
2022-11-26T21:03:26.856Z,20.00
2022-11-26T21:13:28.991Z,18.43
2022-11-26T21:23:31.123Z,20.83
2022-11-26T21:33:33.449Z,16.90
2022-11-26T21:43:41.914Z,20.67
2022-11-26T21:53:47.268Z,19.90
2022-11-26T22:03:55.766Z,20.77
2022-11-26T22:13:58.268Z,19.87
2022-11-26T22:24:04.723Z,21.33
2022-11-26T22:34:10.421Z,18.33
2022-11-26T22:44:13.941Z,18.10
2022-11-26T22:54:16.719Z,31.03
2022-11-26T23:04:21.078Z,18.70
2022-11-26T23:14:26.875Z,20.13
2022-11-26T23:24:30.277Z,17.97
2022-11-26T23:34:34.022Z,20.30
2022-11-26T23:44:38.484Z,19.10
2022-11-26T23:54:46.584Z,16.63
