createdAt,value
2018-01-26T08:12:51.434Z,33.75
2018-01-26T08:13:51.421Z,33.75
2018-01-26T08:15:44.387Z,33.75
2018-01-26T08:16:44.378Z,33.75
2018-01-26T08:18:37.322Z,39.38
2018-01-26T08:19:37.329Z,39.38
2018-01-26T08:21:30.313Z,39.38
2018-01-26T08:22:30.301Z,39.38
2018-01-26T08:24:23.347Z,33.75
2018-01-26T08:25:23.337Z,33.75
2018-01-26T08:27:16.290Z,33.75
2018-01-26T08:28:16.293Z,33.75
2018-01-26T08:30:09.258Z,33.75
2018-01-26T08:31:09.245Z,33.75
2018-01-26T08:33:02.191Z,39.38
2018-01-26T08:34:02.197Z,39.38
2018-01-26T08:35:55.161Z,45.00
2018-01-26T08:36:55.151Z,45.00
2018-01-26T08:38:48.098Z,45.00
2018-01-26T08:39:48.103Z,50.63
2018-01-26T08:41:41.055Z,50.63
2018-01-26T08:42:41.041Z,50.63
2018-01-26T08:44:33.962Z,50.63
2018-01-26T08:45:33.969Z,50.63
2018-01-26T08:47:26.913Z,50.63
2018-01-26T08:48:26.903Z,50.63
2018-01-26T08:50:19.861Z,50.63
2018-01-26T08:51:19.836Z,45.00
2018-01-26T08:53:12.762Z,50.63
2018-01-26T08:54:12.770Z,50.63
2018-01-26T08:56:05.713Z,56.25
2018-01-26T08:57:05.702Z,56.25
2018-01-26T08:58:58.622Z,61.88
2018-01-26T08:59:58.635Z,61.88
2018-01-26T09:01:51.586Z,61.88
2018-01-26T09:02:51.566Z,61.88
2018-01-26T09:04:44.589Z,61.88
2018-01-26T09:05:44.582Z,61.88
2018-01-26T09:07:37.544Z,61.88
2018-01-26T09:08:37.535Z,61.88
2018-01-26T09:10:30.512Z,61.88
2018-01-26T09:11:30.484Z,61.88
2018-01-26T09:13:23.441Z,61.88
2018-01-26T09:14:23.438Z,61.88
2018-01-26T09:16:16.412Z,73.13
2018-01-26T09:17:16.402Z,73.13
2018-01-26T09:19:09.353Z,78.75
2018-01-26T09:20:09.345Z,78.75
2018-01-26T09:22:02.308Z,78.75
2018-01-26T09:23:02.298Z,84.38
2018-01-26T09:24:55.241Z,84.38
2018-01-26T09:25:55.252Z,84.38
2018-01-26T09:27:48.214Z,78.75
2018-01-26T09:28:48.205Z,78.75
2018-01-26T09:30:41.149Z,78.75
2018-01-26T09:31:41.156Z,78.75
2018-01-26T09:33:34.122Z,78.75
2018-01-26T09:34:34.116Z,78.75
2018-01-26T09:36:27.057Z,84.38
2018-01-26T09:37:27.064Z,84.38
2018-01-26T09:39:20.057Z,90.00
2018-01-26T09:40:20.016Z,90.00
2018-01-26T09:42:12.998Z,95.63
2018-01-26T09:43:12.971Z,95.63
2018-01-26T09:45:05.916Z,95.63
2018-01-26T09:46:05.923Z,95.63
2018-01-26T09:47:58.877Z,95.63
2018-01-26T09:48:58.876Z,101.25
2018-01-26T09:50:51.822Z,101.25
2018-01-26T09:51:51.827Z,101.25
2018-01-26T09:53:44.789Z,106.88
2018-01-26T09:54:44.782Z,106.88
2018-01-26T09:56:37.728Z,106.88
2018-01-26T09:57:37.736Z,112.50
2018-01-26T09:59:30.682Z,112.50
2018-01-26T10:00:30.674Z,112.50
2018-01-26T10:02:23.633Z,112.50
2018-01-26T10:03:23.642Z,112.50
2018-01-26T10:05:16.606Z,118.13
2018-01-26T10:06:16.599Z,123.75
2018-01-26T10:08:09.564Z,123.75
2018-01-26T10:09:09.566Z,129.38
2018-01-26T10:11:02.493Z,129.38
2018-01-26T10:12:02.519Z,129.38
2018-01-26T10:13:55.462Z,129.38
2018-01-26T10:14:55.455Z,129.38
2018-01-26T10:16:48.411Z,123.75
2018-01-26T10:17:48.410Z,123.75
2018-01-26T10:19:41.366Z,129.38
2018-01-26T10:20:41.357Z,129.38
2018-01-26T10:22:34.306Z,135.00
2018-01-26T10:23:34.313Z,135.00
2018-01-26T10:25:27.273Z,135.00
2018-01-26T10:26:27.289Z,140.63
2018-01-26T10:28:20.214Z,146.25
2018-01-26T10:29:20.220Z,151.88
2018-01-26T10:31:13.178Z,157.50
2018-01-26T10:32:13.170Z,157.50
2018-01-26T10:34:06.135Z,157.50
2018-01-26T10:35:06.122Z,157.50
2018-01-26T10:36:59.048Z,157.50
2018-01-26T10:37:59.062Z,151.88
2018-01-26T10:39:52.007Z,146.25
2018-01-26T10:40:52.000Z,146.25
2018-01-26T10:42:44.923Z,140.63
2018-01-26T10:43:44.937Z,135.00
2018-01-26T10:45:37.880Z,135.00
2018-01-26T10:46:37.872Z,135.00
2018-01-26T10:48:30.795Z,146.25
2018-01-26T10:49:30.812Z,146.25
2018-01-26T10:51:23.849Z,151.88
2018-01-26T10:52:23.842Z,146.25
2018-01-26T10:54:16.785Z,140.63
2018-01-26T10:55:16.794Z,140.63
2018-01-26T10:57:09.756Z,140.63
2018-01-26T10:58:09.749Z,140.63
2018-01-26T11:00:02.708Z,146.25
2018-01-26T11:01:02.701Z,151.88
2018-01-26T11:02:55.644Z,163.13
2018-01-26T11:03:55.656Z,163.13
2018-01-26T11:05:48.616Z,163.13
2018-01-26T11:06:48.604Z,163.13
2018-01-26T11:08:41.547Z,157.50
2018-01-26T11:09:41.563Z,157.50
2018-01-26T11:11:34.527Z,151.88
2018-01-26T11:12:34.528Z,146.25
2018-01-26T11:14:27.452Z,146.25
2018-01-26T11:15:27.465Z,140.63
2018-01-26T11:17:20.425Z,146.25
2018-01-26T11:18:20.415Z,151.88
2018-01-26T11:20:13.385Z,157.50
2018-01-26T11:21:13.375Z,157.50
2018-01-26T11:23:06.337Z,157.50
2018-01-26T11:24:06.326Z,157.50
2018-01-26T11:25:59.777Z,151.88
2018-01-26T11:26:59.791Z,151.88
2018-01-26T11:28:52.751Z,151.88
2018-01-26T11:29:52.740Z,146.25
2018-01-26T11:31:45.714Z,157.50
2018-01-26T11:32:45.700Z,151.88
2018-01-26T11:34:38.645Z,146.25
2018-01-26T11:35:38.653Z,140.63
2018-01-26T11:37:31.610Z,140.63
2018-01-26T11:38:31.602Z,140.63
2018-01-26T11:40:24.543Z,151.88
2018-01-26T11:41:24.555Z,151.88
2018-01-26T11:43:17.504Z,151.88
2018-01-26T11:44:17.497Z,157.50
2018-01-26T11:46:10.455Z,151.88
2018-01-26T11:47:10.460Z,151.88
2018-01-26T11:49:03.419Z,146.25
2018-01-26T11:50:03.410Z,146.25
2018-01-26T11:51:56.356Z,140.63
2018-01-26T11:52:56.370Z,146.25
2018-01-26T11:54:49.326Z,163.13
2018-01-26T11:55:49.366Z,163.13
2018-01-26T11:57:42.258Z,168.75
2018-01-26T11:58:42.269Z,168.75
2018-01-26T12:00:35.354Z,163.13
2018-01-26T12:01:35.345Z,157.50
2018-01-26T12:03:28.394Z,151.88
2018-01-26T12:04:28.381Z,151.88
2018-01-26T12:06:21.326Z,151.88
2018-01-26T12:07:21.358Z,151.88
2018-01-26T12:09:14.297Z,157.50
2018-01-26T12:10:14.291Z,157.50
2018-01-26T12:12:07.233Z,163.13
2018-01-26T12:13:07.241Z,168.75
2018-01-26T12:15:00.199Z,168.75
2018-01-26T12:16:00.194Z,168.75
2018-01-26T12:17:53.135Z,174.38
2018-01-26T12:18:53.150Z,174.38
2018-01-26T12:20:46.101Z,180.00
2018-01-26T12:21:46.089Z,180.00
2018-01-26T12:23:39.547Z,174.38
2018-01-26T12:24:39.526Z,174.38
2018-01-26T12:26:32.455Z,168.75
2018-01-26T12:27:32.472Z,163.13
2018-01-26T12:29:25.418Z,151.88
2018-01-26T12:30:25.408Z,146.25
2018-01-26T12:32:18.338Z,140.63
2018-01-26T12:33:18.349Z,135.00
2018-01-26T12:35:11.300Z,135.00
2018-01-26T12:36:11.289Z,135.00
2018-01-26T12:38:04.219Z,135.00
2018-01-26T12:39:04.236Z,135.00
2018-01-26T12:40:57.185Z,135.00
2018-01-26T12:41:57.177Z,135.00
2018-01-26T12:43:50.106Z,135.00
2018-01-26T12:44:50.119Z,129.38
2018-01-26T12:46:43.088Z,129.38
2018-01-26T12:47:43.076Z,135.00
2018-01-26T12:49:35.987Z,135.00
2018-01-26T12:50:35.999Z,135.00
2018-01-26T12:52:29.000Z,135.00
2018-01-26T12:53:28.992Z,140.63
2018-01-26T12:55:21.954Z,140.63
2018-01-26T12:56:21.945Z,135.00
2018-01-26T12:58:14.886Z,129.38
2018-01-26T12:59:14.899Z,135.00
2018-01-26T13:01:07.863Z,135.00
2018-01-26T13:02:07.888Z,135.00
2018-01-26T13:04:00.793Z,135.00
2018-01-26T13:05:00.805Z,135.00
2018-01-26T13:06:53.767Z,135.00
2018-01-26T13:07:53.758Z,129.38
2018-01-26T13:09:46.687Z,129.38
2018-01-26T13:10:46.702Z,129.38
2018-01-26T13:12:39.652Z,129.38
2018-01-26T13:13:39.645Z,135.00
2018-01-26T13:15:32.576Z,135.00
2018-01-26T13:16:32.589Z,129.38
2018-01-26T13:18:25.576Z,123.75
2018-01-26T13:19:25.558Z,123.75
2018-01-26T13:21:18.503Z,118.13
2018-01-26T13:22:18.517Z,118.13
2018-01-26T13:24:11.582Z,123.75
2018-01-26T13:25:11.572Z,123.75
2018-01-26T13:27:04.641Z,118.13
2018-01-26T13:28:04.631Z,118.13
2018-01-26T13:29:57.560Z,123.75
2018-01-26T13:30:57.568Z,118.13
2018-01-26T13:32:50.517Z,118.13
2018-01-26T13:33:50.514Z,118.13
2018-01-26T13:35:43.447Z,112.50
2018-01-26T13:36:43.456Z,112.50
2018-01-26T13:38:36.394Z,112.50
2018-01-26T13:39:36.385Z,112.50
2018-01-26T13:41:29.316Z,112.50
2018-01-26T13:42:29.331Z,112.50
2018-01-26T13:44:22.304Z,112.50
2018-01-26T13:45:22.267Z,106.88
2018-01-26T13:47:15.195Z,106.88
2018-01-26T13:48:15.205Z,106.88
2018-01-26T13:50:08.151Z,106.88
2018-01-26T13:51:08.152Z,106.88
2018-01-26T13:53:01.115Z,106.88
2018-01-26T13:54:01.085Z,106.88
2018-01-26T13:55:54.013Z,101.25
2018-01-26T13:56:54.022Z,101.25
2018-01-26T13:58:46.971Z,95.63
2018-01-26T13:59:46.966Z,95.63
2018-01-26T14:01:39.889Z,90.00
2018-01-26T14:02:39.916Z,95.63
2018-01-26T14:04:32.852Z,101.25
2018-01-26T14:05:32.844Z,95.63
2018-01-26T14:07:25.768Z,95.63
2018-01-26T14:08:25.780Z,95.63
2018-01-26T14:10:18.732Z,90.00
2018-01-26T14:11:18.722Z,90.00
2018-01-26T14:12:18.744Z,95.63
2018-01-26T14:13:18.793Z,95.63
2018-01-26T14:14:18.781Z,90.00
2018-01-26T14:15:18.804Z,90.00
2018-01-26T14:16:18.820Z,90.00
2018-01-26T14:17:18.839Z,90.00
2018-01-26T14:18:18.858Z,84.38
2018-01-26T14:19:18.883Z,78.75
2018-01-26T14:20:18.895Z,78.75
2018-01-26T14:21:18.935Z,73.13
2018-01-26T14:22:18.949Z,73.13
2018-01-26T14:23:18.950Z,73.13
2018-01-26T14:24:18.972Z,73.13
2018-01-26T14:25:18.992Z,73.13
2018-01-26T14:26:19.018Z,73.13
2018-01-26T14:27:19.027Z,73.13
2018-01-26T14:28:19.043Z,73.13
2018-01-26T14:29:19.064Z,73.13
2018-01-26T14:30:19.084Z,73.13
2018-01-26T14:31:19.101Z,73.13
2018-01-26T14:32:19.145Z,73.13
2018-01-26T14:33:19.147Z,73.13
2018-01-26T14:34:19.161Z,73.13
2018-01-26T14:35:19.178Z,73.13
2018-01-26T14:36:19.193Z,73.13
2018-01-26T14:37:19.214Z,73.13
2018-01-26T14:38:19.234Z,73.13
2018-01-26T14:39:19.251Z,73.13
2018-01-26T14:40:19.280Z,73.13
2018-01-26T14:41:19.287Z,73.13
2018-01-26T14:42:19.304Z,73.13
2018-01-26T14:43:20.673Z,73.13
2018-01-26T14:44:19.346Z,67.50
2018-01-26T14:45:19.364Z,73.13
2018-01-26T14:46:19.380Z,61.88
2018-01-26T14:47:19.403Z,61.88
2018-01-26T14:48:19.450Z,61.88
2018-01-26T14:49:19.440Z,56.25
2018-01-26T14:50:19.457Z,56.25
2018-01-26T14:51:19.480Z,56.25
2018-01-26T14:52:19.494Z,56.25
2018-01-26T14:53:19.511Z,56.25
2018-01-26T14:54:19.531Z,56.25
2018-01-26T14:55:19.552Z,61.88
2018-01-26T14:56:19.575Z,73.13
2018-01-26T14:57:19.587Z,61.88
2018-01-26T14:58:19.604Z,61.88
2018-01-26T14:59:19.625Z,67.50
2018-01-26T15:00:19.638Z,56.25
2018-01-26T15:01:19.657Z,56.25
2018-01-26T15:02:19.683Z,56.25
2018-01-26T15:03:19.697Z,61.88
2018-01-26T15:04:19.713Z,61.88
2018-01-26T15:05:19.735Z,56.25
2018-01-26T15:06:19.757Z,50.63
2018-01-26T15:07:19.774Z,50.63
2018-01-26T15:08:19.793Z,50.63
2018-01-26T15:09:19.817Z,45.00
2018-01-26T15:10:19.829Z,39.38
2018-01-26T15:11:19.846Z,39.38
2018-01-26T15:12:19.866Z,39.38
2018-01-26T15:13:19.882Z,39.38
2018-01-26T15:14:19.903Z,39.38
2018-01-26T15:15:19.920Z,39.38
2018-01-26T15:16:19.942Z,39.38
2018-01-26T15:17:19.966Z,33.75
2018-01-26T15:18:19.979Z,33.75
2018-01-26T15:19:19.998Z,33.75
2018-01-26T15:20:20.017Z,33.75
2018-01-26T15:21:20.033Z,33.75
2018-01-26T15:22:20.052Z,28.13
2018-01-26T15:23:20.070Z,28.13
2018-01-26T15:24:20.090Z,28.13
2018-01-26T15:25:20.108Z,22.50
2018-01-26T15:26:20.128Z,22.50
2018-01-26T15:27:20.149Z,22.50
2018-01-26T15:28:20.162Z,16.88
2018-01-26T15:29:20.187Z,16.88
2018-01-26T15:30:20.201Z,16.88
2018-01-26T15:31:20.219Z,16.88
2018-01-26T15:32:20.237Z,16.88
2018-01-26T15:33:20.256Z,16.88
2018-01-26T15:34:20.277Z,16.88
2018-01-26T15:35:20.502Z,16.88
2018-01-26T15:36:20.311Z,11.25
2018-01-26T15:37:20.498Z,11.25
2018-01-26T15:38:20.356Z,11.25
2018-01-26T15:39:20.368Z,11.25
2018-01-26T15:40:20.391Z,11.25
2018-01-26T15:41:20.406Z,5.63
2018-01-26T15:42:20.430Z,5.63
2018-01-26T15:43:20.447Z,5.63
2018-01-26T15:44:20.464Z,5.63
2018-01-26T15:45:20.479Z,5.63
2018-01-26T15:46:20.499Z,5.63
2018-01-26T15:47:20.521Z,5.63
2018-01-26T15:48:20.533Z,5.63
2018-01-26T15:49:20.555Z,5.63
2018-01-26T15:50:20.570Z,5.63
2018-01-26T15:51:20.593Z,5.63
2018-01-26T15:52:20.617Z,5.63
2018-01-26T15:53:20.625Z,0.00
2018-01-26T15:54:20.646Z,0.00
2018-01-26T15:55:20.672Z,0.00
2018-01-26T15:56:20.681Z,0.00
2018-01-26T15:57:20.700Z,0.00
2018-01-26T15:58:20.721Z,0.00
2018-01-26T15:59:20.745Z,0.00
2018-01-26T16:00:20.754Z,0.00
2018-01-26T16:01:20.771Z,0.00
2018-01-26T16:02:20.796Z,0.00
2018-01-26T16:03:20.813Z,0.00
2018-01-26T16:04:20.830Z,0.00
2018-01-26T16:05:20.852Z,0.00
2018-01-26T16:06:20.870Z,0.00
2018-01-26T16:07:20.885Z,0.00
2018-01-26T16:08:20.904Z,0.00
2018-01-26T16:09:20.923Z,0.00
2018-01-26T16:10:20.938Z,0.00
2018-01-26T16:11:20.959Z,0.00
2018-01-26T16:12:20.980Z,0.00
2018-01-26T16:13:20.999Z,0.00
2018-01-26T16:14:21.015Z,0.00
2018-01-26T16:15:21.034Z,0.00
2018-01-26T16:16:21.052Z,0.00
2018-01-26T16:17:21.070Z,0.00
2018-01-26T16:18:21.086Z,0.00
2018-01-26T16:19:21.109Z,0.00
2018-01-26T16:20:21.125Z,0.00
2018-01-26T16:21:21.145Z,0.00
2018-01-26T16:22:21.158Z,0.00
2018-01-26T16:23:21.177Z,0.00
2018-01-26T16:24:21.196Z,0.00
2018-01-26T16:25:21.213Z,0.00
2018-01-26T16:26:21.229Z,0.00
2018-01-26T16:27:21.250Z,0.00
2018-01-26T16:28:21.269Z,0.00
2018-01-26T16:29:21.289Z,0.00
2018-01-26T16:30:21.305Z,0.00
2018-01-26T16:31:21.324Z,0.00
2018-01-26T16:32:21.343Z,0.00
2018-01-26T16:33:21.366Z,0.00
2018-01-26T16:34:21.379Z,0.00
2018-01-26T16:35:21.396Z,0.00
2018-01-26T16:36:21.412Z,0.00
2018-01-26T16:37:21.432Z,0.00
2018-01-26T16:38:21.457Z,0.00
2018-01-26T16:39:21.466Z,0.00
2018-01-26T16:40:21.483Z,0.00
2018-01-26T16:41:21.503Z,0.00
2018-01-26T16:42:21.523Z,0.00
2018-01-26T16:43:21.539Z,0.00
2018-01-26T16:44:21.575Z,0.00
2018-01-26T16:45:21.623Z,0.00
2018-01-26T16:46:21.601Z,0.00
2018-01-26T16:47:21.687Z,0.00
2018-01-26T16:48:21.633Z,0.00
2018-01-26T16:49:21.653Z,0.00
2018-01-26T16:50:21.708Z,0.00
2018-01-26T16:51:21.683Z,0.00
2018-01-26T16:52:21.707Z,0.00
2018-01-26T16:53:21.724Z,0.00
2018-01-26T16:54:21.753Z,0.00
2018-01-26T16:55:21.763Z,0.00
2018-01-26T16:56:21.780Z,0.00
2018-01-26T16:57:21.796Z,0.00
2018-01-26T16:58:21.817Z,0.00
2018-01-26T16:59:21.833Z,0.00
2018-01-26T17:00:21.848Z,0.00
2018-01-26T17:01:21.869Z,0.00
2018-01-26T17:02:21.890Z,0.00
2018-01-26T17:03:21.908Z,0.00
2018-01-26T17:04:21.919Z,0.00
2018-01-26T17:05:21.942Z,0.00
2018-01-26T17:06:21.963Z,0.00
2018-01-26T17:07:21.980Z,0.00
2018-01-26T17:08:22.000Z,0.00
2018-01-26T17:09:22.019Z,0.00
2018-01-26T17:10:22.031Z,0.00
2018-01-26T17:11:22.050Z,0.00
2018-01-26T17:12:22.070Z,0.00
2018-01-26T17:13:22.091Z,0.00
2018-01-26T17:14:22.105Z,0.00
2018-01-26T17:15:22.127Z,0.00
2018-01-26T17:16:22.140Z,0.00
2018-01-26T17:17:22.159Z,0.00
2018-01-26T17:18:22.176Z,0.00
2018-01-26T17:19:22.198Z,0.00
2018-01-26T17:20:22.215Z,0.00
2018-01-26T17:21:22.236Z,0.00
2018-01-26T17:22:22.253Z,0.00
2018-01-26T17:23:22.270Z,0.00
2018-01-26T17:24:22.289Z,0.00
2018-01-26T17:25:22.305Z,0.00
2018-01-26T17:26:22.325Z,0.00
2018-01-26T17:27:22.343Z,0.00
2018-01-26T17:28:22.362Z,0.00
2018-01-26T17:29:22.382Z,0.00
2018-01-26T17:30:22.401Z,0.00
2018-01-26T17:31:22.417Z,0.00
2018-01-26T17:32:22.436Z,0.00
2018-01-26T17:33:22.452Z,0.00
2018-01-26T17:34:22.476Z,0.00
2018-01-26T17:35:22.490Z,0.00
2018-01-26T17:36:22.506Z,0.00
2018-01-26T17:37:22.531Z,0.00
2018-01-26T17:38:22.544Z,0.00
2018-01-26T17:39:22.562Z,0.00
2018-01-26T17:40:22.583Z,0.00
2018-01-26T17:41:22.637Z,0.00
2018-01-26T17:42:22.618Z,0.00
2018-01-26T17:43:22.639Z,0.00
2018-01-26T17:44:22.669Z,0.00
2018-01-26T17:45:22.669Z,0.00
2018-01-26T17:46:22.690Z,0.00
2018-01-26T17:47:22.707Z,0.00
2018-01-26T17:48:22.726Z,0.00
2018-01-26T17:49:22.742Z,0.00
2018-01-26T17:50:22.760Z,0.00
2018-01-26T17:51:22.780Z,0.00
2018-01-26T17:52:22.793Z,0.00
2018-01-26T17:53:22.812Z,0.00
2018-01-26T17:54:22.835Z,0.00
2018-01-26T17:55:22.850Z,0.00
2018-01-26T17:56:22.871Z,0.00
2018-01-26T17:57:22.886Z,0.00
2018-01-26T17:58:22.907Z,0.00
2018-01-26T17:59:22.927Z,0.00
2018-01-26T18:00:22.945Z,0.00
2018-01-26T18:01:22.957Z,0.00
2018-01-26T18:02:22.979Z,0.00
2018-01-26T18:03:22.998Z,0.00
2018-01-26T18:04:23.013Z,0.00
2018-01-26T18:05:23.031Z,0.00
2018-01-26T18:06:23.051Z,0.00
2018-01-26T18:07:23.070Z,0.00
2018-01-26T18:08:23.088Z,0.00
2018-01-26T18:09:23.106Z,0.00
2018-01-26T18:10:23.126Z,0.00
2018-01-26T18:11:23.140Z,0.00
2018-01-26T18:12:23.160Z,0.00
2018-01-26T18:13:23.177Z,0.00
2018-01-26T18:14:23.189Z,0.00
2018-01-26T18:15:23.245Z,0.00
2018-01-26T18:16:23.230Z,0.00
2018-01-26T18:17:23.249Z,0.00
2018-01-26T18:18:25.154Z,0.00
2018-01-26T18:19:23.284Z,0.00
2018-01-26T18:20:23.301Z,0.00
2018-01-26T18:21:23.322Z,0.00
2018-01-26T18:22:23.335Z,0.00
2018-01-26T18:23:23.356Z,0.00
2018-01-26T18:24:23.371Z,0.00
2018-01-26T18:25:23.391Z,0.00
2018-01-26T18:26:23.411Z,0.00
2018-01-26T18:27:23.425Z,0.00
2018-01-26T18:28:23.449Z,0.00
2018-01-26T18:29:23.462Z,0.00
2018-01-26T18:30:23.482Z,0.00
2018-01-26T18:31:23.495Z,0.00
2018-01-26T18:32:23.517Z,0.00
2018-01-26T18:33:23.532Z,0.00
2018-01-26T18:34:23.550Z,0.00
2018-01-26T18:35:23.572Z,0.00
2018-01-26T18:36:23.585Z,0.00
2018-01-26T18:37:23.604Z,0.00
2018-01-26T18:38:23.621Z,0.00
2018-01-26T18:39:23.636Z,0.00
2018-01-26T18:40:23.656Z,0.00
2018-01-26T18:41:23.673Z,0.00
2018-01-26T18:42:23.692Z,0.00
2018-01-26T18:43:23.711Z,0.00
2018-01-26T18:44:23.723Z,0.00
2018-01-26T18:45:23.744Z,0.00
2018-01-26T18:46:23.761Z,0.00
2018-01-26T18:47:23.782Z,0.00
2018-01-26T18:48:23.796Z,0.00
2018-01-26T18:49:23.816Z,0.00
2018-01-26T18:50:23.832Z,0.00
2018-01-26T18:51:23.849Z,0.00
2018-01-26T18:52:23.869Z,0.00
2018-01-26T18:53:23.891Z,0.00
2018-01-26T18:54:23.903Z,0.00
2018-01-26T18:55:23.928Z,0.00
2018-01-26T18:56:23.962Z,0.00
2018-01-26T18:57:23.958Z,0.00
2018-01-26T18:58:23.972Z,0.00
2018-01-26T18:59:23.992Z,0.00
2018-01-26T19:00:24.032Z,0.00
2018-01-26T19:01:24.022Z,0.00
2018-01-26T19:02:24.042Z,0.00
2018-01-26T19:03:24.059Z,0.00
2018-01-26T19:04:24.075Z,0.00
2018-01-26T19:05:24.091Z,0.00
2018-01-26T19:06:24.111Z,0.00
2018-01-26T19:07:24.128Z,0.00
2018-01-26T19:08:24.146Z,0.00
2018-01-26T19:09:24.164Z,0.00
2018-01-26T19:10:24.183Z,0.00
2018-01-26T19:11:24.259Z,0.00
2018-01-26T19:12:24.215Z,0.00
2018-01-26T19:13:24.229Z,0.00
2018-01-26T19:14:24.256Z,0.00
2018-01-26T19:15:24.267Z,0.00
2018-01-26T19:16:24.324Z,0.00
2018-01-26T19:17:24.298Z,0.00
2018-01-26T19:18:24.321Z,0.00
2018-01-26T19:19:24.333Z,0.00
2018-01-26T19:20:24.353Z,0.00
2018-01-26T19:21:24.368Z,0.00
2018-01-26T19:22:24.383Z,0.00
2018-01-26T19:23:24.405Z,0.00
2018-01-26T19:24:24.430Z,0.00
2018-01-26T19:25:24.437Z,0.00
2018-01-26T19:26:24.456Z,0.00
2018-01-26T19:27:24.473Z,0.00
2018-01-26T19:28:24.486Z,0.00
2018-01-26T19:29:24.503Z,0.00
2018-01-26T19:30:24.526Z,0.00
2018-01-26T19:31:24.540Z,0.00
2018-01-26T19:32:24.559Z,0.00
2018-01-26T19:33:24.569Z,0.00
2018-01-26T19:34:24.591Z,0.00
2018-01-26T19:35:24.607Z,0.00
2018-01-26T19:36:24.622Z,0.00
2018-01-26T19:37:24.642Z,0.00
2018-01-26T19:38:24.658Z,0.00
2018-01-26T19:39:24.672Z,0.00
2018-01-26T19:40:24.698Z,0.00
2018-01-26T19:41:24.705Z,0.00
2018-01-26T19:42:24.723Z,0.00
2018-01-26T19:43:24.739Z,0.00
2018-01-26T19:44:24.766Z,0.00
2018-01-26T19:45:24.782Z,0.00
2018-01-26T19:46:24.794Z,0.00
2018-01-26T19:47:24.811Z,0.00
2018-01-26T19:48:24.818Z,0.00
2018-01-26T19:49:24.838Z,0.00
2018-01-26T19:50:24.858Z,0.00
2018-01-26T19:51:24.870Z,0.00
2018-01-26T19:52:24.889Z,0.00
2018-01-26T19:53:24.906Z,0.00
2018-01-26T19:54:24.921Z,0.00
2018-01-26T19:55:24.941Z,0.00
2018-01-26T19:56:24.950Z,0.00
2018-01-26T19:57:24.967Z,0.00
2018-01-26T19:58:24.988Z,0.00
2018-01-26T19:59:25.004Z,0.00
2018-01-26T20:00:25.017Z,0.00
2018-01-26T20:01:25.037Z,0.00
2018-01-26T20:02:25.053Z,0.00
2018-01-26T20:03:25.078Z,0.00
2018-01-26T20:04:25.085Z,0.00
2018-01-26T20:05:25.102Z,0.00
2018-01-26T20:06:25.118Z,0.00
2018-01-26T20:07:25.135Z,0.00
2018-01-26T20:08:25.155Z,0.00
2018-01-26T20:09:25.169Z,0.00
2018-01-26T20:10:25.184Z,0.00
2018-01-26T20:11:25.202Z,0.00
2018-01-26T20:12:25.216Z,0.00
2018-01-26T20:13:25.234Z,0.00
2018-01-26T20:14:25.252Z,0.00
2018-01-26T20:15:25.267Z,0.00
2018-01-26T20:16:25.287Z,0.00
2018-01-26T20:17:25.300Z,0.00
2018-01-26T20:18:25.315Z,0.00
2018-01-26T20:19:25.340Z,0.00
2018-01-26T20:20:25.351Z,0.00
2018-01-26T20:21:25.361Z,0.00
2018-01-26T20:22:25.407Z,0.00
2018-01-26T20:23:25.398Z,0.00
2018-01-26T20:24:25.410Z,0.00
2018-01-26T20:25:25.427Z,0.00
2018-01-26T20:26:25.451Z,0.00
2018-01-26T20:27:25.463Z,0.00
2018-01-26T20:28:25.519Z,0.00
2018-01-26T20:29:25.492Z,0.00
2018-01-26T20:30:25.512Z,0.00
2018-01-26T20:31:25.525Z,0.00
2018-01-26T20:32:25.545Z,0.00
2018-01-26T20:33:25.562Z,0.00
2018-01-26T20:34:25.579Z,0.00
2018-01-26T20:35:25.606Z,0.00
2018-01-26T20:36:25.612Z,0.00
2018-01-26T20:37:25.627Z,0.00
2018-01-26T20:38:25.645Z,0.00
2018-01-26T20:39:25.663Z,0.00
2018-01-26T20:40:25.701Z,0.00
2018-01-26T20:41:25.691Z,0.00
2018-01-26T20:42:25.711Z,0.00
2018-01-26T20:43:25.731Z,0.00
2018-01-26T20:44:25.742Z,0.00
2018-01-26T20:45:25.760Z,0.00
2018-01-26T20:46:25.785Z,0.00
2018-01-26T20:47:25.792Z,0.00
2018-01-26T20:48:25.821Z,0.00
2018-01-26T20:49:25.832Z,0.00
2018-01-26T20:50:25.841Z,0.00
2018-01-26T20:51:25.860Z,0.00
2018-01-26T20:52:25.878Z,0.00
2018-01-26T20:53:25.891Z,0.00
2018-01-26T20:54:25.907Z,0.00
2018-01-26T20:55:25.928Z,0.00
2018-01-26T20:56:25.937Z,0.00
2018-01-26T20:57:25.958Z,0.00
2018-01-26T20:58:25.989Z,0.00
2018-01-26T20:59:26.006Z,0.00
2018-01-26T21:00:26.009Z,0.00
2018-01-26T21:01:26.025Z,0.00
2018-01-26T21:02:26.046Z,0.00
2018-01-26T21:03:26.058Z,0.00
2018-01-26T21:04:26.080Z,0.00
2018-01-26T21:05:26.091Z,0.00
2018-01-26T21:06:26.115Z,0.00
2018-01-26T21:07:26.127Z,0.00
2018-01-26T21:08:26.142Z,0.00
2018-01-26T21:09:26.165Z,0.00
2018-01-26T21:10:26.178Z,0.00
2018-01-26T21:11:26.195Z,0.00
2018-01-26T21:12:26.255Z,0.00
2018-01-26T21:13:26.227Z,0.00
2018-01-26T21:14:26.243Z,0.00
2018-01-26T21:15:26.265Z,0.00
2018-01-26T21:16:26.279Z,0.00
2018-01-26T21:17:26.295Z,0.00
2018-01-26T21:18:26.316Z,0.00
2018-01-26T21:19:26.328Z,0.00
2018-01-26T21:20:26.347Z,0.00
2018-01-26T21:21:26.365Z,0.00
2018-01-26T21:22:26.379Z,0.00
2018-01-26T21:23:26.397Z,0.00
2018-01-26T21:24:26.416Z,0.00
2018-01-26T21:25:26.432Z,0.00
2018-01-26T21:26:26.449Z,0.00
2018-01-26T21:27:26.468Z,0.00
2018-01-26T21:28:27.778Z,0.00
2018-01-26T21:29:26.496Z,0.00
2018-01-26T21:30:26.512Z,0.00
2018-01-26T21:31:26.532Z,0.00
2018-01-26T21:32:26.547Z,0.00
2018-01-26T21:33:26.570Z,0.00
2018-01-26T21:34:26.582Z,0.00
2018-01-26T21:35:26.594Z,0.00
2018-01-26T21:36:26.615Z,0.00
2018-01-26T21:37:26.626Z,0.00
2018-01-26T21:38:26.647Z,0.00
2018-01-26T21:39:26.668Z,0.00
2018-01-26T21:40:26.681Z,0.00
2018-01-26T21:41:26.697Z,0.00
2018-01-26T21:42:26.713Z,0.00
2018-01-26T21:43:26.731Z,0.00
2018-01-26T21:44:26.747Z,0.00
2018-01-26T21:45:26.766Z,0.00
2018-01-26T21:46:26.787Z,0.00
2018-01-26T21:47:26.800Z,0.00
2018-01-26T21:48:26.821Z,0.00
2018-01-26T21:49:26.836Z,0.00
2018-01-26T21:50:26.849Z,0.00
2018-01-26T21:51:26.866Z,0.00
2018-01-26T21:52:26.880Z,0.00
2018-01-26T21:53:26.900Z,0.00
2018-01-26T21:54:26.921Z,0.00
2018-01-26T21:55:26.933Z,0.00
2018-01-26T21:56:26.951Z,0.00
2018-01-26T21:57:26.973Z,0.00
2018-01-26T21:58:26.983Z,0.00
2018-01-26T21:59:27.008Z,0.00
2018-01-26T22:00:27.016Z,0.00
2018-01-26T22:01:27.035Z,0.00
2018-01-26T22:02:27.056Z,0.00
2018-01-26T22:03:27.067Z,0.00
2018-01-26T22:04:27.090Z,0.00
2018-01-26T22:05:27.106Z,0.00
2018-01-26T22:06:27.135Z,0.00
2018-01-26T22:07:27.139Z,0.00
2018-01-26T22:08:27.155Z,0.00
2018-01-26T22:09:27.174Z,0.00
2018-01-26T22:10:27.198Z,0.00
2018-01-26T22:11:27.207Z,0.00
2018-01-26T22:12:27.219Z,0.00
2018-01-26T22:13:27.241Z,0.00
2018-01-26T22:14:27.256Z,0.00
2018-01-26T22:15:27.274Z,0.00
2018-01-26T22:16:27.289Z,0.00
2018-01-26T22:17:27.310Z,0.00
2018-01-26T22:18:27.325Z,0.00
2018-01-26T22:19:27.353Z,0.00
2018-01-26T22:20:27.353Z,0.00
2018-01-26T22:21:27.377Z,0.00
2018-01-26T22:22:27.392Z,0.00
2018-01-26T22:23:27.413Z,0.00
2018-01-26T22:24:27.426Z,0.00
2018-01-26T22:25:27.443Z,0.00
2018-01-26T22:26:27.467Z,0.00
2018-01-26T22:27:27.475Z,0.00
2018-01-26T22:28:27.496Z,0.00
2018-01-26T22:29:27.511Z,0.00
2018-01-26T22:30:27.527Z,0.00
2018-01-26T22:31:27.548Z,0.00
2018-01-26T22:32:27.563Z,0.00
2018-01-26T22:33:27.582Z,0.00
2018-01-26T22:34:27.596Z,0.00
2018-01-26T22:35:27.614Z,0.00
2018-01-26T22:36:27.636Z,0.00
2018-01-26T22:37:27.646Z,0.00
2018-01-26T22:38:27.665Z,0.00
2018-01-26T22:39:27.682Z,0.00
2018-01-26T22:40:27.699Z,0.00
2018-01-26T22:41:27.714Z,0.00
2018-01-26T22:42:27.731Z,0.00
2018-01-26T22:43:27.747Z,0.00
2018-01-26T22:44:27.766Z,0.00
2018-01-26T22:45:27.787Z,0.00
2018-01-26T22:46:27.800Z,0.00
2018-01-26T22:47:27.814Z,0.00
2018-01-26T22:48:27.835Z,0.00
2018-01-26T22:49:27.851Z,0.00
2018-01-26T22:50:27.870Z,0.00
2018-01-26T22:51:27.888Z,0.00
2018-01-26T22:52:27.903Z,0.00
2018-01-26T22:53:27.921Z,0.00
2018-01-26T22:54:27.938Z,0.00
2018-01-26T22:55:27.954Z,0.00
2018-01-26T22:56:27.971Z,0.00
2018-01-26T22:57:27.992Z,0.00
2018-01-26T22:58:28.004Z,0.00
2018-01-26T22:59:28.022Z,0.00
2018-01-26T23:00:28.038Z,0.00
2018-01-26T23:01:28.056Z,0.00
2018-01-26T23:02:28.080Z,0.00
2018-01-26T23:03:28.096Z,0.00