createdAt,value
2023-07-08T00:00:59.928Z,0.00
2023-07-08T00:01:59.766Z,0.00
2023-07-08T00:02:59.774Z,0.00
2023-07-08T00:03:59.746Z,0.00
2023-07-08T00:04:59.698Z,0.00
2023-07-08T00:05:59.698Z,0.00
2023-07-08T00:06:59.694Z,0.00
2023-07-08T00:07:59.672Z,0.00
2023-07-08T00:08:59.695Z,0.00
2023-07-08T00:09:59.669Z,0.00
2023-07-08T00:10:59.871Z,0.00
2023-07-08T00:11:59.626Z,0.00
2023-07-08T00:12:59.642Z,0.00
2023-07-08T00:13:59.608Z,0.00
2023-07-08T00:14:59.604Z,0.00
2023-07-08T00:15:59.567Z,0.00
2023-07-08T00:16:59.683Z,0.00
2023-07-08T00:17:59.624Z,0.00
2023-07-08T00:18:59.562Z,0.00
2023-07-08T00:19:59.522Z,0.00
2023-07-08T00:20:59.721Z,0.00
2023-07-08T00:21:59.534Z,0.00
2023-07-08T00:22:59.486Z,0.00
2023-07-08T00:23:59.524Z,0.00
2023-07-08T00:24:59.473Z,0.00
2023-07-08T00:25:59.477Z,0.00
2023-07-08T00:26:59.471Z,0.00
2023-07-08T00:27:59.456Z,0.00
2023-07-08T00:28:59.420Z,0.00
2023-07-08T00:29:59.437Z,0.00
2023-07-08T00:30:59.636Z,0.00
2023-07-08T00:31:59.394Z,0.00
2023-07-08T00:32:59.471Z,0.00
2023-07-08T00:33:59.412Z,0.00
2023-07-08T00:34:59.354Z,0.00
2023-07-08T00:35:59.373Z,0.00
2023-07-08T00:36:59.377Z,0.00
2023-07-08T00:37:59.358Z,0.00
2023-07-08T00:38:59.318Z,0.00
2023-07-08T00:39:59.354Z,0.00
2023-07-08T00:40:59.662Z,0.00
2023-07-08T00:41:59.290Z,0.00
2023-07-08T00:42:59.298Z,0.00
2023-07-08T00:43:59.292Z,0.00
2023-07-08T00:44:59.252Z,0.00
2023-07-08T00:46:03.032Z,0.00
2023-07-08T00:47:00.309Z,0.00
2023-07-08T00:47:59.238Z,0.00
2023-07-08T00:48:59.226Z,0.00
2023-07-08T00:49:59.204Z,0.00
2023-07-08T00:50:59.607Z,0.00
2023-07-08T00:51:59.188Z,0.00
2023-07-08T00:52:59.184Z,0.00
2023-07-08T00:53:59.168Z,0.00
2023-07-08T00:54:59.158Z,0.00
2023-07-08T00:55:59.174Z,0.00
2023-07-08T00:56:59.125Z,0.00
2023-07-08T00:57:59.108Z,0.00
2023-07-08T00:58:59.134Z,0.00
2023-07-08T00:59:59.090Z,0.00
2023-07-08T01:00:59.300Z,0.00
2023-07-08T01:01:59.150Z,0.00
2023-07-08T01:02:59.195Z,0.00
2023-07-08T01:03:59.093Z,0.00
2023-07-08T01:04:59.058Z,0.00
2023-07-08T01:05:59.055Z,0.00
2023-07-08T01:06:59.022Z,0.00
2023-07-08T01:07:59.029Z,0.00
2023-07-08T01:08:59.009Z,0.00
2023-07-08T01:09:59.001Z,0.00
2023-07-08T01:11:00.856Z,0.00
2023-07-08T01:11:59.979Z,0.00
2023-07-08T01:12:58.970Z,0.00
2023-07-08T01:13:58.960Z,0.00
2023-07-08T01:14:58.917Z,0.00
2023-07-08T01:15:58.920Z,0.00
2023-07-08T01:16:58.931Z,0.00
2023-07-08T01:17:58.975Z,0.00
2023-07-08T01:18:58.867Z,0.00
2023-07-08T01:19:58.902Z,0.00
2023-07-08T01:20:59.175Z,0.00
2023-07-08T01:21:58.855Z,0.00
2023-07-08T01:22:58.860Z,0.00
2023-07-08T01:23:58.832Z,0.00
2023-07-08T01:24:58.801Z,0.00
2023-07-08T01:25:58.812Z,0.00
2023-07-08T01:26:58.807Z,0.00
2023-07-08T01:27:58.777Z,0.00
2023-07-08T01:28:58.785Z,0.00
2023-07-08T01:29:58.766Z,0.00
2023-07-08T01:30:59.182Z,0.00
2023-07-08T01:31:58.778Z,0.00
2023-07-08T01:32:58.849Z,0.00
2023-07-08T01:33:58.732Z,0.00
2023-07-08T01:34:58.696Z,0.00
2023-07-08T01:35:58.717Z,0.00
2023-07-08T01:36:58.684Z,0.00
2023-07-08T01:37:58.666Z,0.00
2023-07-08T01:38:58.672Z,0.00
2023-07-08T01:39:58.653Z,0.00
2023-07-08T01:40:59.070Z,0.00
2023-07-08T01:41:58.658Z,0.00
2023-07-08T01:42:58.637Z,0.00
2023-07-08T01:43:58.612Z,0.00
2023-07-08T01:44:58.578Z,0.00
2023-07-08T01:45:58.602Z,0.00
2023-07-08T01:46:58.629Z,0.00
2023-07-08T01:47:58.641Z,0.00
2023-07-08T01:48:58.525Z,0.00
2023-07-08T01:49:58.529Z,0.00
2023-07-08T01:50:59.171Z,0.00
2023-07-08T01:51:58.525Z,0.00
2023-07-08T01:52:58.524Z,0.00
2023-07-08T01:53:58.497Z,0.00
2023-07-08T01:54:58.457Z,0.00
2023-07-08T01:55:58.457Z,0.00
2023-07-08T01:56:58.484Z,0.00
2023-07-08T01:57:58.463Z,0.00
2023-07-08T01:58:58.414Z,0.00
2023-07-08T01:59:58.440Z,0.00
2023-07-08T02:00:58.632Z,0.00
2023-07-08T02:01:58.438Z,0.00
2023-07-08T02:02:58.495Z,0.00
2023-07-08T02:03:58.370Z,0.00
2023-07-08T02:04:58.384Z,0.00
2023-07-08T02:05:58.435Z,0.00
2023-07-08T02:06:58.356Z,0.00
2023-07-08T02:07:58.321Z,0.00
2023-07-08T02:08:58.328Z,0.00
2023-07-08T02:09:58.300Z,0.00
2023-07-08T02:10:58.559Z,0.00
2023-07-08T02:11:58.282Z,0.00
2023-07-08T02:12:58.318Z,0.00
2023-07-08T02:13:58.315Z,0.00
2023-07-08T02:14:58.255Z,0.00
2023-07-08T02:15:58.253Z,0.00
2023-07-08T02:16:58.239Z,0.00
2023-07-08T02:17:58.228Z,0.00
2023-07-08T02:18:58.185Z,0.00
2023-07-08T02:19:58.184Z,0.00
2023-07-08T02:20:58.369Z,0.00
2023-07-08T02:21:58.164Z,0.00
2023-07-08T02:22:58.161Z,0.00
2023-07-08T02:23:58.158Z,0.00
2023-07-08T02:24:58.118Z,0.00
2023-07-08T02:25:58.130Z,0.00
2023-07-08T02:26:58.121Z,0.00
2023-07-08T02:27:58.112Z,0.00
2023-07-08T02:28:58.090Z,0.00
2023-07-08T02:29:58.065Z,0.00
2023-07-08T02:30:58.343Z,0.00
2023-07-08T02:31:58.064Z,0.00
2023-07-08T02:32:58.416Z,0.00
2023-07-08T02:33:59.036Z,0.00
2023-07-08T02:34:58.001Z,0.00
2023-07-08T02:35:57.997Z,0.00
2023-07-08T02:36:58.015Z,0.00
2023-07-08T02:37:57.996Z,0.00
2023-07-08T02:38:57.961Z,0.00
2023-07-08T02:39:57.977Z,0.00
2023-07-08T02:40:58.047Z,0.00
2023-07-08T02:41:57.955Z,0.00
2023-07-08T02:42:57.961Z,0.00
2023-07-08T02:43:57.911Z,0.00
2023-07-08T02:44:57.895Z,0.00
2023-07-08T02:45:57.916Z,0.00
2023-07-08T02:46:57.903Z,0.00
2023-07-08T02:47:57.888Z,0.00
2023-07-08T02:48:57.884Z,0.00
2023-07-08T02:49:57.847Z,0.00
2023-07-08T02:50:57.973Z,0.00
2023-07-08T02:51:57.816Z,0.00
2023-07-08T02:52:57.858Z,0.00
2023-07-08T02:53:57.831Z,0.00
2023-07-08T02:54:57.775Z,0.00
2023-07-08T02:55:57.812Z,0.00
2023-07-08T02:56:57.775Z,0.00
2023-07-08T02:57:57.756Z,0.00
2023-07-08T02:58:57.763Z,0.00
2023-07-08T02:59:57.753Z,0.00
2023-07-08T03:00:57.741Z,0.00
2023-07-08T03:01:57.754Z,0.00
2023-07-08T03:02:57.819Z,0.00
2023-07-08T03:03:57.701Z,0.00
2023-07-08T03:04:57.704Z,5.62
2023-07-08T03:05:57.694Z,5.62
2023-07-08T03:06:57.650Z,5.62
2023-07-08T03:07:57.643Z,5.62
2023-07-08T03:08:57.665Z,5.62
2023-07-08T03:09:57.630Z,5.62
2023-07-08T03:10:58.012Z,11.25
2023-07-08T03:11:57.621Z,11.25
2023-07-08T03:12:57.590Z,11.25
2023-07-08T03:13:57.618Z,11.25
2023-07-08T03:14:57.605Z,11.25
2023-07-08T03:15:57.569Z,16.88
2023-07-08T03:16:57.589Z,16.88
2023-07-08T03:17:57.576Z,16.88
2023-07-08T03:18:57.534Z,16.88
2023-07-08T03:19:57.520Z,16.88
2023-07-08T03:20:57.741Z,16.88
2023-07-08T03:21:57.496Z,22.50
2023-07-08T03:22:57.488Z,22.50
2023-07-08T03:23:57.471Z,22.50
2023-07-08T03:24:57.447Z,22.50
2023-07-08T03:25:57.442Z,28.12
2023-07-08T03:26:57.457Z,28.12
2023-07-08T03:27:57.395Z,28.12
2023-07-08T03:28:57.420Z,28.12
2023-07-08T03:29:57.400Z,33.75
2023-07-08T03:30:57.416Z,33.75
2023-07-08T03:31:57.382Z,33.75
2023-07-08T03:32:57.449Z,33.75
2023-07-08T03:33:57.360Z,39.38
2023-07-08T03:34:57.320Z,39.38
2023-07-08T03:35:57.358Z,39.38
2023-07-08T03:36:57.288Z,39.38
2023-07-08T03:37:57.298Z,45.00
2023-07-08T03:38:57.318Z,45.00
2023-07-08T03:39:57.278Z,45.00
2023-07-08T03:40:57.346Z,50.62
2023-07-08T03:41:57.261Z,50.62
2023-07-08T03:42:57.264Z,56.25
2023-07-08T03:43:57.235Z,56.25
2023-07-08T03:44:57.246Z,56.25
2023-07-08T03:45:57.210Z,61.88
2023-07-08T03:46:57.195Z,61.88
2023-07-08T03:47:57.247Z,67.50
2023-07-08T03:48:57.197Z,67.50
2023-07-08T03:49:57.163Z,67.50
2023-07-08T03:50:57.264Z,73.12
2023-07-08T03:51:57.153Z,73.12
2023-07-08T03:52:57.153Z,78.75
2023-07-08T03:53:57.193Z,78.75
2023-07-08T03:54:57.097Z,78.75
2023-07-08T03:55:57.100Z,78.75
2023-07-08T03:56:57.125Z,84.38
2023-07-08T03:57:57.081Z,84.38
2023-07-08T03:58:57.045Z,90.00
2023-07-08T03:59:57.090Z,90.00
2023-07-08T04:00:57.037Z,95.62
2023-07-08T04:01:57.237Z,95.62
2023-07-08T04:02:57.089Z,101.25
2023-07-08T04:03:57.145Z,101.25
2023-07-08T04:04:57.020Z,106.88
2023-07-08T04:05:57.147Z,106.88
2023-07-08T04:06:57.043Z,112.50
2023-07-08T04:07:56.951Z,112.50
2023-07-08T04:08:57.000Z,118.12
2023-07-08T04:09:56.951Z,118.12
2023-07-08T04:10:56.916Z,123.75
2023-07-08T04:11:56.907Z,123.75
2023-07-08T04:12:56.918Z,129.38
2023-07-08T04:13:56.914Z,129.38
2023-07-08T04:14:56.877Z,135.00
2023-07-08T04:15:56.892Z,135.00
2023-07-08T04:16:56.952Z,140.62
2023-07-08T04:17:56.902Z,140.62
2023-07-08T04:18:56.854Z,146.25
2023-07-08T04:19:56.833Z,146.25
2023-07-08T04:21:57.807Z,151.88
2023-07-08T04:22:56.798Z,151.88
2023-07-08T04:23:56.778Z,151.88
2023-07-08T04:24:56.754Z,151.88
2023-07-08T04:25:56.769Z,157.50
2023-07-08T04:26:56.771Z,157.50
2023-07-08T04:27:56.737Z,163.12
2023-07-08T04:28:56.730Z,163.12
2023-07-08T04:29:57.711Z,168.75
2023-07-08T04:30:56.744Z,168.75
2023-07-08T04:31:56.669Z,168.75
2023-07-08T04:32:56.717Z,174.38
2023-07-08T04:33:56.678Z,174.38
2023-07-08T04:34:56.663Z,174.38
2023-07-08T04:35:56.649Z,180.00
2023-07-08T04:36:56.666Z,185.62
2023-07-08T04:37:56.631Z,191.25
2023-07-08T04:38:56.588Z,196.88
2023-07-08T04:39:56.620Z,196.88
2023-07-08T04:40:56.652Z,196.88
2023-07-08T04:41:56.586Z,191.25
2023-07-08T04:42:56.593Z,191.25
2023-07-08T04:43:56.557Z,191.25
2023-07-08T04:44:56.528Z,196.88
2023-07-08T04:45:56.614Z,202.50
2023-07-08T04:46:56.564Z,202.50
2023-07-08T04:47:56.576Z,213.75
2023-07-08T04:48:56.519Z,225.00
2023-07-08T04:49:56.516Z,225.00
2023-07-08T04:50:56.461Z,219.38
2023-07-08T04:51:57.471Z,219.38
2023-07-08T04:52:56.508Z,230.62
2023-07-08T04:53:56.463Z,241.88
2023-07-08T04:54:56.427Z,241.88
2023-07-08T04:55:56.476Z,247.50
2023-07-08T04:56:56.437Z,247.50
2023-07-08T04:57:56.418Z,247.50
2023-07-08T04:58:56.395Z,241.88
2023-07-08T04:59:56.396Z,247.50
2023-07-08T05:00:56.410Z,253.12
2023-07-08T05:01:56.412Z,258.75
2023-07-08T05:02:56.399Z,264.38
2023-07-08T05:03:56.406Z,264.38
2023-07-08T05:04:56.328Z,270.00
2023-07-08T05:05:56.331Z,270.00
2023-07-08T05:06:56.351Z,264.38
2023-07-08T05:07:56.309Z,270.00
2023-07-08T05:08:56.295Z,275.62
2023-07-08T05:09:56.294Z,275.62
2023-07-08T05:10:56.287Z,281.25
2023-07-08T05:11:56.241Z,281.25
2023-07-08T05:12:56.266Z,286.88
2023-07-08T05:13:56.267Z,286.88
2023-07-08T05:14:56.213Z,286.88
2023-07-08T05:15:56.278Z,286.88
2023-07-08T05:16:56.237Z,281.25
2023-07-08T05:17:56.257Z,264.38
2023-07-08T05:18:56.165Z,253.12
2023-07-08T05:19:56.204Z,253.12
2023-07-08T05:20:56.139Z,253.12
2023-07-08T05:21:56.147Z,253.12
2023-07-08T05:22:56.158Z,253.12
2023-07-08T05:23:56.136Z,258.75
2023-07-08T05:24:56.112Z,258.75
2023-07-08T05:25:56.113Z,258.75
2023-07-08T05:26:56.119Z,264.38
2023-07-08T05:27:56.096Z,270.00
2023-07-08T05:28:56.084Z,275.62
2023-07-08T05:29:56.071Z,286.88
2023-07-08T05:30:56.072Z,286.88
2023-07-08T05:31:56.082Z,298.12
2023-07-08T05:32:56.075Z,309.38
2023-07-08T05:33:56.029Z,326.25
2023-07-08T05:34:56.022Z,331.88
2023-07-08T05:35:55.988Z,331.88
2023-07-08T05:36:56.016Z,337.50
2023-07-08T05:37:55.977Z,326.25
2023-07-08T05:38:55.967Z,326.25
2023-07-08T05:39:55.948Z,331.88
2023-07-08T05:40:55.960Z,337.50
2023-07-08T05:41:55.935Z,343.12
2023-07-08T05:42:55.908Z,354.38
2023-07-08T05:43:55.938Z,360.00
2023-07-08T05:44:55.884Z,348.75
2023-07-08T05:46:10.425Z,348.75
2023-07-08T05:46:57.962Z,354.38
2023-07-08T05:47:55.872Z,371.25
2023-07-08T05:48:56.333Z,376.88
2023-07-08T05:49:55.864Z,376.88
2023-07-08T05:50:55.868Z,376.88
2023-07-08T05:51:55.811Z,382.50
2023-07-08T05:52:55.831Z,388.12
2023-07-08T05:53:55.808Z,382.50
2023-07-08T05:54:55.789Z,376.88
2023-07-08T05:55:55.785Z,382.50
2023-07-08T05:56:55.784Z,371.25
2023-07-08T05:57:55.760Z,371.25
2023-07-08T05:58:55.743Z,365.62
2023-07-08T05:59:55.740Z,382.50
2023-07-08T06:00:55.841Z,399.38
2023-07-08T06:01:56.026Z,399.38
2023-07-08T06:02:55.728Z,399.38
2023-07-08T06:03:55.788Z,405.00
2023-07-08T06:04:55.705Z,405.00
2023-07-08T06:05:55.678Z,405.00
2023-07-08T06:06:55.658Z,405.00
2023-07-08T06:07:55.682Z,405.00
2023-07-08T06:08:55.606Z,405.00
2023-07-08T06:09:55.631Z,405.00
2023-07-08T06:10:55.651Z,393.75
2023-07-08T06:11:55.615Z,382.50
2023-07-08T06:12:55.561Z,376.88
2023-07-08T06:13:55.609Z,382.50
2023-07-08T06:14:55.592Z,410.62
2023-07-08T06:15:55.584Z,405.00
2023-07-08T06:16:55.650Z,405.00
2023-07-08T06:17:55.580Z,382.50
2023-07-08T06:18:55.522Z,376.88
2023-07-08T06:19:55.522Z,376.88
2023-07-08T06:20:55.509Z,376.88
2023-07-08T06:21:59.346Z,382.50
2023-07-08T06:22:56.463Z,382.50
2023-07-08T06:23:55.481Z,388.12
2023-07-08T06:24:55.482Z,382.50
2023-07-08T06:25:55.464Z,371.25
2023-07-08T06:27:56.431Z,354.38
2023-07-08T06:28:55.423Z,331.88
2023-07-08T06:29:55.402Z,320.62
2023-07-08T06:30:55.420Z,292.50
2023-07-08T06:31:55.528Z,315.00
2023-07-08T06:32:55.454Z,348.75
2023-07-08T06:33:55.366Z,348.75
2023-07-08T06:34:55.385Z,354.38
2023-07-08T06:35:55.345Z,343.12
2023-07-08T06:36:55.333Z,354.38
2023-07-08T06:37:55.317Z,343.12
2023-07-08T06:38:55.328Z,354.38
2023-07-08T06:39:55.290Z,360.00
2023-07-08T06:40:55.303Z,365.62
2023-07-08T06:41:55.285Z,365.62
2023-07-08T06:42:55.256Z,371.25
2023-07-08T06:43:55.254Z,371.25
2023-07-08T06:44:55.276Z,371.25
2023-07-08T06:45:55.263Z,371.25
2023-07-08T06:46:55.207Z,371.25
2023-07-08T06:47:55.279Z,371.25
2023-07-08T06:48:55.186Z,371.25
2023-07-08T06:49:57.442Z,376.88
2023-07-08T06:50:55.199Z,371.25
2023-07-08T06:51:55.177Z,371.25
2023-07-08T06:52:55.140Z,371.25
2023-07-08T06:53:55.144Z,371.25
2023-07-08T06:54:55.171Z,371.25
2023-07-08T06:55:55.114Z,376.88
2023-07-08T06:56:55.141Z,371.25
2023-07-08T06:57:55.108Z,371.25
2023-07-08T06:58:55.089Z,376.88
2023-07-08T06:59:55.092Z,376.88
2023-07-08T07:00:55.144Z,376.88
2023-07-08T07:01:55.124Z,376.88
2023-07-08T07:02:55.080Z,382.50
2023-07-08T07:03:55.091Z,388.12
2023-07-08T07:04:55.039Z,388.12
2023-07-08T07:05:55.018Z,388.12
2023-07-08T07:06:55.021Z,388.12
2023-07-08T07:07:55.012Z,382.50
2023-07-08T07:08:54.988Z,382.50
2023-07-08T07:09:54.982Z,376.88
2023-07-08T07:10:54.996Z,371.25
2023-07-08T07:11:54.940Z,360.00
2023-07-08T07:12:54.972Z,343.12
2023-07-08T07:13:54.962Z,315.00
2023-07-08T07:14:54.946Z,303.75
2023-07-08T07:15:54.944Z,270.00
2023-07-08T07:17:07.235Z,264.38
2023-07-08T07:17:57.004Z,264.38
2023-07-08T07:18:54.864Z,253.12
2023-07-08T07:19:54.917Z,253.12
2023-07-08T07:20:54.854Z,253.12
2023-07-08T07:21:54.848Z,247.50
2023-07-08T07:22:54.899Z,247.50
2023-07-08T07:23:54.836Z,247.50
2023-07-08T07:24:54.803Z,253.12
2023-07-08T07:25:54.860Z,253.12
2023-07-08T07:26:54.814Z,258.75
2023-07-08T07:27:54.774Z,264.38
2023-07-08T07:28:54.797Z,275.62
2023-07-08T07:29:54.770Z,298.12
2023-07-08T07:30:54.782Z,343.12
2023-07-08T07:31:54.747Z,365.62
2023-07-08T07:32:54.768Z,376.88
2023-07-08T07:33:54.736Z,376.88
2023-07-08T07:34:54.709Z,376.88
2023-07-08T07:35:54.695Z,365.62
2023-07-08T07:36:56.644Z,376.88
2023-07-08T07:37:54.697Z,382.50
2023-07-08T07:38:54.661Z,376.88
2023-07-08T07:39:54.657Z,382.50
2023-07-08T07:40:54.671Z,388.12
2023-07-08T07:41:54.649Z,393.75
2023-07-08T07:42:54.616Z,393.75
2023-07-08T07:43:54.638Z,388.12
2023-07-08T07:44:54.595Z,393.75
2023-07-08T07:45:54.596Z,393.75
2023-07-08T07:46:54.729Z,393.75
2023-07-08T07:47:54.599Z,393.75
2023-07-08T07:48:54.566Z,393.75
2023-07-08T07:49:54.563Z,393.75
2023-07-08T07:50:54.558Z,388.12
2023-07-08T07:51:54.539Z,388.12
2023-07-08T07:52:54.551Z,382.50
2023-07-08T07:53:54.545Z,382.50
2023-07-08T07:54:54.498Z,371.25
2023-07-08T07:55:54.541Z,376.88
2023-07-08T07:56:54.496Z,382.50
2023-07-08T07:57:54.471Z,382.50
2023-07-08T07:58:54.487Z,382.50
2023-07-08T07:59:54.486Z,382.50
2023-07-08T08:00:54.438Z,382.50
2023-07-08T08:01:54.499Z,382.50
2023-07-08T08:02:54.466Z,382.50
2023-07-08T08:03:54.462Z,382.50
2023-07-08T08:04:54.406Z,382.50
2023-07-08T08:05:54.385Z,382.50
2023-07-08T08:06:54.423Z,382.50
2023-07-08T08:07:54.392Z,382.50
2023-07-08T08:08:54.346Z,382.50
2023-07-08T08:09:54.354Z,382.50
2023-07-08T08:10:54.378Z,382.50
2023-07-08T08:11:54.366Z,382.50
2023-07-08T08:12:54.600Z,382.50
2023-07-08T08:13:54.359Z,382.50
2023-07-08T08:14:54.331Z,382.50
2023-07-08T08:15:54.275Z,382.50
2023-07-08T08:16:54.378Z,382.50
2023-07-08T08:17:54.332Z,382.50
2023-07-08T08:18:54.256Z,382.50
2023-07-08T08:19:54.264Z,382.50
2023-07-08T08:20:54.285Z,382.50
2023-07-08T08:21:54.245Z,382.50
2023-07-08T08:22:54.207Z,382.50
2023-07-08T08:23:54.277Z,382.50
2023-07-08T08:24:54.205Z,382.50
2023-07-08T08:25:54.191Z,382.50
2023-07-08T08:26:54.208Z,382.50
2023-07-08T08:27:54.177Z,382.50
2023-07-08T08:28:54.171Z,382.50
2023-07-08T08:29:54.174Z,388.12
2023-07-08T08:30:54.191Z,388.12
2023-07-08T08:31:55.118Z,388.12
2023-07-08T08:32:54.167Z,388.12
2023-07-08T08:33:54.154Z,388.12
2023-07-08T08:34:54.101Z,382.50
2023-07-08T08:35:54.105Z,382.50
2023-07-08T08:36:54.100Z,382.50
2023-07-08T08:37:54.073Z,382.50
2023-07-08T08:38:54.062Z,382.50
2023-07-08T08:39:54.060Z,382.50
2023-07-08T08:40:54.096Z,382.50
2023-07-08T08:41:54.077Z,382.50
2023-07-08T08:42:54.025Z,382.50
2023-07-08T08:43:55.622Z,382.50
2023-07-08T08:44:54.025Z,382.50
2023-07-08T08:45:54.013Z,382.50
2023-07-08T08:46:54.103Z,388.12
2023-07-08T08:47:54.053Z,388.12
2023-07-08T08:48:53.947Z,388.12
2023-07-08T08:49:53.950Z,388.12
2023-07-08T08:50:53.968Z,388.12
2023-07-08T08:51:53.957Z,388.12
2023-07-08T08:52:53.946Z,388.12
2023-07-08T08:53:53.925Z,388.12
2023-07-08T08:54:53.939Z,388.12
2023-07-08T08:55:53.885Z,388.12
2023-07-08T08:56:53.960Z,388.12
2023-07-08T08:57:53.873Z,388.12
2023-07-08T08:58:53.851Z,388.12
2023-07-08T08:59:53.902Z,388.12
2023-07-08T09:00:53.882Z,388.12
2023-07-08T09:01:53.872Z,388.12
2023-07-08T09:02:53.838Z,388.12
2023-07-08T09:03:53.866Z,388.12
2023-07-08T09:04:53.797Z,388.12
2023-07-08T09:05:53.796Z,388.12
2023-07-08T09:06:54.194Z,388.12
2023-07-08T09:07:54.782Z,388.12
2023-07-08T09:08:53.752Z,388.12
2023-07-08T09:09:53.786Z,388.12
2023-07-08T09:10:53.756Z,388.12
2023-07-08T09:11:53.767Z,388.12
2023-07-08T09:12:53.702Z,388.12
2023-07-08T09:13:53.764Z,388.12
2023-07-08T09:14:53.718Z,388.12
2023-07-08T09:15:53.692Z,393.75
2023-07-08T09:16:53.706Z,393.75
2023-07-08T09:17:53.705Z,393.75
2023-07-08T09:18:53.681Z,393.75
2023-07-08T09:19:53.633Z,393.75
2023-07-08T09:20:53.671Z,393.75
2023-07-08T09:21:53.657Z,393.75
2023-07-08T09:22:53.712Z,393.75
2023-07-08T09:23:53.638Z,393.75
2023-07-08T09:24:53.628Z,399.38
2023-07-08T09:25:53.619Z,399.38
2023-07-08T09:26:53.588Z,399.38
2023-07-08T09:27:53.602Z,399.38
2023-07-08T09:28:53.544Z,399.38
2023-07-08T09:29:53.566Z,399.38
2023-07-08T09:30:53.580Z,399.38
2023-07-08T09:31:53.577Z,399.38
2023-07-08T09:32:53.529Z,399.38
2023-07-08T09:33:53.505Z,399.38
2023-07-08T09:34:53.560Z,399.38
2023-07-08T09:35:53.541Z,405.00
2023-07-08T09:36:53.504Z,405.00
2023-07-08T09:37:53.509Z,405.00
2023-07-08T09:38:53.464Z,405.00
2023-07-08T09:39:53.441Z,405.00
2023-07-08T09:40:53.442Z,405.00
2023-07-08T09:41:53.450Z,405.00
2023-07-08T09:42:53.412Z,405.00
2023-07-08T09:43:53.405Z,405.00
2023-07-08T09:44:53.410Z,405.00
2023-07-08T09:45:53.411Z,405.00
2023-07-08T09:46:53.429Z,405.00
2023-07-08T09:47:53.407Z,405.00
2023-07-08T09:48:53.380Z,410.62
2023-07-08T09:49:53.343Z,410.62
2023-07-08T09:50:53.307Z,410.62
2023-07-08T09:51:53.325Z,410.62
2023-07-08T09:52:53.312Z,410.62
2023-07-08T09:53:53.294Z,410.62
2023-07-08T09:54:53.296Z,416.25
2023-07-08T09:55:53.277Z,416.25
2023-07-08T09:56:53.246Z,416.25
2023-07-08T09:57:53.275Z,416.25
2023-07-08T09:58:53.278Z,421.88
2023-07-08T09:59:53.202Z,421.88
2023-07-08T10:00:53.244Z,421.88
2023-07-08T10:01:53.240Z,421.88
2023-07-08T10:02:53.267Z,421.88
2023-07-08T10:03:53.213Z,421.88
2023-07-08T10:04:53.206Z,427.50
2023-07-08T10:05:53.178Z,427.50
2023-07-08T10:06:53.164Z,427.50
2023-07-08T10:07:53.165Z,427.50
2023-07-08T10:08:53.109Z,433.12
2023-07-08T10:09:54.127Z,433.12
2023-07-08T10:10:53.141Z,433.12
2023-07-08T10:11:53.235Z,433.12
2023-07-08T10:12:53.115Z,438.75
2023-07-08T10:14:11.634Z,438.75
2023-07-08T10:14:55.094Z,438.75
2023-07-08T10:15:53.157Z,438.75
2023-07-08T10:16:53.185Z,444.38
2023-07-08T10:17:53.184Z,444.38
2023-07-08T10:18:53.053Z,450.00
2023-07-08T10:19:53.041Z,450.00
2023-07-08T10:20:53.037Z,450.00
2023-07-08T10:21:53.085Z,455.62
2023-07-08T10:22:53.017Z,455.62
2023-07-08T10:23:52.987Z,461.25
2023-07-08T10:24:53.042Z,461.25
2023-07-08T10:25:53.065Z,466.88
2023-07-08T10:26:53.025Z,461.25
2023-07-08T10:27:53.034Z,438.75
2023-07-08T10:28:53.003Z,444.38
2023-07-08T10:29:53.001Z,444.38
2023-07-08T10:30:52.888Z,450.00
2023-07-08T10:31:53.017Z,455.62
2023-07-08T10:32:52.987Z,461.25
2023-07-08T10:33:52.925Z,466.88
2023-07-08T10:34:52.868Z,478.12
2023-07-08T10:35:52.853Z,511.88
2023-07-08T10:36:52.838Z,517.50
2023-07-08T10:37:52.827Z,523.12
2023-07-08T10:38:52.826Z,523.12
2023-07-08T10:39:52.805Z,523.12
2023-07-08T10:40:52.800Z,534.38
2023-07-08T10:41:52.791Z,540.00
2023-07-08T10:42:52.808Z,534.38
2023-07-08T10:43:52.744Z,528.75
2023-07-08T10:44:52.775Z,528.75
2023-07-08T10:45:52.769Z,528.75
2023-07-08T10:46:52.729Z,528.75
2023-07-08T10:47:52.765Z,534.38
2023-07-08T10:48:52.736Z,545.62
2023-07-08T10:49:52.728Z,556.88
2023-07-08T10:50:52.661Z,551.25
2023-07-08T10:51:52.694Z,545.62
2023-07-08T10:52:52.677Z,540.00
2023-07-08T10:53:53.923Z,540.00
2023-07-08T10:54:52.648Z,534.38
2023-07-08T10:55:52.648Z,528.75
2023-07-08T10:56:52.644Z,523.12
2023-07-08T10:57:52.622Z,517.50
2023-07-08T10:58:52.613Z,511.88
2023-07-08T10:59:52.612Z,511.88
2023-07-08T11:00:52.574Z,517.50
2023-07-08T11:01:52.652Z,523.12
2023-07-08T11:02:52.614Z,528.75
2023-07-08T11:03:52.627Z,534.38
2023-07-08T11:04:52.571Z,534.38
2023-07-08T11:05:52.541Z,534.38
2023-07-08T11:06:52.508Z,534.38
2023-07-08T11:07:52.539Z,528.75
2023-07-08T11:08:52.562Z,517.50
2023-07-08T11:09:52.501Z,511.88
2023-07-08T11:10:57.304Z,511.88
2023-07-08T11:11:54.513Z,511.88
2023-07-08T11:12:52.450Z,511.88
2023-07-08T11:13:52.505Z,511.88
2023-07-08T11:14:52.489Z,511.88
2023-07-08T11:15:52.468Z,511.88
2023-07-08T11:16:52.440Z,511.88
2023-07-08T11:17:52.522Z,511.88
2023-07-08T11:18:52.443Z,511.88
2023-07-08T11:19:52.371Z,511.88
2023-07-08T11:20:52.434Z,511.88
2023-07-08T11:21:52.385Z,511.88
2023-07-08T11:22:52.380Z,511.88
2023-07-08T11:23:52.376Z,506.25
2023-07-08T11:24:52.369Z,506.25
2023-07-08T11:25:52.364Z,506.25
2023-07-08T11:26:52.346Z,506.25
2023-07-08T11:27:52.348Z,511.88
2023-07-08T11:28:52.285Z,506.25
2023-07-08T11:29:52.317Z,506.25
2023-07-08T11:30:52.323Z,506.25
2023-07-08T11:31:52.371Z,506.25
2023-07-08T11:32:52.244Z,511.88
2023-07-08T11:33:52.272Z,511.88
2023-07-08T11:34:52.313Z,511.88
2023-07-08T11:35:52.235Z,511.88
2023-07-08T11:36:52.280Z,511.88
2023-07-08T11:37:52.262Z,511.88
2023-07-08T11:38:52.203Z,511.88
2023-07-08T11:39:52.221Z,511.88
2023-07-08T11:40:52.203Z,517.50
2023-07-08T11:41:52.195Z,517.50
2023-07-08T11:42:59.907Z,517.50
2023-07-08T11:43:54.192Z,517.50
2023-07-08T11:44:52.182Z,517.50
2023-07-08T11:45:52.156Z,517.50
2023-07-08T11:46:52.159Z,517.50
2023-07-08T11:47:52.230Z,517.50
2023-07-08T11:48:52.106Z,517.50
2023-07-08T11:49:52.153Z,517.50
2023-07-08T11:50:52.107Z,517.50
2023-07-08T11:51:52.113Z,517.50
2023-07-08T11:52:52.101Z,523.12
2023-07-08T11:53:52.077Z,523.12
2023-07-08T11:54:52.075Z,523.12
2023-07-08T11:55:53.053Z,523.12
2023-07-08T11:56:53.046Z,523.12
2023-07-08T11:57:52.044Z,528.75
2023-07-08T11:58:52.041Z,528.75
2023-07-08T11:59:51.995Z,528.75
2023-07-08T12:00:53.607Z,528.75
2023-07-08T12:01:52.010Z,534.38
2023-07-08T12:02:52.070Z,534.38
2023-07-08T12:03:53.036Z,534.38
2023-07-08T12:04:51.995Z,540.00
2023-07-08T12:05:51.971Z,540.00
2023-07-08T12:06:52.011Z,545.62
2023-07-08T12:07:51.993Z,551.25
2023-07-08T12:08:55.085Z,556.88
2023-07-08T12:09:53.916Z,562.50
2023-07-08T12:10:51.969Z,568.12
2023-07-08T12:11:51.932Z,562.50
2023-07-08T12:12:51.896Z,556.88
2023-07-08T12:13:51.961Z,556.88
2023-07-08T12:14:51.901Z,556.88
2023-07-08T12:15:51.844Z,556.88
2023-07-08T12:16:51.914Z,556.88
2023-07-08T12:17:51.878Z,556.88
2023-07-08T12:18:51.828Z,556.88
2023-07-08T12:19:51.828Z,556.88
2023-07-08T12:20:51.847Z,556.88
2023-07-08T12:21:51.823Z,556.88
2023-07-08T12:22:51.808Z,556.88
2023-07-08T12:23:51.789Z,556.88
2023-07-08T12:24:51.819Z,562.50
2023-07-08T12:25:51.775Z,562.50
2023-07-08T12:26:51.753Z,568.12
2023-07-08T12:27:51.745Z,568.12
2023-07-08T12:28:51.751Z,568.12
2023-07-08T12:29:51.762Z,573.75
2023-07-08T12:30:51.729Z,573.75
2023-07-08T12:31:51.725Z,573.75
2023-07-08T12:32:51.729Z,579.38
2023-07-08T12:33:51.734Z,579.38
2023-07-08T12:34:51.706Z,579.38
2023-07-08T12:35:51.671Z,585.00
2023-07-08T12:36:51.644Z,585.00
2023-07-08T12:37:51.668Z,590.62
2023-07-08T12:38:51.660Z,596.25
2023-07-08T12:39:51.637Z,596.25
2023-07-08T12:40:51.662Z,596.25
2023-07-08T12:41:51.609Z,596.25
2023-07-08T12:42:51.600Z,601.88
2023-07-08T12:43:51.617Z,601.88
2023-07-08T12:44:51.602Z,607.50