createdAt,value
2018-06-10T23:02:46.047Z,1028.00
2018-06-10T23:05:16.771Z,1106.17
2018-06-10T23:07:48.279Z,1161.00
2018-06-10T23:08:55.093Z,1067.20
2018-06-10T23:10:00.226Z,1097.67
2018-06-10T23:11:06.905Z,1052.33
2018-06-10T23:12:14.084Z,972.17
2018-06-10T23:13:19.164Z,1029.50
2018-06-10T23:19:57.064Z,865.00
2018-06-10T23:21:02.981Z,921.17
2018-06-10T23:22:10.629Z,890.00
2018-06-10T23:23:15.770Z,906.33
2018-06-10T23:24:21.085Z,813.17
2018-06-10T23:25:26.267Z,814.67
2018-06-10T23:26:35.760Z,838.50
2018-06-10T23:27:42.880Z,918.60
2018-06-10T23:28:48.263Z,885.80
2018-06-10T23:29:55.670Z,860.17
2018-06-10T23:31:00.837Z,889.00
2018-06-10T23:32:07.688Z,855.67
2018-06-10T23:33:15.440Z,807.67
2018-06-10T23:34:20.379Z,493.83
2018-06-10T23:35:26.452Z,383.20
2018-06-10T23:36:33.369Z,207.00
2018-06-10T23:37:43.316Z,178.60
2018-06-10T23:38:48.699Z,178.20
2018-06-10T23:39:53.900Z,169.40
2018-06-10T23:40:59.697Z,158.00
2018-06-10T23:42:06.170Z,149.40
2018-06-10T23:43:13.501Z,146.80
2018-06-10T23:47:03.226Z,45.80
2018-06-10T23:48:10.303Z,46.00
2018-06-10T23:49:17.221Z,47.60
2018-06-10T23:50:23.062Z,48.00
2018-06-10T23:51:28.438Z,46.00
2018-06-10T23:52:33.835Z,46.40
2018-06-10T23:53:40.369Z,49.40
2018-06-10T23:54:45.477Z,51.80
2018-06-10T23:55:51.463Z,40.80
2018-06-10T23:56:58.740Z,47.00
2018-06-10T23:58:04.721Z,47.20
2018-06-10T23:59:17.575Z,47.60
