createdAt,value
2023-01-07T00:02:14.986Z,100.00
2023-01-07T00:04:44.876Z,100.00
2023-01-07T00:07:12.134Z,100.00
2023-01-07T00:09:41.744Z,100.00
2023-01-07T00:12:08.963Z,100.00
2023-01-07T00:14:36.521Z,100.00
2023-01-07T00:17:08.902Z,100.00
2023-01-07T00:19:40.633Z,100.00
2023-01-07T00:22:07.876Z,100.00
2023-01-07T00:24:37.421Z,100.00
2023-01-07T00:27:09.434Z,100.00
2023-01-07T00:29:42.536Z,100.00
2023-01-07T00:32:12.733Z,100.00
2023-01-07T00:34:48.805Z,100.00
2023-01-07T00:37:38.333Z,100.00
2023-01-07T00:40:06.059Z,100.00
2023-01-07T00:42:54.584Z,100.00
2023-01-07T00:45:23.502Z,100.00
2023-01-07T00:47:53.553Z,100.00
2023-01-07T00:50:42.484Z,100.00
2023-01-07T00:53:14.995Z,100.00
2023-01-07T00:55:48.059Z,100.00
2023-01-07T00:58:21.530Z,100.00
2023-01-07T01:00:55.185Z,100.00
2023-01-07T01:03:26.535Z,100.00
2023-01-07T01:05:55.286Z,100.00
2023-01-07T01:08:24.484Z,100.00
2023-01-07T01:10:54.312Z,100.00
2023-01-07T01:13:28.182Z,100.00
2023-01-07T01:16:07.974Z,100.00
2023-01-07T01:18:38.018Z,100.00
2023-01-07T01:21:13.550Z,100.00
2023-01-07T01:23:43.738Z,100.00
2023-01-07T01:26:19.065Z,100.00
2023-01-07T01:28:49.574Z,100.00
2023-01-07T01:31:22.066Z,100.00
2023-01-07T01:33:56.392Z,100.00
2023-01-07T01:36:26.777Z,100.00
2023-01-07T01:38:57.937Z,100.00
2023-01-07T01:41:28.328Z,100.00
2023-01-07T01:44:01.214Z,100.00
2023-01-07T01:46:38.470Z,100.00
2023-01-07T01:49:28.619Z,100.00
2023-01-07T01:52:11.956Z,100.00
2023-01-07T01:54:45.862Z,100.00
2023-01-07T01:57:13.539Z,100.00
2023-01-07T01:59:44.259Z,100.00
2023-01-07T02:02:19.761Z,100.00
2023-01-07T02:04:49.742Z,100.00
2023-01-07T02:07:18.272Z,100.00
2023-01-07T02:10:00.745Z,100.00
2023-01-07T02:12:35.431Z,100.00
2023-01-07T02:15:25.117Z,100.00
2023-01-07T02:18:25.538Z,100.00
2023-01-07T02:21:26.819Z,100.00
2023-01-07T02:24:09.186Z,100.00
2023-01-07T02:27:06.511Z,100.00
2023-01-07T02:29:51.538Z,100.00
2023-01-07T02:32:42.462Z,100.00
2023-01-07T02:35:30.379Z,100.00
2023-01-07T02:38:26.524Z,100.00
2023-01-07T02:41:20.834Z,100.00
2023-01-07T02:44:09.669Z,100.00
2023-01-07T02:47:08.208Z,100.00
2023-01-07T02:49:40.119Z,100.00
2023-01-07T02:52:44.243Z,100.00
2023-01-07T02:55:18.242Z,100.00
2023-01-07T02:58:14.153Z,100.00
2023-01-07T03:01:05.422Z,100.00
2023-01-07T03:03:55.772Z,100.00
2023-01-07T03:06:40.494Z,100.00
2023-01-07T03:09:38.944Z,100.00
2023-01-07T03:12:21.795Z,100.00
2023-01-07T03:14:51.699Z,100.00
2023-01-07T03:17:31.198Z,100.00
2023-01-07T03:20:07.263Z,100.00
2023-01-07T03:22:45.320Z,100.00
2023-01-07T03:25:15.527Z,100.00
2023-01-07T03:27:47.006Z,100.00
2023-01-07T03:30:20.076Z,100.00
2023-01-07T03:33:00.983Z,100.00
2023-01-07T03:35:30.421Z,100.00
2023-01-07T03:38:05.554Z,100.00
2023-01-07T03:40:33.062Z,100.00
2023-01-07T03:43:05.880Z,100.00
2023-01-07T03:45:38.491Z,100.00
2023-01-07T03:48:06.077Z,100.00
2023-01-07T03:50:40.058Z,100.00
2023-01-07T03:53:12.413Z,100.00
2023-01-07T03:55:46.963Z,100.00
2023-01-07T03:58:14.291Z,100.00
2023-01-07T04:00:46.767Z,100.00
2023-01-07T04:03:16.962Z,100.00
2023-01-07T04:05:49.160Z,100.00
2023-01-07T04:08:23.598Z,100.00
2023-01-07T04:10:50.953Z,100.00
2023-01-07T04:13:18.271Z,100.00
2023-01-07T04:15:48.064Z,100.00
2023-01-07T04:18:15.393Z,100.00
2023-01-07T04:20:46.050Z,100.00
2023-01-07T04:23:12.646Z,100.00
2023-01-07T04:25:39.687Z,100.00
2023-01-07T04:28:10.098Z,100.00
2023-01-07T04:30:42.577Z,100.00
2023-01-07T04:33:10.104Z,100.00
2023-01-07T04:35:45.980Z,100.00
2023-01-07T04:38:15.991Z,100.00
2023-01-07T04:40:43.261Z,100.00
2023-01-07T04:43:13.153Z,100.00
2023-01-07T04:45:43.065Z,100.00
2023-01-07T04:48:10.356Z,100.00
2023-01-07T04:50:44.951Z,100.00
2023-01-07T04:53:15.574Z,100.00
2023-01-07T04:55:46.523Z,100.00
2023-01-07T04:58:19.357Z,100.00
2023-01-07T05:00:47.357Z,100.00
2023-01-07T05:03:20.365Z,100.00
2023-01-07T05:05:50.786Z,100.00
2023-01-07T05:08:22.708Z,100.00
2023-01-07T05:10:50.835Z,100.00
2023-01-07T05:13:22.803Z,100.00
2023-01-07T05:15:50.879Z,100.00
2023-01-07T05:18:23.446Z,100.00
2023-01-07T05:20:53.678Z,100.00
2023-01-07T05:23:20.989Z,100.00
2023-01-07T05:25:53.857Z,100.00
2023-01-07T05:28:23.785Z,100.00
2023-01-07T05:30:53.226Z,100.00
2023-01-07T05:33:25.890Z,100.00
2023-01-07T05:35:55.600Z,100.00
2023-01-07T05:38:25.909Z,100.00
2023-01-07T05:40:55.905Z,100.00
2023-01-07T05:43:23.353Z,100.00
2023-01-07T05:45:53.214Z,100.00
2023-01-07T05:48:25.792Z,100.00
2023-01-07T05:50:53.016Z,100.00
2023-01-07T05:53:22.777Z,100.00
2023-01-07T05:55:50.103Z,100.00
2023-01-07T05:58:19.786Z,100.00
2023-01-07T06:00:52.373Z,100.00
2023-01-07T06:03:21.552Z,100.00
2023-01-07T06:05:52.093Z,100.00
2023-01-07T06:08:24.653Z,100.00
2023-01-07T06:10:59.120Z,100.00
2023-01-07T06:13:26.479Z,100.00
2023-01-07T06:15:53.350Z,100.00
2023-01-07T06:18:22.829Z,100.00
2023-01-07T06:20:52.436Z,100.00
2023-01-07T06:23:24.866Z,100.00
2023-01-07T06:25:55.033Z,100.00
2023-01-07T06:28:24.727Z,100.00
2023-01-07T06:30:51.990Z,100.00
2023-01-07T06:33:21.892Z,100.00
2023-01-07T06:35:52.126Z,100.00
2023-01-07T06:38:22.232Z,100.00
2023-01-07T06:40:52.543Z,100.00
2023-01-07T06:43:22.170Z,100.00
2023-01-07T06:45:51.952Z,100.00
2023-01-07T06:48:22.210Z,100.00
2023-01-07T06:50:55.462Z,100.00
2023-01-07T06:53:28.314Z,100.00
2023-01-07T06:55:58.350Z,100.00
2023-01-07T06:58:28.008Z,100.00
2023-01-07T07:00:57.623Z,100.00
2023-01-07T07:03:27.221Z,100.00
2023-01-07T07:05:59.732Z,100.00
2023-01-07T07:08:32.101Z,100.00
2023-01-07T07:11:01.721Z,100.00
2023-01-07T07:13:31.720Z,100.00
2023-01-07T07:15:59.071Z,100.00
2023-01-07T07:18:31.363Z,100.00
2023-01-07T07:21:01.461Z,100.00
2023-01-07T07:23:30.919Z,100.00
2023-01-07T07:26:01.269Z,100.00
2023-01-07T07:28:28.526Z,100.00
2023-01-07T07:30:58.389Z,100.00
2023-01-07T07:33:28.805Z,100.00
2023-01-07T07:35:59.308Z,100.00
2023-01-07T07:38:37.168Z,100.00
2023-01-07T07:41:10.037Z,100.00
2023-01-07T07:43:39.938Z,100.00
2023-01-07T07:46:09.603Z,100.00
2023-01-07T07:48:36.908Z,100.00
2023-01-07T07:51:06.915Z,100.00
2023-01-07T07:53:36.353Z,100.00
2023-01-07T07:56:03.568Z,100.00
2023-01-07T07:58:30.376Z,100.00
2023-01-07T08:00:57.113Z,100.00
2023-01-07T08:03:27.200Z,100.00
2023-01-07T10:25:37.009Z,100.00
2023-01-07T10:28:08.105Z,100.00
2023-01-07T10:30:44.090Z,100.00
2023-01-07T10:33:27.237Z,100.00
2023-01-07T10:36:18.904Z,100.00
2023-01-07T10:38:53.154Z,100.00
2023-01-07T10:41:30.631Z,100.00
2023-01-07T10:44:35.679Z,100.00
2023-01-07T10:47:11.846Z,100.00
2023-01-07T10:50:14.683Z,100.00
2023-01-07T10:52:41.366Z,100.00
2023-01-07T10:55:46.350Z,100.00
2023-01-07T10:58:15.920Z,100.00
2023-01-07T11:00:48.081Z,100.00
2023-01-07T11:03:26.028Z,100.00
2023-01-07T11:06:00.429Z,100.00
2023-01-07T11:08:38.886Z,100.00
2023-01-07T11:11:15.024Z,100.00
2023-01-07T11:13:50.001Z,100.00
2023-01-07T11:16:25.862Z,100.00
2023-01-07T11:18:55.680Z,100.00
2023-01-07T11:21:43.867Z,100.00
2023-01-07T11:24:19.971Z,100.00
2023-01-07T11:26:47.085Z,100.00
2023-01-07T11:29:27.907Z,100.00
2023-01-07T11:31:59.710Z,100.00
2023-01-07T11:34:37.970Z,100.00
2023-01-07T11:37:05.666Z,100.00
2023-01-07T11:39:34.685Z,100.00
2023-01-07T11:42:36.615Z,100.00
2023-01-07T11:45:28.249Z,100.00
2023-01-07T11:48:06.321Z,100.00
2023-01-07T11:50:45.497Z,100.00
2023-01-07T11:53:15.775Z,100.00
2023-01-07T11:56:13.210Z,100.00
2023-01-07T11:58:45.492Z,100.00
2023-01-07T12:01:23.914Z,100.00
2023-01-07T12:03:56.742Z,98.28
2023-01-07T12:06:34.893Z,97.38
2023-01-07T12:09:11.090Z,94.08
2023-01-07T12:11:44.022Z,92.79
2023-01-07T12:14:17.337Z,93.24
2023-01-07T12:17:01.231Z,91.63
2023-01-07T12:19:50.019Z,85.90
2023-01-07T12:22:45.718Z,82.76
2023-01-07T12:25:45.931Z,81.42
2023-01-07T12:28:17.490Z,81.90
2023-01-07T12:30:54.661Z,85.65
2023-01-07T12:33:52.296Z,89.02
2023-01-07T12:36:29.554Z,92.66
2023-01-07T12:39:07.263Z,95.09
2023-01-07T12:41:43.164Z,95.34
2023-01-07T12:44:22.519Z,97.50
2023-01-07T12:47:32.179Z,97.33
2023-01-07T12:50:19.654Z,98.25
2023-01-07T12:52:52.314Z,97.72
2023-01-07T12:55:38.961Z,99.95
2023-01-07T12:58:22.882Z,100.00
2023-01-07T13:01:02.865Z,100.00
2023-01-07T13:03:48.591Z,100.00
2023-01-07T13:06:44.867Z,97.63
2023-01-07T13:09:40.694Z,96.98
2023-01-07T13:12:45.620Z,98.50
2023-01-07T13:15:21.245Z,100.00
2023-01-07T13:17:54.002Z,100.00
2023-01-07T13:20:59.818Z,100.00
2023-01-07T13:23:45.379Z,100.00
2023-01-07T13:26:31.189Z,100.00
2023-01-07T13:29:12.809Z,100.00
2023-01-07T13:32:23.620Z,100.00
2023-01-07T13:35:12.544Z,100.00
2023-01-07T13:38:30.251Z,100.00
2023-01-07T13:40:59.959Z,100.00
2023-01-07T13:43:50.171Z,100.00
2023-01-07T13:46:25.780Z,100.00
2023-01-07T13:48:59.553Z,100.00
2023-01-07T13:51:35.884Z,100.00
2023-01-07T13:54:11.807Z,100.00
2023-01-07T13:56:45.528Z,100.00
2023-01-07T13:59:30.349Z,100.00
2023-01-07T14:02:18.434Z,100.00
2023-01-07T14:04:52.816Z,100.00
2023-01-07T14:07:20.638Z,100.00
2023-01-07T14:09:47.775Z,100.00
2023-01-07T14:12:49.560Z,100.00
2023-01-07T14:15:29.561Z,100.00
2023-01-07T14:18:37.848Z,100.00
2023-01-07T14:21:15.484Z,100.00
2023-01-07T14:23:59.849Z,100.00
2023-01-07T14:26:40.733Z,100.00
2023-01-07T14:29:34.892Z,100.00
2023-01-07T14:32:38.718Z,100.00
2023-01-07T14:35:21.404Z,100.00
2023-01-07T14:37:51.375Z,100.00
2023-01-07T14:40:27.856Z,100.00
2023-01-07T14:42:56.305Z,100.00
2023-01-07T14:45:44.954Z,100.00
2023-01-07T14:48:15.151Z,100.00
2023-01-07T14:50:57.580Z,100.00
2023-01-07T14:53:36.311Z,100.00
2023-01-07T14:56:20.717Z,100.00
2023-01-07T14:59:08.762Z,100.00
2023-01-07T15:02:12.814Z,100.00
2023-01-07T15:04:54.810Z,100.00
2023-01-07T15:07:29.913Z,100.00
2023-01-07T15:10:20.823Z,100.00
2023-01-07T15:13:13.726Z,100.00
2023-01-07T15:16:04.398Z,100.00
2023-01-07T15:18:47.575Z,100.00
2023-01-07T15:21:44.743Z,100.00
2023-01-07T15:24:40.951Z,100.00
2023-01-07T15:27:37.579Z,100.00
2023-01-07T15:30:16.669Z,100.00
2023-01-07T15:33:16.696Z,100.00
2023-01-07T15:35:49.929Z,100.00
2023-01-07T15:38:23.218Z,100.00
2023-01-07T15:40:50.444Z,100.00
2023-01-07T15:43:24.786Z,100.00
2023-01-07T15:46:06.231Z,100.00
2023-01-07T15:48:33.084Z,100.00
2023-01-07T15:51:00.568Z,100.00
2023-01-07T15:53:29.938Z,100.00
2023-01-07T15:56:26.083Z,100.00
2023-01-07T15:58:57.142Z,100.00
2023-01-07T16:01:28.407Z,100.00
2023-01-07T16:03:59.710Z,100.00
2023-01-07T16:06:45.709Z,100.00
2023-01-07T16:09:24.981Z,100.00
2023-01-07T16:11:56.976Z,100.00
2023-01-07T16:14:38.844Z,100.00
2023-01-07T16:17:29.364Z,100.00
2023-01-07T16:20:11.942Z,100.00
2023-01-07T16:22:42.493Z,100.00
2023-01-07T16:25:18.443Z,100.00
2023-01-07T16:27:46.157Z,100.00
2023-01-07T16:30:17.985Z,100.00
2023-01-07T16:32:46.587Z,100.00
2023-01-07T16:35:34.648Z,100.00
2023-01-07T16:38:06.168Z,100.00
2023-01-07T16:40:40.700Z,100.00
2023-01-07T16:43:34.135Z,100.00
2023-01-07T16:46:25.116Z,100.00
2023-01-07T16:49:33.120Z,100.00
2023-01-07T16:52:06.515Z,100.00
2023-01-07T16:54:37.682Z,100.00
2023-01-07T16:57:33.786Z,100.00
2023-01-07T17:00:08.009Z,100.00
2023-01-07T17:02:40.578Z,100.00
2023-01-07T17:05:28.864Z,100.00
2023-01-07T17:07:56.174Z,100.00
2023-01-07T17:10:42.885Z,100.00
2023-01-07T17:13:15.486Z,100.00
2023-01-07T17:15:48.461Z,100.00
2023-01-07T17:18:15.847Z,100.00
2023-01-07T17:20:54.476Z,100.00
2023-01-07T17:23:27.933Z,100.00
2023-01-07T17:26:08.776Z,100.00
2023-01-07T17:28:43.845Z,100.00
2023-01-07T17:31:11.733Z,100.00
2023-01-07T17:33:41.991Z,100.00
2023-01-07T17:36:39.820Z,100.00
2023-01-07T17:39:12.596Z,100.00
2023-01-07T17:42:01.155Z,100.00
2023-01-07T17:44:28.523Z,100.00
2023-01-07T17:46:55.952Z,100.00
2023-01-07T17:49:25.832Z,100.00
2023-01-07T17:51:54.757Z,100.00
2023-01-07T17:54:24.711Z,100.00
2023-01-07T17:56:52.315Z,100.00
2023-01-07T20:11:18.294Z,100.00
2023-01-07T20:13:51.369Z,100.00
2023-01-07T20:16:23.767Z,100.00
2023-01-07T20:18:55.783Z,100.00
2023-01-07T20:21:27.140Z,100.00
2023-01-07T20:23:54.428Z,100.00
2023-01-07T20:26:29.989Z,100.00
2023-01-07T20:29:00.597Z,100.00
2023-01-07T20:31:33.077Z,100.00
2023-01-07T20:34:05.594Z,100.00
2023-01-07T20:36:33.416Z,100.00
2023-01-07T20:39:06.153Z,100.00
2023-01-07T20:41:38.230Z,100.00
2023-01-07T20:44:09.010Z,100.00
2023-01-07T20:46:44.157Z,100.00
2023-01-07T20:49:13.027Z,100.00
2023-01-07T20:51:40.525Z,100.00
2023-01-07T20:54:16.196Z,100.00
2023-01-07T20:56:45.711Z,100.00
2023-01-07T20:59:16.128Z,100.00
2023-01-07T21:01:46.522Z,100.00
2023-01-07T21:04:14.070Z,100.00
2023-01-07T21:06:41.308Z,100.00
2023-01-07T21:09:08.110Z,100.00
2023-01-07T21:11:38.069Z,100.00
2023-01-07T21:14:05.371Z,100.00
2023-01-07T21:16:32.737Z,100.00
2023-01-07T21:19:00.559Z,100.00
2023-01-07T21:21:30.620Z,100.00
2023-01-07T21:23:58.037Z,100.00
2023-01-07T21:26:27.971Z,100.00
2023-01-07T21:28:58.352Z,100.00
2023-01-07T21:31:27.221Z,100.00
2023-01-07T21:33:58.176Z,100.00
2023-01-07T21:36:31.789Z,100.00
2023-01-07T21:38:59.847Z,100.00
2023-01-07T21:41:30.073Z,100.00
2023-01-07T21:43:58.994Z,100.00
2023-01-07T21:46:26.700Z,100.00
2023-01-07T21:48:53.539Z,100.00
2023-01-07T21:51:26.838Z,100.00
2023-01-07T21:54:03.241Z,100.00
2023-01-07T21:56:33.144Z,100.00
2023-01-07T21:59:00.501Z,100.00
2023-01-07T22:01:33.051Z,100.00
2023-01-07T22:04:03.834Z,100.00
2023-01-07T22:06:35.990Z,100.00
2023-01-07T22:09:07.166Z,100.00
2023-01-07T22:11:35.703Z,100.00
2023-01-07T22:14:05.590Z,100.00
2023-01-07T22:16:32.936Z,100.00
2023-01-07T22:19:01.711Z,100.00
2023-01-07T22:21:31.667Z,100.00
2023-01-07T22:23:59.080Z,100.00
2023-01-07T22:26:26.387Z,100.00
2023-01-07T22:28:56.473Z,100.00
2023-01-07T22:31:26.276Z,100.00
2023-01-07T22:33:56.286Z,100.00
2023-01-07T22:36:27.429Z,100.00
2023-01-07T22:39:01.625Z,100.00
2023-01-07T22:41:30.602Z,100.00
2023-01-07T22:44:05.593Z,100.00
2023-01-07T22:46:33.695Z,100.00
2023-01-07T22:49:00.306Z,100.00
2023-01-07T22:51:31.778Z,100.00
2023-01-07T22:54:00.527Z,100.00
2023-01-07T22:56:31.433Z,100.00
2023-01-07T22:59:01.568Z,100.00
2023-01-07T23:01:32.318Z,100.00
2023-01-07T23:03:59.611Z,100.00
2023-01-07T23:06:30.186Z,100.00
2023-01-07T23:08:57.498Z,100.00
2023-01-07T23:11:45.816Z,100.00
2023-01-07T23:14:13.099Z,100.00
2023-01-07T23:16:40.181Z,100.00
2023-01-07T23:19:09.843Z,100.00
2023-01-07T23:21:43.605Z,100.00
2023-01-07T23:24:11.839Z,100.00
2023-01-07T23:26:39.088Z,100.00
2023-01-07T23:29:06.297Z,100.00
2023-01-07T23:31:34.515Z,100.00
2023-01-07T23:34:01.907Z,100.00
2023-01-07T23:36:28.532Z,100.00
2023-01-07T23:38:58.770Z,100.00
2023-01-07T23:41:25.977Z,100.00
2023-01-07T23:43:59.089Z,100.00
2023-01-07T23:46:29.361Z,100.00
2023-01-07T23:48:56.596Z,100.00
2023-01-07T23:51:23.913Z,100.00
2023-01-07T23:53:52.019Z,100.00
2023-01-07T23:56:24.071Z,100.00
2023-01-07T23:58:51.464Z,100.00
