createdAt,value
2022-12-03T00:01:38.145Z,1.07
2022-12-03T00:06:42.325Z,1.08
2022-12-03T00:11:46.466Z,1.10
2022-12-03T00:16:50.677Z,1.08
2022-12-03T00:21:54.830Z,1.10
2022-12-03T00:26:58.966Z,1.12
2022-12-03T00:32:03.225Z,1.13
2022-12-03T00:37:07.299Z,1.10
2022-12-03T00:42:11.446Z,1.11
2022-12-03T00:47:15.646Z,1.09
2022-12-03T00:52:19.798Z,1.10
2022-12-03T00:57:23.957Z,1.11
2022-12-03T01:02:26.247Z,1.10
2022-12-03T01:07:30.460Z,1.11
2022-12-03T01:12:32.688Z,1.10
2022-12-03T01:17:36.824Z,1.09
2022-12-03T01:22:39.133Z,1.10
2022-12-03T01:27:43.268Z,1.10
2022-12-03T01:32:47.467Z,1.11
2022-12-03T01:37:51.605Z,1.11
2022-12-03T01:42:55.772Z,1.09
2022-12-03T01:47:59.948Z,1.08
2022-12-03T01:53:04.094Z,1.07
2022-12-03T01:58:08.292Z,1.10
2022-12-03T02:03:12.457Z,1.08
2022-12-03T02:08:16.635Z,1.06
2022-12-03T02:13:20.784Z,1.06
2022-12-03T02:18:24.925Z,1.07
2022-12-03T02:23:29.117Z,1.04
2022-12-03T02:28:33.263Z,1.04
2022-12-03T02:33:37.448Z,1.04
2022-12-03T02:38:41.576Z,1.02
2022-12-03T02:43:45.770Z,1.01
2022-12-03T02:48:49.916Z,1.00
2022-12-03T02:53:54.062Z,0.99
2022-12-03T02:58:58.260Z,0.98
2022-12-03T03:04:02.426Z,0.97
2022-12-03T03:09:04.732Z,1.01
2022-12-03T03:14:08.843Z,0.96
2022-12-03T03:19:11.147Z,0.96
2022-12-03T03:24:15.292Z,0.91
2022-12-03T03:29:19.446Z,0.91
2022-12-03T03:34:23.640Z,0.89
2022-12-03T03:39:27.781Z,0.88
2022-12-03T03:44:31.980Z,0.83
2022-12-03T03:49:36.150Z,0.84
2022-12-03T03:54:40.318Z,0.81
2022-12-03T03:59:44.469Z,0.79
2022-12-03T04:04:48.869Z,0.79
2022-12-03T04:09:52.779Z,0.80
2022-12-03T04:14:56.950Z,0.77
2022-12-03T04:20:01.147Z,0.74
2022-12-03T04:25:05.309Z,0.75
2022-12-03T04:30:09.460Z,0.72
2022-12-03T04:35:13.737Z,0.72
2022-12-03T04:40:17.782Z,0.73
2022-12-03T04:45:21.962Z,0.74
2022-12-03T04:55:30.275Z,0.68
2022-12-03T05:00:34.449Z,0.66
2022-12-03T05:05:38.609Z,0.68
2022-12-03T05:10:40.893Z,0.65
2022-12-03T05:15:45.068Z,0.64
2022-12-03T05:20:53.157Z,0.64
2022-12-03T05:25:51.710Z,0.62
2022-12-03T05:30:55.828Z,0.60
2022-12-03T05:35:59.820Z,0.62
2022-12-03T05:41:03.981Z,0.63
2022-12-03T05:46:08.194Z,0.59
2022-12-03T05:51:12.434Z,0.57
2022-12-03T05:56:16.491Z,0.59
2022-12-03T06:01:20.629Z,0.55
2022-12-03T06:06:24.806Z,0.56
2022-12-03T06:11:28.969Z,0.56
2022-12-03T06:16:33.208Z,0.52
2022-12-03T06:21:37.330Z,0.50
2022-12-03T06:26:41.480Z,0.50
2022-12-03T06:31:45.660Z,0.51
2022-12-03T06:36:49.834Z,0.48
2022-12-03T06:41:53.955Z,0.48
2022-12-03T06:46:58.182Z,0.48
2022-12-03T06:52:02.277Z,0.48
2022-12-03T06:57:06.436Z,0.49
2022-12-03T07:02:10.715Z,0.49
2022-12-03T07:07:12.918Z,0.46
2022-12-03T07:12:17.091Z,0.47
2022-12-03T07:17:19.342Z,0.45
2022-12-03T07:22:23.534Z,0.46
2022-12-03T07:27:27.679Z,0.46
2022-12-03T07:32:31.829Z,0.41
2022-12-03T07:37:36.008Z,0.43
2022-12-03T07:42:40.190Z,0.44
2022-12-03T07:47:44.362Z,0.42
2022-12-03T07:52:48.489Z,0.47
2022-12-03T07:57:52.676Z,0.42
2022-12-03T08:02:56.805Z,0.46
2022-12-03T08:08:01.067Z,0.45
2022-12-03T08:13:05.170Z,0.47
2022-12-03T08:18:09.318Z,0.49
2022-12-03T08:23:13.486Z,0.53
2022-12-03T08:28:17.640Z,0.56
2022-12-03T08:33:21.825Z,0.60
2022-12-03T08:38:25.998Z,0.59
2022-12-03T08:43:30.171Z,0.65
2022-12-03T08:48:34.306Z,0.68
2022-12-03T08:53:38.501Z,0.78
2022-12-03T08:58:42.692Z,0.78
2022-12-03T09:03:44.957Z,0.89
2022-12-03T09:08:49.115Z,0.87
2022-12-03T09:13:51.330Z,0.92
2022-12-03T09:18:55.528Z,0.88
2022-12-03T09:23:59.688Z,0.97
2022-12-03T09:29:08.931Z,0.97
2022-12-03T09:34:08.021Z,1.06
2022-12-03T09:39:12.215Z,1.10
2022-12-03T09:54:23.500Z,1.16
2022-12-03T09:59:26.985Z,1.25
2022-12-03T10:04:31.192Z,1.14
2022-12-03T10:09:35.278Z,1.21
2022-12-03T10:14:39.484Z,1.15
2022-12-03T10:19:43.635Z,1.12
2022-12-03T10:24:47.797Z,1.14
2022-12-03T10:29:52.250Z,1.10
2022-12-03T10:34:56.364Z,1.12
2022-12-03T10:40:00.353Z,1.18
2022-12-03T10:45:04.463Z,1.24
2022-12-03T10:50:08.646Z,1.29
2022-12-03T10:55:12.788Z,1.27
2022-12-03T11:00:15.045Z,1.30
2022-12-03T11:05:19.236Z,1.33
2022-12-03T11:10:23.392Z,1.42
2022-12-03T11:15:27.569Z,1.44
2022-12-03T11:20:31.705Z,1.49
2022-12-03T11:25:35.895Z,1.40
2022-12-03T11:30:40.276Z,1.38
2022-12-03T11:35:44.193Z,1.47
2022-12-03T11:40:48.376Z,1.44
2022-12-03T11:45:52.630Z,1.46
2022-12-03T11:50:56.708Z,1.47
2022-12-03T11:56:04.426Z,1.48
2022-12-03T12:01:05.056Z,1.46
2022-12-03T12:11:13.359Z,1.41
2022-12-03T12:16:17.622Z,1.49
2022-12-03T12:21:21.702Z,1.57
2022-12-03T12:26:25.869Z,1.46
2022-12-03T12:31:30.056Z,1.53
2022-12-03T12:36:34.191Z,1.51
2022-12-03T12:41:38.364Z,1.48
2022-12-03T12:46:48.177Z,1.54
2022-12-03T12:51:44.782Z,1.39
2022-12-03T12:56:48.930Z,1.44
2022-12-03T13:01:51.316Z,1.37
2022-12-03T13:06:55.409Z,1.37
2022-12-03T13:11:59.531Z,1.38
2022-12-03T13:17:03.974Z,1.35
2022-12-03T13:22:07.862Z,1.31
2022-12-03T13:27:12.036Z,1.26
2022-12-03T13:32:16.286Z,1.25
2022-12-03T13:37:20.601Z,1.22
2022-12-03T13:47:28.753Z,1.23
2022-12-03T13:52:34.876Z,1.23
2022-12-03T13:57:37.084Z,1.24
2022-12-03T14:02:41.287Z,1.24
2022-12-03T14:07:45.401Z,1.18
2022-12-03T14:12:49.537Z,1.11
2022-12-03T14:17:53.692Z,1.11
2022-12-03T14:22:59.569Z,1.14
2022-12-03T14:28:02.057Z,1.09
2022-12-03T14:33:06.176Z,1.09
2022-12-03T14:38:10.391Z,1.10
2022-12-03T14:43:14.528Z,1.07
2022-12-03T14:48:16.816Z,1.07
2022-12-03T14:53:26.907Z,1.02
2022-12-03T14:58:23.221Z,1.06
2022-12-03T15:03:27.435Z,1.02
2022-12-03T15:08:31.553Z,0.99
2022-12-03T15:13:35.764Z,1.00
2022-12-03T15:18:39.926Z,0.96
2022-12-03T15:23:44.059Z,0.91
2022-12-03T15:28:48.614Z,0.92
2022-12-03T15:33:52.433Z,0.91
2022-12-03T15:38:56.585Z,0.87
2022-12-03T15:44:00.743Z,0.82
2022-12-03T15:49:04.908Z,0.84
2022-12-03T15:54:09.058Z,0.80
2022-12-03T15:59:13.227Z,0.78
2022-12-03T16:04:17.396Z,0.77
2022-12-03T16:09:26.970Z,0.78
2022-12-03T16:14:25.753Z,0.75
2022-12-03T16:19:29.882Z,0.72
2022-12-03T16:24:34.056Z,0.72
2022-12-03T16:29:38.243Z,0.73
2022-12-03T16:34:42.399Z,0.73
2022-12-03T16:39:46.546Z,0.71
2022-12-03T16:44:48.827Z,0.71
2022-12-03T16:49:53.212Z,0.70
2022-12-03T16:54:55.270Z,0.67
2022-12-03T16:59:59.408Z,0.63
2022-12-03T17:05:03.589Z,0.64
2022-12-03T17:10:07.779Z,0.64
2022-12-03T17:15:11.962Z,0.64
2022-12-03T17:20:16.112Z,0.65
2022-12-03T17:25:20.268Z,0.65
2022-12-03T17:30:24.432Z,0.61
2022-12-03T17:35:28.657Z,0.62
2022-12-03T17:40:32.740Z,0.60
2022-12-03T17:45:36.917Z,0.55
2022-12-03T17:50:41.077Z,0.58
2022-12-03T17:55:45.395Z,0.60
2022-12-03T18:00:49.432Z,0.54
2022-12-03T18:05:53.596Z,0.52
2022-12-03T18:10:57.717Z,0.52
2022-12-03T18:16:01.986Z,0.53
2022-12-03T18:21:06.104Z,0.50
2022-12-03T18:26:10.255Z,0.49
2022-12-03T18:31:14.477Z,0.49
2022-12-03T18:36:18.545Z,0.44
2022-12-03T18:41:20.861Z,0.45
2022-12-03T18:46:51.595Z,0.46
2022-12-03T18:51:29.181Z,0.50
2022-12-03T18:56:33.322Z,0.45
2022-12-03T19:01:37.621Z,0.43
2022-12-03T19:06:41.681Z,0.43
2022-12-03T19:11:45.847Z,0.40
2022-12-03T19:16:50.216Z,0.40
2022-12-03T19:21:54.161Z,0.42
2022-12-03T19:26:58.340Z,0.41
2022-12-03T19:32:02.544Z,0.41
2022-12-03T19:37:06.650Z,0.42
2022-12-03T19:42:10.856Z,0.40
2022-12-03T19:47:15.002Z,0.39
2022-12-03T19:52:19.197Z,0.39
2022-12-03T19:57:23.731Z,0.36
2022-12-03T20:02:27.583Z,0.36
2022-12-03T20:07:31.734Z,0.36
2022-12-03T20:12:35.808Z,0.35
2022-12-03T20:17:39.946Z,0.35
2022-12-03T20:22:44.153Z,0.34
2022-12-03T20:27:46.433Z,0.31
2022-12-03T20:32:50.798Z,0.33
2022-12-03T20:37:52.849Z,0.35
2022-12-03T20:42:57.054Z,0.34
2022-12-03T20:47:59.337Z,0.34
2022-12-03T20:53:23.793Z,0.33
2022-12-03T20:58:07.660Z,0.31
2022-12-03T21:03:11.825Z,0.29
2022-12-03T21:08:16.079Z,0.29
2022-12-03T21:13:20.126Z,0.23
2022-12-03T21:18:24.323Z,0.27
2022-12-03T21:23:28.471Z,0.26
2022-12-03T21:28:32.652Z,0.25
2022-12-03T21:33:36.784Z,0.25
2022-12-03T21:38:40.974Z,0.26
2022-12-03T21:43:45.164Z,0.26
2022-12-03T21:48:49.291Z,0.24
2022-12-03T21:53:53.457Z,0.25
2022-12-03T21:58:57.847Z,0.24
2022-12-03T22:04:01.803Z,0.21
2022-12-03T22:09:05.979Z,0.23
2022-12-03T22:14:10.114Z,0.21
2022-12-03T22:19:14.303Z,0.24
2022-12-03T22:24:18.466Z,0.22
2022-12-03T22:29:22.611Z,0.23
2022-12-03T22:34:24.905Z,0.23
2022-12-03T22:39:29.057Z,0.22
2022-12-03T22:44:33.260Z,0.25
2022-12-03T22:49:35.497Z,0.24
2022-12-03T22:54:39.690Z,0.23
2022-12-03T22:59:43.823Z,0.21
2022-12-03T23:04:47.989Z,0.23
2022-12-03T23:09:52.420Z,0.21
2022-12-03T23:14:56.317Z,0.20
2022-12-03T23:20:00.486Z,0.21
2022-12-03T23:25:04.772Z,0.18
2022-12-03T23:30:08.824Z,0.21
2022-12-03T23:35:12.997Z,0.22
2022-12-03T23:40:17.164Z,0.20
2022-12-03T23:45:21.366Z,0.19
2022-12-03T23:50:25.507Z,0.21
2022-12-03T23:55:29.700Z,0.19
