createdAt,value
2022-12-15T00:02:26.229Z,0.10
2022-12-15T00:05:14.142Z,0.30
2022-12-15T00:07:59.668Z,0.30
2022-12-15T00:10:47.635Z,0.30
2022-12-15T00:13:33.483Z,0.20
2022-12-15T00:16:21.575Z,0.20
2022-12-15T00:19:09.542Z,0.30
2022-12-15T00:21:57.137Z,0.30
2022-12-15T00:24:42.673Z,0.30
2022-12-15T00:27:31.041Z,0.40
2022-12-15T00:30:16.733Z,0.40
2022-12-15T00:33:02.173Z,0.30
2022-12-15T00:35:47.840Z,0.30
2022-12-15T00:38:36.327Z,0.20
2022-12-15T00:41:03.631Z,0.20
2022-12-15T00:43:32.031Z,0.20
2022-12-15T00:46:26.008Z,0.20
2022-12-15T00:48:53.316Z,0.30
2022-12-15T00:51:42.472Z,0.40
2022-12-15T00:54:30.933Z,0.40
2022-12-15T00:57:16.588Z,0.30
2022-12-15T01:00:04.536Z,0.30
2022-12-15T01:02:50.090Z,0.40
2022-12-15T01:05:35.594Z,0.30
2022-12-15T01:08:21.074Z,0.30
2022-12-15T01:11:06.734Z,0.30
2022-12-15T01:13:54.307Z,0.40
2022-12-15T01:16:42.391Z,0.40
2022-12-15T01:19:28.182Z,0.30
2022-12-15T01:21:55.220Z,0.40
2022-12-15T01:24:24.680Z,0.40
2022-12-15T01:26:51.624Z,0.50
2022-12-15T01:29:18.750Z,0.50
2022-12-15T01:31:49.855Z,0.30
2022-12-15T01:34:20.173Z,0.30
2022-12-15T01:36:47.254Z,0.30
2022-12-15T01:39:16.831Z,0.30
2022-12-15T01:41:43.697Z,0.30
2022-12-15T01:44:16.675Z,0.40
2022-12-15T01:46:44.205Z,0.40
2022-12-15T01:49:32.064Z,0.40
2022-12-15T01:52:01.778Z,0.30
2022-12-15T01:54:52.050Z,0.20
2022-12-15T01:57:29.067Z,0.20
2022-12-15T02:00:02.119Z,0.30
2022-12-15T02:02:40.112Z,0.30
2022-12-15T02:05:11.317Z,0.30
2022-12-15T02:07:38.521Z,0.40
2022-12-15T02:10:10.245Z,0.40
2022-12-15T02:12:55.789Z,0.40
2022-12-15T02:15:22.684Z,0.40
2022-12-15T02:17:54.506Z,0.50
2022-12-15T02:20:44.465Z,0.60
2022-12-15T02:23:21.094Z,0.50
2022-12-15T02:25:53.865Z,0.50
2022-12-15T02:28:58.279Z,0.50
2022-12-15T02:32:02.154Z,0.30
2022-12-15T02:34:50.080Z,0.10
2022-12-15T02:37:36.586Z,0.20
2022-12-15T02:40:11.002Z,0.20
2022-12-15T02:42:46.209Z,0.10
2022-12-15T02:45:16.680Z,0.10
2022-12-15T02:47:58.145Z,0.10
2022-12-15T02:50:52.651Z,0.20
2022-12-15T02:53:37.922Z,0.30
2022-12-15T02:56:42.763Z,0.40
2022-12-15T02:59:24.745Z,0.40
2022-12-15T03:02:06.189Z,0.40
2022-12-15T03:04:35.441Z,0.50
2022-12-15T03:07:08.671Z,0.50
2022-12-15T03:09:36.161Z,0.50
2022-12-15T03:12:03.247Z,0.40
2022-12-15T03:14:32.373Z,0.40
2022-12-15T03:16:59.377Z,0.40
2022-12-15T03:19:26.482Z,0.30
2022-12-15T03:21:57.091Z,0.30
2022-12-15T03:24:23.999Z,0.40
2022-12-15T03:26:53.323Z,0.40
2022-12-15T03:29:20.280Z,0.40
2022-12-15T03:31:49.697Z,0.50
2022-12-15T03:34:17.555Z,0.50
2022-12-15T03:36:47.017Z,0.40
2022-12-15T03:39:14.092Z,0.40
2022-12-15T03:41:45.756Z,0.40
2022-12-15T03:44:15.192Z,0.40
2022-12-15T03:46:44.471Z,0.40
2022-12-15T03:49:13.900Z,0.40
2022-12-15T03:51:40.922Z,0.40
2022-12-15T03:54:07.873Z,0.30
2022-12-15T03:56:37.343Z,0.10
2022-12-15T03:59:06.425Z,0.20
2022-12-15T04:01:45.301Z,0.10
2022-12-15T04:04:12.353Z,0.20
2022-12-15T04:06:39.299Z,0.30
2022-12-15T04:09:08.573Z,0.30
2022-12-15T04:11:37.813Z,0.30
2022-12-15T04:14:04.820Z,0.20
2022-12-15T04:16:34.297Z,0.30
2022-12-15T04:19:19.704Z,0.20
2022-12-15T04:21:46.859Z,0.20
2022-12-15T04:24:36.809Z,0.20
2022-12-15T04:27:22.309Z,0.30
2022-12-15T04:30:09.993Z,0.40
2022-12-15T04:32:55.394Z,0.40
2022-12-15T04:35:40.902Z,0.40
2022-12-15T04:38:28.372Z,0.40
2022-12-15T04:41:13.975Z,0.30
2022-12-15T04:44:00.199Z,0.20
2022-12-15T04:46:45.693Z,0.20
2022-12-15T04:49:33.766Z,0.20
2022-12-15T04:52:19.462Z,0.40
2022-12-15T04:55:04.855Z,0.50
2022-12-15T04:57:50.264Z,0.50
2022-12-15T05:00:35.837Z,0.40
2022-12-15T05:03:25.879Z,0.30
2022-12-15T05:06:11.260Z,0.20
2022-12-15T05:08:56.908Z,0.20
2022-12-15T05:11:44.918Z,0.00
2022-12-15T05:14:30.327Z,0.10
2022-12-15T05:17:15.815Z,0.20
2022-12-15T05:20:03.862Z,0.30
2022-12-15T05:22:49.356Z,0.30
2022-12-15T05:25:34.860Z,0.30
2022-12-15T05:28:20.218Z,0.30
2022-12-15T05:31:05.592Z,0.30
2022-12-15T05:33:32.893Z,0.40
2022-12-15T05:36:00.420Z,0.40
2022-12-15T05:38:27.342Z,0.30
2022-12-15T05:40:58.253Z,0.20
2022-12-15T05:43:27.910Z,0.30
2022-12-15T05:45:55.312Z,0.40
2022-12-15T05:48:22.374Z,0.30
2022-12-15T05:50:51.410Z,0.40
2022-12-15T05:53:18.318Z,0.40
2022-12-15T05:55:45.232Z,0.30
2022-12-15T05:58:14.403Z,0.20
2022-12-15T06:00:41.408Z,0.20
2022-12-15T06:03:10.715Z,0.20
2022-12-15T06:05:38.471Z,0.10
2022-12-15T06:08:05.661Z,0.20
2022-12-15T06:10:35.036Z,0.30
2022-12-15T06:13:02.038Z,0.30
2022-12-15T06:15:31.314Z,0.20
2022-12-15T06:18:03.020Z,0.30
2022-12-15T06:20:30.628Z,0.30
2022-12-15T06:22:59.813Z,0.30
2022-12-15T06:25:27.135Z,0.30
2022-12-15T06:27:59.915Z,0.30
2022-12-15T06:30:28.686Z,0.30
2022-12-15T06:32:55.654Z,0.30
2022-12-15T06:35:23.091Z,0.20
2022-12-15T06:37:50.021Z,0.20
2022-12-15T06:40:17.024Z,0.10
2022-12-15T06:42:43.959Z,0.20
2022-12-15T06:45:11.132Z,0.10
2022-12-15T06:47:38.002Z,0.10
2022-12-15T06:50:05.227Z,0.20
2022-12-15T06:52:32.178Z,0.30
2022-12-15T06:55:01.846Z,0.30
2022-12-15T06:57:31.089Z,0.30
2022-12-15T06:59:57.970Z,0.30
2022-12-15T07:02:29.311Z,0.20
2022-12-15T07:04:56.507Z,0.20
2022-12-15T07:07:27.648Z,0.30
2022-12-15T07:09:54.723Z,0.30
2022-12-15T07:12:21.663Z,0.30
2022-12-15T07:14:53.509Z,0.30
2022-12-15T07:17:20.814Z,0.20
2022-12-15T07:19:52.951Z,0.30
2022-12-15T07:22:22.783Z,0.30
2022-12-15T07:24:49.776Z,0.30
2022-12-15T07:27:18.200Z,0.20
2022-12-15T07:29:47.645Z,0.20
2022-12-15T07:32:16.018Z,0.30
2022-12-15T07:34:43.116Z,0.30
2022-12-15T07:37:10.141Z,0.40
2022-12-15T07:39:39.219Z,0.40
2022-12-15T07:42:08.339Z,0.40
2022-12-15T07:44:35.572Z,0.40
2022-12-15T07:47:02.478Z,0.40
2022-12-15T07:49:32.056Z,0.50
2022-12-15T07:51:59.182Z,0.50
2022-12-15T07:54:26.282Z,0.40
2022-12-15T07:56:53.382Z,0.50
2022-12-15T07:59:20.471Z,0.60
2022-12-15T08:01:50.729Z,0.60
2022-12-15T08:04:18.610Z,0.70
2022-12-15T08:06:48.200Z,0.80
2022-12-15T08:09:17.302Z,0.90
2022-12-15T08:11:44.496Z,0.90
2022-12-15T08:14:17.039Z,0.90
2022-12-15T08:16:45.426Z,1.00
2022-12-15T08:19:15.315Z,1.00
2022-12-15T08:21:43.752Z,1.10
2022-12-15T08:24:11.831Z,1.20
2022-12-15T08:26:39.103Z,1.30
2022-12-15T08:29:49.079Z,1.30
2022-12-15T08:31:58.858Z,1.30
2022-12-15T08:34:30.840Z,1.30
2022-12-15T08:36:57.851Z,1.30
2022-12-15T08:39:28.111Z,1.30
2022-12-15T08:41:56.739Z,1.30
2022-12-15T08:44:23.759Z,1.30
2022-12-15T08:46:56.027Z,1.50
2022-12-15T08:49:25.875Z,1.60
2022-12-15T08:51:57.625Z,1.60
2022-12-15T08:54:24.691Z,1.60
2022-12-15T08:56:51.729Z,1.60
2022-12-15T08:59:19.451Z,1.60
2022-12-15T09:01:46.636Z,1.80
2022-12-15T09:04:16.353Z,2.00
2022-12-15T09:06:43.837Z,2.20
2022-12-15T09:09:18.590Z,2.10
2022-12-15T09:11:45.560Z,2.40
2022-12-15T09:14:12.594Z,2.50
2022-12-15T09:16:46.535Z,2.60
2022-12-15T09:19:17.933Z,2.50
2022-12-15T09:21:48.347Z,2.50
2022-12-15T09:24:24.721Z,2.50
2022-12-15T09:26:53.314Z,2.50
2022-12-15T09:29:20.280Z,2.60
2022-12-15T09:31:49.321Z,2.60
2022-12-15T09:34:16.288Z,2.70
2022-12-15T09:36:43.308Z,2.90
2022-12-15T09:39:12.893Z,3.00
2022-12-15T09:41:41.567Z,2.90
2022-12-15T09:44:17.993Z,2.90
2022-12-15T09:47:12.724Z,3.00
2022-12-15T09:50:01.157Z,2.80
2022-12-15T09:52:43.207Z,2.70
2022-12-15T09:55:29.955Z,2.80
2022-12-15T09:58:10.788Z,2.90
2022-12-15T10:00:45.740Z,3.00
2022-12-15T10:03:34.982Z,3.20
2022-12-15T10:06:18.965Z,3.10
2022-12-15T10:08:57.955Z,3.20
2022-12-15T10:11:31.966Z,3.20
2022-12-15T10:14:31.753Z,3.30
2022-12-15T10:17:17.532Z,3.60
2022-12-15T10:19:52.042Z,3.30
2022-12-15T10:22:27.533Z,3.40
2022-12-15T10:25:09.854Z,3.40
2022-12-15T10:28:04.772Z,3.40
2022-12-15T10:30:35.368Z,3.50
2022-12-15T10:33:20.023Z,3.60
2022-12-15T10:35:51.207Z,3.60
2022-12-15T10:38:40.594Z,3.50
2022-12-15T10:41:19.045Z,3.40
2022-12-15T10:43:51.375Z,3.30
2022-12-15T10:46:29.373Z,3.30
2022-12-15T10:49:00.122Z,3.40
2022-12-15T10:51:31.562Z,3.20
2022-12-15T10:54:00.742Z,3.10
2022-12-15T10:56:33.913Z,3.00
2022-12-15T10:59:21.451Z,3.00
2022-12-15T11:01:48.717Z,3.30
2022-12-15T11:04:33.828Z,3.50
2022-12-15T11:07:06.128Z,3.40
2022-12-15T11:09:34.689Z,3.40
2022-12-15T11:12:21.564Z,3.30
2022-12-15T11:14:51.142Z,3.40
2022-12-15T11:17:21.116Z,3.60
2022-12-15T11:19:56.583Z,3.70
2022-12-15T11:22:40.016Z,3.80
2022-12-15T11:25:37.659Z,3.90
2022-12-15T11:28:11.341Z,4.00
2022-12-15T11:30:50.556Z,4.00
2022-12-15T11:33:22.299Z,4.20
2022-12-15T11:36:07.762Z,4.30
2022-12-15T11:38:43.811Z,4.50
2022-12-15T11:41:50.949Z,4.50
2022-12-15T11:44:46.294Z,4.50
2022-12-15T11:47:28.119Z,4.60
2022-12-15T11:50:25.568Z,4.50
2022-12-15T11:52:57.343Z,4.40
2022-12-15T11:55:45.950Z,4.40
2022-12-15T11:58:48.702Z,4.50
2022-12-15T12:01:33.420Z,4.40
2022-12-15T12:04:20.731Z,4.40
2022-12-15T12:07:13.270Z,4.40
2022-12-15T12:10:13.573Z,4.80
2022-12-15T12:13:13.096Z,4.90
2022-12-15T12:16:22.361Z,4.90
2022-12-15T12:18:59.180Z,5.00
2022-12-15T12:21:35.273Z,5.10
2022-12-15T12:24:11.948Z,5.30
2022-12-15T12:26:44.057Z,5.20
2022-12-15T12:29:25.726Z,4.90
2022-12-15T12:32:04.880Z,5.00
2022-12-15T12:34:47.376Z,5.00
2022-12-15T12:37:28.002Z,4.80
2022-12-15T12:40:09.068Z,4.80
2022-12-15T12:42:56.540Z,4.80
2022-12-15T12:45:44.067Z,4.50
2022-12-15T12:48:38.597Z,4.40
2022-12-15T12:51:13.964Z,4.30
2022-12-15T12:53:41.981Z,4.00
2022-12-15T12:56:32.038Z,4.00
2022-12-15T12:58:59.266Z,3.70
2022-12-15T13:01:29.017Z,3.30
2022-12-15T13:04:09.775Z,3.40
2022-12-15T13:06:39.072Z,3.50
2022-12-15T13:09:38.406Z,3.40
2022-12-15T13:12:53.511Z,3.30
2022-12-15T13:15:59.185Z,3.30
2022-12-15T13:18:27.834Z,3.40
2022-12-15T13:20:57.440Z,3.40
2022-12-15T13:23:26.143Z,3.40
2022-12-15T13:25:59.025Z,3.40
2022-12-15T13:28:35.303Z,3.30
2022-12-15T13:31:16.823Z,3.20
2022-12-15T13:33:52.769Z,3.30
2022-12-15T13:36:58.013Z,3.20
2022-12-15T13:39:28.130Z,3.00
2022-12-15T13:42:31.485Z,2.90
2022-12-15T13:44:45.445Z,3.00
2022-12-15T13:47:21.133Z,2.90
2022-12-15T13:50:03.439Z,2.70
2022-12-15T13:55:35.195Z,2.70
2022-12-15T13:58:17.814Z,2.80
2022-12-15T14:00:52.972Z,2.80
2022-12-15T14:03:20.563Z,2.70
2022-12-15T14:05:50.224Z,2.60
2022-12-15T14:08:22.884Z,2.60
2022-12-15T14:10:56.082Z,2.60
2022-12-15T14:13:24.875Z,2.60
2022-12-15T14:15:58.498Z,2.70
2022-12-15T14:18:28.823Z,2.60
2022-12-15T14:20:56.210Z,2.60
2022-12-15T14:23:24.805Z,2.60
2022-12-15T14:25:56.271Z,2.60
2022-12-15T14:28:30.324Z,2.60
2022-12-15T14:31:05.994Z,2.50
2022-12-15T14:33:37.734Z,2.40
2022-12-15T14:36:10.093Z,2.40
2022-12-15T14:38:50.489Z,2.40
2022-12-15T14:41:43.716Z,2.50
2022-12-15T14:47:33.782Z,2.30
2022-12-15T14:50:03.238Z,2.40
2022-12-15T14:52:37.719Z,2.40
2022-12-15T14:55:37.164Z,2.40
2022-12-15T14:58:35.034Z,2.40
2022-12-15T15:01:03.739Z,2.20
2022-12-15T15:03:05.713Z,2.70
2022-12-15T15:03:39.265Z,2.30
2022-12-15T15:06:15.990Z,2.20
2022-12-15T15:08:50.932Z,2.20
2022-12-15T15:11:29.583Z,2.10
2022-12-15T15:14:00.134Z,2.00
2022-12-15T15:16:32.795Z,2.00
2022-12-15T15:19:04.601Z,2.00
2022-12-15T15:21:38.931Z,2.10
2022-12-15T15:24:12.076Z,2.10
2022-12-15T15:26:41.602Z,2.00
2022-12-15T15:29:32.268Z,2.00
2022-12-15T15:32:30.828Z,2.00
2022-12-15T15:34:57.819Z,1.90
2022-12-15T15:37:27.318Z,1.90
2022-12-15T15:39:55.841Z,1.80
2022-12-15T15:42:26.513Z,1.90
2022-12-15T15:44:57.358Z,1.90
2022-12-15T15:47:28.062Z,1.90
2022-12-15T15:49:58.291Z,1.90
2022-12-15T15:52:28.318Z,2.00
2022-12-15T15:54:55.443Z,1.90
2022-12-15T15:57:22.474Z,1.80
2022-12-15T15:59:54.527Z,1.80
2022-12-15T16:02:22.521Z,1.90
2022-12-15T16:04:49.885Z,1.80
2022-12-15T16:07:30.338Z,1.80
2022-12-15T16:09:57.458Z,1.90
2022-12-15T16:12:42.292Z,1.90
2022-12-15T16:15:18.186Z,1.90
2022-12-15T16:17:48.477Z,1.80
2022-12-15T16:20:20.310Z,1.80
2022-12-15T16:22:57.066Z,1.80
2022-12-15T16:25:46.591Z,1.70
2022-12-15T16:28:16.309Z,1.70
2022-12-15T16:30:44.302Z,1.70
2022-12-15T16:33:12.311Z,1.70
2022-12-15T16:35:41.712Z,1.70
2022-12-15T16:38:35.565Z,1.70
2022-12-15T16:41:06.699Z,1.70
2022-12-15T16:43:40.379Z,1.70
2022-12-15T16:46:15.514Z,1.70
2022-12-15T16:48:43.527Z,1.60
2022-12-15T16:51:37.439Z,1.70
2022-12-15T16:54:14.075Z,1.60
2022-12-15T16:56:42.547Z,1.60
2022-12-15T16:59:37.106Z,1.60
2022-12-15T17:02:27.212Z,1.60
2022-12-15T17:04:55.484Z,1.60
2022-12-15T17:07:24.408Z,1.70
2022-12-15T17:09:51.622Z,1.70
2022-12-15T17:12:18.865Z,1.70
2022-12-15T17:14:46.386Z,1.60
2022-12-15T17:17:18.710Z,1.60
2022-12-15T17:20:11.843Z,1.70
2022-12-15T17:22:39.092Z,1.60
2022-12-15T17:25:28.407Z,1.60
2022-12-15T17:28:09.360Z,1.70
2022-12-15T17:30:36.346Z,1.70
2022-12-15T17:33:03.419Z,1.70
2022-12-15T17:35:32.520Z,1.60
2022-12-15T17:37:59.468Z,1.60
2022-12-15T17:40:26.579Z,1.60
2022-12-15T17:42:55.750Z,1.60
2022-12-15T17:45:25.156Z,1.60
2022-12-15T17:47:53.024Z,1.60
2022-12-15T17:50:20.116Z,1.60
2022-12-15T17:52:48.507Z,1.60
2022-12-15T17:55:19.167Z,1.60
2022-12-15T17:57:48.769Z,1.60
2022-12-15T18:00:28.358Z,1.60
2022-12-15T18:02:57.314Z,1.60
2022-12-15T18:05:29.955Z,1.60
2022-12-15T18:08:04.296Z,1.60
2022-12-15T18:10:38.143Z,1.60
2022-12-15T18:13:23.447Z,1.60
2022-12-15T18:15:51.485Z,1.70
2022-12-15T18:18:22.564Z,1.70
2022-12-15T18:20:51.307Z,1.80
2022-12-15T18:23:22.167Z,2.10
2022-12-15T18:25:49.817Z,2.20
2022-12-15T18:28:25.730Z,2.20
2022-12-15T18:31:02.331Z,2.10
2022-12-15T18:33:30.846Z,2.10
2022-12-15T18:36:00.333Z,2.00
2022-12-15T18:38:32.602Z,1.90
2022-12-15T18:41:01.091Z,1.90
2022-12-15T18:43:34.778Z,1.80
2022-12-15T18:46:06.627Z,1.80
2022-12-15T18:48:37.740Z,1.70
2022-12-15T18:51:17.864Z,1.60
2022-12-15T18:53:49.246Z,1.60
2022-12-15T18:56:21.677Z,1.70
2022-12-15T18:58:48.772Z,1.70
2022-12-15T19:01:21.435Z,1.70
2022-12-15T19:03:48.432Z,1.60
2022-12-15T19:06:34.746Z,1.70
2022-12-15T19:09:23.229Z,1.60
2022-12-15T19:12:17.652Z,1.60
2022-12-15T19:14:48.903Z,1.70
2022-12-15T19:17:39.897Z,1.70
2022-12-15T19:20:39.706Z,1.60
2022-12-15T19:23:07.235Z,1.70
2022-12-15T19:25:35.247Z,1.70
2022-12-15T19:28:02.447Z,1.70
2022-12-15T19:30:36.913Z,1.70
2022-12-15T19:33:07.722Z,1.60
2022-12-15T19:35:36.260Z,1.60
2022-12-15T19:38:03.747Z,1.50
2022-12-15T19:40:33.150Z,1.40
2022-12-15T19:43:05.400Z,1.40
2022-12-15T19:45:33.721Z,1.40
2022-12-15T19:48:03.535Z,1.40
2022-12-15T19:50:37.046Z,1.50
2022-12-15T19:53:18.303Z,1.50
2022-12-15T19:55:45.446Z,1.50
2022-12-15T19:58:27.721Z,1.50
2022-12-15T20:01:07.432Z,1.60
2022-12-15T20:03:38.728Z,1.50
2022-12-15T20:06:15.344Z,1.50
2022-12-15T20:08:47.348Z,1.40
2022-12-15T20:11:24.845Z,1.40
2022-12-15T20:14:03.977Z,1.30
2022-12-15T20:16:37.220Z,1.40
2022-12-15T20:19:06.894Z,1.30
2022-12-15T20:21:41.746Z,1.40
2022-12-15T20:24:19.561Z,1.40
2022-12-15T20:26:46.937Z,1.50
2022-12-15T20:29:22.233Z,1.50
2022-12-15T20:31:49.493Z,1.50
2022-12-15T20:34:16.546Z,1.50
2022-12-15T20:36:47.439Z,1.60
2022-12-15T20:39:26.935Z,1.60
2022-12-15T20:41:54.401Z,1.40
2022-12-15T20:44:28.323Z,1.30
2022-12-15T20:46:55.431Z,1.40
2022-12-15T20:49:22.981Z,1.40
2022-12-15T20:51:50.954Z,1.50
2022-12-15T20:54:23.114Z,1.50
2022-12-15T20:56:50.822Z,1.40
2022-12-15T20:59:18.385Z,1.50
2022-12-15T21:01:47.820Z,1.40
2022-12-15T21:04:18.080Z,1.40
2022-12-15T21:06:52.840Z,1.50
2022-12-15T21:09:29.416Z,1.40
2022-12-15T21:12:07.372Z,1.50
2022-12-15T21:14:36.116Z,1.40
2022-12-15T21:17:03.133Z,1.40
2022-12-15T21:19:34.719Z,1.30
2022-12-15T21:22:06.428Z,1.30
2022-12-15T21:24:33.630Z,1.20
2022-12-15T21:27:01.610Z,1.20
2022-12-15T21:29:35.349Z,1.30
2022-12-15T21:32:04.406Z,1.30
2022-12-15T21:34:33.571Z,1.20
2022-12-15T21:37:03.727Z,1.20
2022-12-15T21:39:34.924Z,1.30
2022-12-15T21:42:08.507Z,1.30
2022-12-15T21:44:35.704Z,1.40
2022-12-15T21:47:05.808Z,1.30
2022-12-15T21:49:37.926Z,1.30
2022-12-15T21:52:09.606Z,1.30
2022-12-15T21:54:36.708Z,1.30
2022-12-15T21:57:03.962Z,1.30
2022-12-15T21:59:34.096Z,1.10
2022-12-15T22:02:16.373Z,1.10
2022-12-15T22:04:43.547Z,1.10
2022-12-15T22:07:15.786Z,1.10
2022-12-15T22:09:43.149Z,1.20
2022-12-15T22:12:22.566Z,1.20
2022-12-15T22:14:52.084Z,1.10
2022-12-15T22:17:22.373Z,1.20
2022-12-15T22:19:49.410Z,1.20
2022-12-15T22:22:16.927Z,1.10
2022-12-15T22:24:44.378Z,1.10
2022-12-15T22:27:21.995Z,1.00
2022-12-15T22:29:49.646Z,1.00
2022-12-15T22:32:17.017Z,0.90
2022-12-15T22:34:44.005Z,0.90
2022-12-15T22:37:13.640Z,0.90
2022-12-15T22:39:45.545Z,0.90
2022-12-15T22:42:17.110Z,1.00
2022-12-15T22:44:45.247Z,1.00
2022-12-15T22:47:13.264Z,0.90
2022-12-15T22:49:41.604Z,0.80
2022-12-15T22:52:21.133Z,0.70
2022-12-15T22:54:49.460Z,0.80
2022-12-15T22:57:25.350Z,0.80
2022-12-15T23:00:03.623Z,0.70
2022-12-15T23:02:39.022Z,0.70
2022-12-15T23:05:17.825Z,0.80
2022-12-15T23:07:46.710Z,0.70
2022-12-15T23:10:38.649Z,0.80
2022-12-15T23:13:08.911Z,0.80
2022-12-15T23:15:58.290Z,0.70
2022-12-15T23:18:30.649Z,0.70
2022-12-15T23:21:07.239Z,0.70
2022-12-15T23:23:38.129Z,0.60
2022-12-15T23:26:11.119Z,0.60
2022-12-15T23:28:49.732Z,0.70
2022-12-15T23:31:23.228Z,0.60
2022-12-15T23:33:55.817Z,0.60
2022-12-15T23:36:23.297Z,0.60
2022-12-15T23:38:50.333Z,0.60
2022-12-15T23:41:18.848Z,0.50
2022-12-15T23:43:45.830Z,0.30
2022-12-15T23:46:13.259Z,0.20
2022-12-15T23:48:43.750Z,0.20
2022-12-15T23:51:18.854Z,0.30
2022-12-15T23:53:47.425Z,0.40
2022-12-15T23:56:20.162Z,0.30
2022-12-15T23:58:49.249Z,0.30
