createdAt,value
2018-09-24T00:02:26.097Z,99.90
2018-09-24T00:04:54.623Z,99.90
2018-09-24T00:07:22.923Z,99.90
2018-09-24T00:09:51.351Z,99.90
2018-09-24T00:12:19.760Z,99.90
2018-09-24T00:14:48.388Z,99.90
2018-09-24T00:17:16.906Z,99.90
2018-09-24T00:19:45.432Z,99.90
2018-09-24T00:22:13.774Z,99.90
2018-09-24T00:24:42.324Z,99.90
2018-09-24T00:27:10.763Z,99.90
2018-09-24T00:29:39.321Z,99.90
2018-09-24T00:32:07.615Z,99.90
2018-09-24T00:34:36.164Z,99.90
2018-09-24T00:37:05.046Z,99.90
2018-09-24T00:39:33.738Z,99.90
2018-09-24T00:42:02.248Z,99.90
2018-09-24T00:44:30.765Z,99.90
2018-09-24T00:46:59.663Z,99.90
2018-09-24T00:49:27.923Z,99.90
2018-09-24T00:51:56.392Z,99.90
2018-09-24T00:54:24.864Z,99.90
2018-09-24T00:56:53.320Z,99.90
2018-09-24T00:59:22.204Z,99.90
2018-09-24T01:01:50.746Z,99.90
2018-09-24T01:04:19.294Z,99.90
2018-09-24T01:06:48.024Z,99.90
2018-09-24T01:09:16.379Z,99.90
2018-09-24T01:11:44.904Z,99.90
2018-09-24T01:14:13.307Z,99.90
2018-09-24T01:16:41.579Z,99.90
2018-09-24T01:19:09.890Z,99.90
2018-09-24T01:21:38.600Z,99.90
2018-09-24T01:24:06.967Z,99.90
2018-09-24T01:26:35.491Z,99.90
2018-09-24T01:29:04.119Z,99.90
2018-09-24T01:31:32.392Z,99.90
2018-09-24T01:34:00.860Z,99.90
2018-09-24T01:36:29.786Z,99.90
2018-09-24T01:38:58.200Z,99.90
2018-09-24T01:41:26.473Z,99.90
2018-09-24T01:43:54.795Z,99.90
2018-09-24T01:46:23.155Z,99.90
2018-09-24T01:48:51.439Z,99.90
2018-09-24T01:51:20.310Z,99.90
2018-09-24T01:53:48.770Z,99.90
2018-09-24T01:56:17.179Z,99.90
2018-09-24T01:58:45.720Z,99.90
2018-09-24T02:01:13.986Z,99.90
2018-09-24T02:03:42.271Z,99.90
2018-09-24T02:06:10.929Z,99.90
2018-09-24T02:08:43.844Z,99.90
2018-09-24T02:11:12.974Z,99.90
2018-09-24T02:13:49.565Z,99.90
2018-09-24T02:16:18.572Z,99.90
2018-09-24T02:18:47.800Z,99.90
2018-09-24T02:21:16.637Z,99.90
2018-09-24T02:23:45.014Z,99.90
2018-09-24T02:26:13.915Z,99.90
2018-09-24T02:28:42.168Z,99.90
2018-09-24T02:31:10.777Z,99.90
2018-09-24T02:33:39.262Z,99.90
2018-09-24T02:36:07.897Z,99.90
2018-09-24T02:38:39.383Z,99.90
2018-09-24T02:41:08.442Z,99.90
2018-09-24T02:43:37.219Z,99.90
2018-09-24T02:46:05.862Z,99.90
2018-09-24T02:48:34.278Z,99.90
2018-09-24T02:51:02.902Z,99.90
2018-09-24T02:53:39.540Z,99.90
2018-09-24T02:56:08.556Z,99.90
2018-09-24T02:58:36.897Z,99.90
2018-09-24T03:01:05.682Z,99.90
2018-09-24T03:03:34.479Z,99.90
2018-09-24T03:06:02.936Z,99.90
2018-09-24T03:08:31.518Z,99.90
2018-09-24T03:11:05.189Z,99.90
2018-09-24T03:13:33.531Z,99.90
2018-09-24T03:16:01.828Z,99.90
2018-09-24T03:18:30.500Z,99.90
2018-09-24T03:20:59.076Z,99.90
2018-09-24T03:23:27.597Z,99.90
2018-09-24T03:25:55.996Z,99.90
2018-09-24T03:28:24.630Z,99.90
2018-09-24T03:30:52.970Z,99.90
2018-09-24T03:33:21.211Z,99.90
2018-09-24T03:35:49.513Z,99.90
2018-09-24T03:38:17.772Z,99.90
2018-09-24T03:40:46.232Z,99.90
2018-09-24T03:43:14.788Z,99.90
2018-09-24T03:45:43.299Z,99.90
2018-09-24T03:48:11.856Z,99.90
2018-09-24T03:50:40.352Z,99.90
2018-09-24T03:53:08.945Z,99.90
2018-09-24T03:55:37.693Z,99.90
2018-09-24T03:58:06.130Z,99.90
2018-09-24T04:00:34.676Z,99.90
2018-09-24T04:03:03.246Z,99.90
2018-09-24T04:05:36.908Z,99.90
2018-09-24T04:08:10.621Z,99.90
2018-09-24T04:10:44.731Z,99.90
2018-09-24T04:13:18.715Z,99.90
2018-09-24T04:15:52.956Z,99.90
2018-09-24T04:18:27.083Z,99.90
2018-09-24T04:21:00.801Z,99.90
2018-09-24T04:23:34.467Z,99.90
2018-09-24T04:26:08.317Z,99.90
2018-09-24T04:28:41.949Z,99.90
2018-09-24T04:31:15.852Z,99.90
2018-09-24T04:33:49.667Z,99.90
2018-09-24T04:36:23.440Z,99.90
2018-09-24T04:38:57.044Z,99.90
2018-09-24T04:41:30.784Z,99.90
2018-09-24T04:44:04.824Z,99.90
2018-09-24T04:46:39.175Z,99.90
2018-09-24T04:49:13.002Z,99.90
2018-09-24T04:51:46.847Z,99.90
2018-09-24T04:54:20.812Z,99.90
2018-09-24T04:56:54.581Z,99.90
2018-09-24T04:59:28.506Z,99.90
2018-09-24T05:02:02.361Z,99.90
2018-09-24T05:04:36.052Z,99.90
2018-09-24T05:07:09.659Z,99.90
2018-09-24T05:09:43.346Z,99.90
2018-09-24T05:12:17.478Z,99.90
2018-09-24T05:14:51.378Z,99.90
2018-09-24T05:17:25.522Z,99.90
2018-09-24T05:19:59.691Z,99.90
2018-09-24T05:22:33.994Z,99.90
2018-09-24T05:25:07.963Z,99.90
2018-09-24T05:27:41.632Z,99.90
2018-09-24T05:30:15.471Z,99.90
2018-09-24T05:32:49.194Z,99.90
2018-09-24T05:35:22.875Z,99.90
2018-09-24T05:37:56.848Z,99.90
2018-09-24T05:40:30.632Z,99.90
2018-09-24T05:43:04.344Z,99.90
2018-09-24T05:45:37.934Z,99.90
2018-09-24T05:48:11.660Z,99.90
2018-09-24T05:50:45.315Z,99.90
2018-09-24T05:53:18.920Z,99.90
2018-09-24T05:55:52.375Z,99.90
2018-09-24T05:58:26.050Z,99.90
2018-09-24T06:01:00.004Z,99.90
2018-09-24T06:03:33.698Z,99.90
2018-09-24T06:06:07.612Z,99.90
2018-09-24T06:08:41.603Z,99.90
2018-09-24T06:11:15.492Z,99.90
2018-09-24T06:13:49.194Z,99.90
2018-09-24T06:16:22.728Z,99.90
2018-09-24T06:18:56.378Z,99.90
2018-09-24T06:21:30.440Z,99.90
2018-09-24T06:24:04.184Z,99.90
2018-09-24T06:26:38.063Z,99.90
2018-09-24T06:29:11.783Z,99.90
2018-09-24T06:31:45.370Z,99.90
2018-09-24T06:34:19.473Z,99.90
2018-09-24T06:36:53.281Z,99.90
2018-09-24T06:39:27.296Z,99.90
2018-09-24T06:42:00.899Z,99.90
2018-09-24T06:44:34.556Z,99.90
2018-09-24T06:47:08.156Z,99.90
2018-09-24T06:49:41.969Z,99.90
2018-09-24T06:52:15.835Z,99.90
2018-09-24T06:54:49.496Z,99.90
2018-09-24T06:57:23.217Z,99.90
2018-09-24T06:59:57.224Z,99.90
2018-09-24T07:02:30.981Z,99.90
2018-09-24T07:05:05.109Z,99.90
2018-09-24T07:07:39.156Z,99.90
2018-09-24T07:10:12.835Z,99.90
2018-09-24T07:12:46.520Z,99.90
2018-09-24T07:15:20.127Z,99.90
2018-09-24T07:17:54.280Z,99.90
2018-09-24T07:20:28.217Z,99.90
2018-09-24T07:23:02.072Z,99.90
2018-09-24T07:25:36.047Z,99.90
2018-09-24T07:28:09.793Z,99.90
2018-09-24T07:30:43.795Z,99.90
2018-09-24T07:33:17.652Z,99.90
2018-09-24T07:35:51.759Z,99.90
2018-09-24T07:38:25.397Z,99.90
2018-09-24T07:40:59.372Z,99.90
2018-09-24T07:43:32.848Z,99.90
2018-09-24T07:46:06.786Z,99.90
2018-09-24T07:48:40.858Z,99.90
2018-09-24T07:51:14.706Z,99.90
2018-09-24T07:53:48.272Z,99.90
2018-09-24T07:56:22.212Z,99.90
2018-09-24T07:58:55.853Z,99.90
2018-09-24T08:01:29.649Z,99.90
2018-09-24T08:04:03.303Z,99.90
2018-09-24T08:06:37.052Z,99.90
2018-09-24T08:09:12.315Z,99.90
2018-09-24T08:11:46.100Z,99.90
2018-09-24T08:14:19.712Z,99.90
2018-09-24T08:16:53.288Z,99.90
2018-09-24T08:19:27.162Z,99.90
2018-09-24T08:22:00.970Z,99.90
2018-09-24T08:24:34.805Z,99.90
2018-09-24T08:27:08.851Z,99.90
2018-09-24T08:29:42.432Z,99.90
2018-09-24T08:32:16.320Z,99.90
2018-09-24T08:34:50.105Z,99.90
2018-09-24T08:37:24.084Z,99.90
2018-09-24T08:39:57.744Z,99.90
2018-09-24T08:42:31.714Z,99.90
2018-09-24T08:45:05.383Z,99.90
2018-09-24T08:47:39.264Z,99.90
2018-09-24T08:50:13.032Z,99.90
2018-09-24T08:52:47.025Z,99.90
2018-09-24T08:55:21.088Z,99.90
2018-09-24T08:57:54.836Z,99.90
2018-09-24T09:00:28.769Z,98.60
2018-09-24T09:03:02.427Z,99.90
2018-09-24T09:05:36.131Z,99.90
2018-09-24T09:08:09.846Z,99.90
2018-09-24T09:10:43.882Z,99.90
2018-09-24T09:13:17.627Z,99.90
2018-09-24T09:15:51.568Z,99.90
2018-09-24T09:18:25.369Z,99.90
2018-09-24T09:20:59.371Z,99.90
2018-09-24T09:23:33.071Z,99.90
2018-09-24T09:26:06.509Z,99.10
2018-09-24T09:28:40.463Z,99.90
2018-09-24T09:31:14.180Z,99.90
2018-09-24T09:33:47.943Z,97.80
2018-09-24T09:36:21.787Z,96.20
2018-09-24T09:38:55.823Z,97.60
2018-09-24T09:41:29.620Z,96.50
2018-09-24T09:44:03.284Z,97.10
2018-09-24T09:46:36.998Z,92.50
2018-09-24T09:49:11.486Z,92.60
2018-09-24T09:51:45.297Z,94.30
2018-09-24T09:54:18.846Z,93.40
2018-09-24T09:56:52.769Z,92.50
2018-09-24T09:59:26.608Z,90.10
2018-09-24T10:02:00.343Z,92.10
2018-09-24T10:04:34.171Z,94.30
2018-09-24T10:07:08.596Z,94.70
2018-09-24T10:09:42.133Z,94.50
2018-09-24T10:12:16.146Z,95.80
2018-09-24T10:14:51.237Z,95.60
2018-09-24T10:17:25.354Z,96.80
2018-09-24T10:19:59.295Z,97.50
2018-09-24T10:22:33.148Z,95.50
2018-09-24T10:25:06.931Z,93.60
2018-09-24T10:27:40.789Z,91.60
2018-09-24T10:30:14.536Z,88.70
2018-09-24T10:32:48.494Z,89.20
2018-09-24T10:35:22.610Z,87.80
2018-09-24T10:37:56.567Z,84.80
2018-09-24T10:40:30.844Z,90.20
2018-09-24T10:43:04.549Z,90.50
2018-09-24T10:45:38.516Z,92.70
2018-09-24T10:48:12.351Z,92.10
2018-09-24T10:50:45.982Z,91.00
2018-09-24T10:53:19.911Z,83.20
2018-09-24T10:55:54.009Z,84.70
2018-09-24T10:58:27.739Z,84.30
2018-09-24T11:01:01.293Z,89.10
2018-09-24T11:03:35.181Z,91.10
2018-09-24T11:06:09.234Z,88.10
2018-09-24T11:08:42.901Z,84.60
2018-09-24T11:11:16.771Z,81.40
2018-09-24T11:13:50.713Z,79.90
2018-09-24T11:16:24.687Z,73.20
2018-09-24T11:18:58.992Z,77.30
2018-09-24T11:21:33.039Z,75.30
2018-09-24T11:24:06.649Z,80.10
2018-09-24T11:26:40.603Z,83.70
2018-09-24T11:29:14.438Z,85.60
2018-09-24T11:31:48.313Z,81.30
2018-09-24T11:34:22.186Z,73.50
2018-09-24T11:36:55.986Z,76.20
2018-09-24T11:39:29.765Z,79.40
2018-09-24T11:42:04.241Z,78.90
2018-09-24T11:44:38.137Z,75.90
2018-09-24T11:47:12.324Z,78.80
2018-09-24T11:49:46.080Z,76.70
2018-09-24T11:52:20.405Z,78.90
2018-09-24T11:54:54.606Z,84.20
2018-09-24T11:57:28.396Z,87.50
2018-09-24T12:00:02.399Z,87.30
2018-09-24T12:02:36.183Z,88.70
2018-09-24T12:05:09.904Z,89.10
2018-09-24T12:07:43.711Z,88.80
2018-09-24T12:10:17.632Z,87.60
2018-09-24T12:12:51.500Z,84.60
2018-09-24T12:15:25.468Z,84.80
2018-09-24T12:17:59.500Z,82.70
2018-09-24T12:20:33.587Z,84.40
2018-09-24T12:23:07.459Z,83.00
2018-09-24T12:25:41.435Z,81.10
2018-09-24T12:28:15.043Z,73.40
2018-09-24T12:30:48.956Z,73.40
2018-09-24T12:33:22.571Z,73.70
2018-09-24T12:35:56.352Z,73.20
2018-09-24T12:38:29.911Z,66.80
2018-09-24T12:41:03.720Z,67.60
2018-09-24T12:43:37.457Z,67.40
2018-09-24T12:46:11.489Z,69.40
2018-09-24T12:48:45.430Z,71.90
2018-09-24T12:51:19.096Z,73.80
2018-09-24T12:53:52.956Z,72.90
2018-09-24T12:56:27.103Z,68.80
2018-09-24T12:59:00.687Z,69.70
2018-09-24T13:01:34.714Z,68.20
2018-09-24T13:04:08.738Z,70.50
2018-09-24T13:06:42.813Z,76.30
2018-09-24T13:09:16.780Z,78.40
2018-09-24T13:11:50.271Z,76.30
2018-09-24T13:14:24.220Z,74.00
2018-09-24T13:16:57.789Z,73.40
2018-09-24T13:19:31.534Z,73.30
2018-09-24T13:22:05.267Z,76.60
2018-09-24T13:24:39.016Z,77.40
2018-09-24T13:27:13.302Z,74.30
2018-09-24T13:29:46.829Z,77.20
2018-09-24T13:32:20.675Z,80.70
2018-09-24T13:34:54.690Z,76.00
2018-09-24T13:37:28.679Z,75.00
2018-09-24T13:40:02.412Z,75.90
2018-09-24T13:42:36.013Z,75.80
2018-09-24T13:45:10.001Z,74.80
2018-09-24T13:47:43.848Z,76.50
2018-09-24T13:50:17.589Z,71.70
2018-09-24T13:52:51.224Z,68.50
2018-09-24T13:55:25.023Z,66.80
2018-09-24T13:57:58.530Z,63.80
2018-09-24T14:00:32.147Z,66.40
2018-09-24T14:03:05.646Z,66.60
2018-09-24T14:05:39.603Z,66.70
2018-09-24T14:08:13.822Z,69.30
2018-09-24T14:10:47.758Z,69.80
2018-09-24T14:13:21.772Z,72.50
2018-09-24T14:15:55.553Z,75.40
2018-09-24T14:18:29.354Z,74.10
2018-09-24T14:21:03.132Z,76.20
2018-09-24T14:23:36.865Z,77.60
2018-09-24T14:26:10.768Z,78.00
2018-09-24T14:28:44.394Z,78.10
2018-09-24T14:31:18.217Z,78.30
2018-09-24T14:33:52.054Z,76.10
2018-09-24T14:36:25.738Z,73.10
2018-09-24T14:38:59.450Z,70.60
2018-09-24T14:41:33.351Z,65.60
2018-09-24T14:44:07.752Z,64.30
2018-09-24T14:46:41.717Z,61.00
2018-09-24T14:49:15.537Z,64.80
2018-09-24T14:51:49.124Z,59.30
2018-09-24T14:54:23.071Z,59.50
2018-09-24T14:56:56.820Z,60.30
2018-09-24T14:59:30.715Z,60.40
2018-09-24T15:02:04.824Z,60.70
2018-09-24T15:04:38.585Z,59.20
2018-09-24T15:07:12.811Z,60.20
2018-09-24T15:09:46.760Z,59.10
2018-09-24T15:12:20.577Z,63.00
2018-09-24T15:14:54.516Z,63.30
2018-09-24T15:17:29.250Z,65.10
2018-09-24T15:20:02.939Z,65.20
2018-09-24T15:22:36.600Z,63.60
2018-09-24T15:25:10.310Z,68.40
2018-09-24T15:27:44.086Z,70.70
2018-09-24T15:30:17.992Z,68.00
2018-09-24T15:32:51.692Z,71.60
2018-09-24T15:35:25.297Z,71.10
2018-09-24T15:37:59.036Z,73.00
2018-09-24T15:40:32.740Z,72.30
2018-09-24T15:43:06.406Z,75.90
2018-09-24T15:45:40.273Z,75.60
2018-09-24T15:48:14.204Z,77.50
2018-09-24T15:50:47.763Z,77.20
2018-09-24T15:53:21.716Z,76.20
2018-09-24T15:55:55.401Z,77.20
2018-09-24T15:58:29.456Z,76.80
2018-09-24T16:01:03.167Z,78.70
2018-09-24T16:03:36.761Z,80.00
2018-09-24T16:06:10.733Z,80.70
2018-09-24T16:08:44.362Z,83.30
2018-09-24T16:11:18.263Z,82.60
2018-09-24T16:13:52.024Z,86.30
2018-09-24T16:16:25.901Z,86.90
2018-09-24T16:18:59.821Z,88.40
2018-09-24T16:21:33.848Z,87.70
2018-09-24T16:24:07.559Z,89.60
2018-09-24T16:26:41.016Z,88.50
2018-09-24T16:29:14.859Z,87.50
2018-09-24T16:31:48.712Z,85.10
2018-09-24T16:34:22.737Z,86.50
2018-09-24T16:36:56.256Z,86.60
2018-09-24T16:39:29.871Z,87.70
2018-09-24T16:42:03.714Z,87.80
2018-09-24T16:44:37.607Z,88.10
2018-09-24T16:47:11.784Z,88.00
2018-09-24T16:49:45.782Z,89.40
2018-09-24T16:52:19.744Z,89.40
2018-09-24T16:54:53.203Z,88.60
2018-09-24T16:57:26.921Z,89.10
2018-09-24T17:00:00.931Z,89.00
2018-09-24T17:02:34.606Z,89.70
2018-09-24T17:05:08.202Z,90.50
2018-09-24T17:07:41.976Z,91.20
2018-09-24T17:10:15.864Z,91.60
2018-09-24T17:12:49.817Z,92.80
2018-09-24T17:15:23.432Z,92.30
2018-09-24T17:17:57.220Z,93.80
2018-09-24T17:20:30.918Z,93.10
2018-09-24T17:23:05.153Z,93.40
2018-09-24T17:25:38.868Z,94.40
2018-09-24T17:28:12.675Z,95.10
2018-09-24T17:30:46.589Z,95.40
2018-09-24T17:33:20.476Z,95.80
2018-09-24T17:35:54.558Z,96.30
2018-09-24T17:38:28.316Z,96.40
2018-09-24T17:41:01.933Z,95.60
2018-09-24T17:43:35.950Z,96.70
2018-09-24T17:46:09.842Z,97.40
2018-09-24T17:48:43.683Z,97.90
2018-09-24T17:51:17.406Z,98.00
2018-09-24T17:53:51.339Z,98.80
2018-09-24T17:56:25.308Z,98.60
2018-09-24T17:58:59.536Z,99.30
2018-09-24T18:01:33.432Z,99.80
2018-09-24T18:04:07.110Z,99.90
2018-09-24T18:06:41.091Z,99.90
2018-09-24T18:09:14.677Z,99.90
2018-09-24T18:11:48.488Z,99.90
2018-09-24T18:14:22.589Z,99.90
2018-09-24T18:16:56.159Z,99.90
2018-09-24T18:19:29.872Z,99.90
2018-09-24T18:22:03.738Z,99.90
2018-09-24T18:24:37.871Z,99.90
2018-09-24T18:27:11.807Z,99.90
2018-09-24T18:29:45.493Z,99.90
2018-09-24T18:32:19.120Z,99.90
2018-09-24T18:34:52.835Z,99.90
2018-09-24T18:37:26.931Z,99.90
2018-09-24T18:40:00.754Z,99.90
2018-09-24T18:42:34.755Z,99.90
2018-09-24T18:45:08.467Z,99.90
2018-09-24T18:47:42.534Z,99.90
2018-09-24T18:50:16.299Z,99.90
2018-09-24T18:52:50.391Z,99.90
2018-09-24T18:55:24.412Z,99.90
2018-09-24T18:57:58.353Z,99.90
2018-09-24T19:00:31.995Z,99.90
2018-09-24T19:03:05.573Z,99.90
2018-09-24T19:05:39.527Z,99.90
2018-09-24T19:08:13.207Z,99.90
2018-09-24T19:10:47.068Z,99.90
2018-09-24T19:13:20.562Z,99.90
2018-09-24T19:15:54.266Z,99.90
2018-09-24T19:18:28.046Z,99.90
2018-09-24T19:21:02.149Z,99.90
2018-09-24T19:23:35.935Z,99.90
2018-09-24T19:26:09.844Z,99.90
2018-09-24T19:28:43.603Z,99.90
2018-09-24T19:31:17.460Z,99.90
2018-09-24T19:33:51.011Z,99.90
2018-09-24T19:36:24.688Z,99.90
2018-09-24T19:38:59.044Z,99.90
2018-09-24T19:41:32.729Z,99.90
2018-09-24T19:44:06.519Z,99.90
2018-09-24T19:46:40.224Z,99.90
2018-09-24T19:49:14.103Z,99.90
2018-09-24T19:51:47.723Z,99.90
2018-09-24T19:54:21.686Z,99.90
2018-09-24T19:56:55.605Z,99.90
2018-09-24T19:59:29.316Z,99.90
2018-09-24T20:02:03.314Z,99.90
2018-09-24T20:04:36.872Z,99.90
2018-09-24T20:07:10.512Z,99.90
2018-09-24T20:09:44.254Z,99.90
2018-09-24T20:12:17.805Z,99.90
2018-09-24T20:14:51.692Z,99.90
2018-09-24T20:17:25.617Z,99.90
2018-09-24T20:19:59.416Z,99.90
2018-09-24T20:22:33.119Z,99.90
2018-09-24T20:25:06.637Z,99.90
2018-09-24T20:27:40.527Z,99.90
2018-09-24T20:30:14.785Z,99.90
2018-09-24T20:32:48.908Z,99.90
2018-09-24T20:35:22.727Z,99.90
2018-09-24T20:37:56.708Z,99.90
2018-09-24T20:40:31.407Z,99.90
2018-09-24T20:43:05.286Z,99.90
2018-09-24T20:45:39.080Z,99.90
2018-09-24T20:48:12.628Z,99.90
2018-09-24T20:50:46.407Z,99.90
2018-09-24T20:53:20.436Z,99.90
2018-09-24T20:55:54.727Z,99.90
2018-09-24T20:58:28.579Z,99.90
2018-09-24T21:01:02.162Z,99.90
2018-09-24T21:03:35.873Z,99.90
2018-09-24T21:06:09.471Z,99.90
2018-09-24T21:08:43.044Z,99.90
2018-09-24T21:11:17.146Z,99.90
2018-09-24T21:13:50.822Z,99.90
2018-09-24T21:16:24.810Z,99.90
2018-09-24T21:18:59.089Z,99.90
2018-09-24T21:21:32.776Z,99.90
2018-09-24T21:24:06.821Z,99.90
2018-09-24T21:26:40.748Z,99.90
2018-09-24T21:29:14.629Z,99.90
2018-09-24T21:31:48.415Z,99.90
2018-09-24T21:34:22.209Z,99.90
2018-09-24T21:36:55.948Z,99.90
2018-09-24T21:39:29.847Z,99.90
2018-09-24T21:42:03.898Z,99.90
2018-09-24T21:44:37.570Z,99.90
2018-09-24T21:47:11.368Z,99.90
2018-09-24T21:49:45.142Z,99.90
2018-09-24T21:52:19.248Z,99.90
2018-09-24T21:54:52.952Z,99.90
2018-09-24T21:57:26.735Z,99.90
2018-09-24T22:00:00.732Z,99.90
2018-09-24T22:02:34.535Z,99.90
2018-09-24T22:05:08.466Z,99.90
2018-09-24T22:07:42.211Z,99.90
2018-09-24T22:10:15.918Z,99.90
2018-09-24T22:12:49.643Z,99.90
2018-09-24T22:15:23.610Z,99.90
2018-09-24T22:17:57.569Z,99.90
2018-09-24T22:20:31.254Z,99.90
2018-09-24T22:23:04.956Z,99.90
2018-09-24T22:25:38.864Z,99.90
2018-09-24T22:28:12.730Z,99.90
2018-09-24T22:30:46.343Z,99.90
2018-09-24T22:33:20.207Z,99.90
2018-09-24T22:35:53.896Z,99.90
2018-09-24T22:38:27.657Z,99.90
2018-09-24T22:41:01.544Z,99.90
2018-09-24T22:43:35.489Z,99.90
2018-09-24T22:46:09.383Z,99.90
2018-09-24T22:48:43.338Z,99.90
2018-09-24T22:51:16.913Z,99.90
2018-09-24T22:53:51.251Z,99.90
2018-09-24T22:56:24.794Z,99.90
2018-09-24T22:58:58.486Z,99.90
2018-09-24T23:01:32.131Z,99.90
2018-09-24T23:04:06.176Z,99.90
2018-09-24T23:06:39.672Z,99.90
2018-09-24T23:09:14.288Z,99.90
2018-09-24T23:11:48.127Z,99.90
2018-09-24T23:14:22.060Z,99.90
2018-09-24T23:16:55.688Z,99.90
2018-09-24T23:19:29.399Z,99.90
2018-09-24T23:22:03.200Z,99.90
2018-09-24T23:24:36.968Z,99.90
2018-09-24T23:27:10.592Z,99.90
2018-09-24T23:29:44.196Z,99.90
2018-09-24T23:32:18.178Z,99.90
2018-09-24T23:34:51.964Z,99.90
2018-09-24T23:37:25.694Z,99.90
2018-09-24T23:39:59.717Z,99.90
2018-09-24T23:42:33.344Z,99.90
2018-09-24T23:45:07.104Z,99.90
2018-09-24T23:47:40.909Z,99.90
2018-09-24T23:50:15.020Z,99.90
2018-09-24T23:52:48.715Z,99.90
2018-09-24T23:55:22.493Z,99.90
2018-09-24T23:58:04.344Z,99.90
