createdAt,value
2022-11-20T00:02:23.832Z,21.87
2022-11-20T00:04:51.232Z,21.85
2022-11-20T00:07:18.675Z,21.85
2022-11-20T00:09:46.036Z,21.82
2022-11-20T00:12:13.361Z,21.81
2022-11-20T00:14:40.711Z,21.78
2022-11-20T00:17:09.484Z,21.75
2022-11-20T00:19:36.845Z,21.81
2022-11-20T00:22:04.215Z,21.80
2022-11-20T00:24:31.523Z,21.75
2022-11-20T00:26:58.909Z,21.70
2022-11-20T00:29:26.247Z,21.69
2022-11-20T00:31:53.576Z,21.76
2022-11-20T00:34:22.321Z,21.81
2022-11-20T00:36:49.649Z,21.75
2022-11-20T00:39:16.972Z,21.81
2022-11-20T00:41:44.271Z,21.74
2022-11-20T00:44:11.600Z,21.78
2022-11-20T00:46:38.953Z,21.82
2022-11-20T00:49:06.296Z,21.80
2022-11-20T00:51:35.103Z,21.78
2022-11-20T00:54:02.582Z,21.73
2022-11-20T00:56:30.016Z,21.85
2022-11-20T00:59:00.931Z,21.84
2022-11-20T01:01:29.581Z,21.92
2022-11-20T01:03:58.907Z,21.78
2022-11-20T01:06:28.097Z,21.83
2022-11-20T01:08:59.045Z,21.90
2022-11-20T01:11:28.802Z,21.85
2022-11-20T01:13:56.865Z,21.78
2022-11-20T01:16:26.268Z,21.85
2022-11-20T01:18:55.069Z,21.77
2022-11-20T01:21:23.958Z,21.85
2022-11-20T01:23:51.917Z,21.76
2022-11-20T01:26:22.951Z,21.81
2022-11-20T01:28:51.480Z,21.80
2022-11-20T01:31:20.929Z,21.83
2022-11-20T01:33:49.796Z,21.79
2022-11-20T01:36:18.586Z,21.58
2022-11-20T01:38:46.282Z,21.76
2022-11-20T01:41:15.724Z,21.79
2022-11-20T01:43:44.553Z,21.83
2022-11-20T01:46:17.279Z,21.80
2022-11-20T01:48:51.194Z,21.70
2022-11-20T01:51:27.214Z,21.78
2022-11-20T01:53:57.426Z,21.75
2022-11-20T01:56:26.566Z,21.76
2022-11-20T01:58:59.206Z,21.85
2022-11-20T02:01:26.609Z,21.82
2022-11-20T02:03:54.630Z,21.90
2022-11-20T02:06:25.697Z,21.86
2022-11-20T02:08:53.430Z,21.87
2022-11-20T02:11:20.912Z,21.79
2022-11-20T02:13:49.758Z,21.92
2022-11-20T02:16:23.332Z,21.85
2022-11-20T02:18:51.681Z,21.79
2022-11-20T02:21:31.489Z,21.85
2022-11-20T02:24:06.967Z,21.87
2022-11-20T02:26:41.411Z,21.79
2022-11-20T02:29:08.852Z,21.84
2022-11-20T02:31:41.553Z,21.81
2022-11-20T02:34:09.039Z,21.85
2022-11-20T02:36:40.259Z,21.82
2022-11-20T02:39:10.964Z,21.81
2022-11-20T02:41:39.192Z,21.74
2022-11-20T02:44:06.836Z,21.86
2022-11-20T02:46:35.099Z,21.84
2022-11-20T02:49:03.254Z,21.90
2022-11-20T02:51:31.104Z,21.88
2022-11-20T02:53:58.939Z,21.85
2022-11-20T02:56:28.107Z,21.83
2022-11-20T02:58:55.516Z,21.84
2022-11-20T03:01:23.058Z,21.74
2022-11-20T03:03:50.468Z,21.80
2022-11-20T03:06:18.029Z,21.83
2022-11-20T03:08:45.454Z,21.92
2022-11-20T03:11:13.270Z,21.75
2022-11-20T03:13:42.040Z,21.81
2022-11-20T03:16:12.145Z,21.82
2022-11-20T03:18:40.012Z,21.21
2022-11-20T03:21:08.479Z,21.23
2022-11-20T03:23:36.436Z,21.42
2022-11-20T03:26:15.533Z,21.69
2022-11-20T03:28:47.962Z,21.74
2022-11-20T03:31:17.154Z,21.61
2022-11-20T03:33:44.591Z,21.84
2022-11-20T03:36:14.549Z,21.79
2022-11-20T03:38:42.430Z,21.72
2022-11-20T03:41:11.474Z,21.74
2022-11-20T03:43:39.139Z,21.81
2022-11-20T03:46:08.683Z,21.80
2022-11-20T03:48:36.086Z,21.81
2022-11-20T03:51:14.267Z,21.71
2022-11-20T03:53:42.579Z,21.81
2022-11-20T03:56:11.138Z,21.74
2022-11-20T03:58:41.206Z,21.74
2022-11-20T04:01:12.055Z,21.82
2022-11-20T04:03:40.883Z,21.84
2022-11-20T04:06:10.267Z,21.83
2022-11-20T04:08:38.039Z,21.73
2022-11-20T04:11:13.504Z,21.71
2022-11-20T04:13:41.801Z,21.79
2022-11-20T04:16:11.284Z,21.75
2022-11-20T04:18:39.009Z,21.80
2022-11-20T04:21:06.862Z,21.76
2022-11-20T04:23:34.599Z,21.81
2022-11-20T04:26:02.962Z,21.77
2022-11-20T04:28:30.298Z,21.81
2022-11-20T04:31:04.555Z,21.82
2022-11-20T04:33:34.456Z,21.83
2022-11-20T04:36:03.998Z,21.83
2022-11-20T04:38:31.672Z,21.78
2022-11-20T04:41:00.020Z,21.76
2022-11-20T04:43:28.135Z,21.73
2022-11-20T04:45:57.475Z,21.80
2022-11-20T04:48:26.451Z,21.75
2022-11-20T04:50:55.354Z,21.86
2022-11-20T04:53:23.589Z,21.87
2022-11-20T04:55:51.142Z,21.85
2022-11-20T04:58:18.822Z,21.93
2022-11-20T05:00:46.284Z,21.69
2022-11-20T05:03:13.731Z,21.80
2022-11-20T05:05:41.213Z,21.74
2022-11-20T05:08:10.103Z,21.86
2022-11-20T05:10:37.453Z,21.85
2022-11-20T05:13:04.889Z,21.90
2022-11-20T05:15:33.742Z,21.78
2022-11-20T05:18:01.200Z,21.84
2022-11-20T05:20:29.236Z,21.83
2022-11-20T05:22:58.059Z,21.92
2022-11-20T05:25:26.929Z,21.88
2022-11-20T05:27:54.969Z,21.82
2022-11-20T05:30:22.392Z,21.92
2022-11-20T05:32:49.836Z,21.86
2022-11-20T05:35:17.436Z,21.92
2022-11-20T05:37:44.912Z,21.84
2022-11-20T05:40:13.592Z,21.95
2022-11-20T05:42:42.507Z,21.99
2022-11-20T05:45:10.661Z,21.87
2022-11-20T05:47:38.164Z,21.89
2022-11-20T05:50:06.455Z,21.87
2022-11-20T05:52:33.842Z,21.91
2022-11-20T05:55:01.278Z,21.82
2022-11-20T05:57:29.412Z,21.94
2022-11-20T05:59:58.262Z,21.93
2022-11-20T06:02:25.918Z,21.99
2022-11-20T06:04:53.348Z,21.94
2022-11-20T06:07:20.773Z,21.99
2022-11-20T06:09:48.239Z,21.90
2022-11-20T06:12:15.720Z,21.94
2022-11-20T06:14:43.068Z,21.97
2022-11-20T06:17:11.916Z,21.99
2022-11-20T06:19:39.351Z,21.98
2022-11-20T06:22:07.172Z,21.97
2022-11-20T06:24:34.592Z,21.94
2022-11-20T06:27:01.943Z,22.00
2022-11-20T06:29:33.775Z,21.98
2022-11-20T06:32:01.717Z,22.04
2022-11-20T06:34:30.519Z,21.95
2022-11-20T06:36:57.864Z,21.95
2022-11-20T06:39:25.209Z,21.92
2022-11-20T06:41:58.336Z,22.01
2022-11-20T06:44:26.454Z,21.97
2022-11-20T06:46:54.388Z,22.01
2022-11-20T06:49:21.962Z,22.00
2022-11-20T06:51:51.054Z,22.04
2022-11-20T06:54:18.423Z,21.95
2022-11-20T06:56:47.945Z,21.90
2022-11-20T06:59:15.370Z,22.04
2022-11-20T07:01:42.738Z,22.00
2022-11-20T07:04:10.169Z,22.05
2022-11-20T07:06:37.482Z,22.02
2022-11-20T07:09:11.401Z,22.04
2022-11-20T07:11:39.994Z,22.01
2022-11-20T07:14:07.407Z,22.06
2022-11-20T07:16:34.708Z,22.07
2022-11-20T07:19:02.138Z,22.00
2022-11-20T07:21:29.492Z,22.01
2022-11-20T07:23:56.951Z,22.03
2022-11-20T07:26:25.724Z,22.06
2022-11-20T07:28:53.053Z,22.11
2022-11-20T07:31:20.499Z,22.10
2022-11-20T07:33:48.528Z,22.06
2022-11-20T07:36:15.962Z,22.02
2022-11-20T07:38:43.307Z,22.03
2022-11-20T07:41:10.831Z,22.09
2022-11-20T07:43:41.370Z,22.07
2022-11-20T07:46:09.167Z,22.03
2022-11-20T07:48:36.498Z,22.09
2022-11-20T07:51:03.971Z,22.04
2022-11-20T07:53:31.311Z,21.98
2022-11-20T07:56:01.209Z,22.02
2022-11-20T07:58:31.211Z,22.06
2022-11-20T08:01:03.723Z,22.05
2022-11-20T08:03:31.101Z,22.07
2022-11-20T08:06:00.336Z,22.09
2022-11-20T08:08:27.846Z,22.09
2022-11-20T08:10:55.249Z,22.08
2022-11-20T08:13:22.653Z,22.10
2022-11-20T08:15:51.056Z,22.08
2022-11-20T08:18:35.442Z,22.11
2022-11-20T08:21:06.201Z,22.11
2022-11-20T08:23:33.659Z,22.01
2022-11-20T08:26:01.544Z,22.02
2022-11-20T08:28:29.042Z,22.07
2022-11-20T08:30:59.990Z,22.10
2022-11-20T08:33:29.073Z,22.09
2022-11-20T08:36:01.276Z,22.07
2022-11-20T08:38:29.022Z,22.01
2022-11-20T08:40:58.242Z,22.04
2022-11-20T08:43:25.555Z,22.10
2022-11-20T08:45:53.092Z,22.05
2022-11-20T08:48:20.690Z,22.01
2022-11-20T08:50:49.574Z,22.12
2022-11-20T08:53:16.961Z,22.08
2022-11-20T08:55:44.447Z,22.09
2022-11-20T08:58:11.755Z,22.09
2022-11-20T09:00:39.248Z,22.12
2022-11-20T09:03:06.764Z,22.02
2022-11-20T09:05:34.112Z,22.04
2022-11-20T09:08:03.166Z,22.06
2022-11-20T09:10:31.169Z,22.07
2022-11-20T09:12:59.275Z,22.03
2022-11-20T09:15:27.138Z,22.02
2022-11-20T09:17:55.193Z,22.07
2022-11-20T09:20:23.200Z,22.12
2022-11-20T09:22:51.235Z,21.98
2022-11-20T09:25:20.247Z,22.15
2022-11-20T09:27:47.932Z,22.11
2022-11-20T09:30:16.142Z,22.13
2022-11-20T09:32:44.131Z,22.18
2022-11-20T09:35:11.916Z,22.14
2022-11-20T09:37:39.444Z,22.13
2022-11-20T09:40:08.435Z,22.17
2022-11-20T09:42:46.680Z,22.17
2022-11-20T09:45:24.905Z,22.10
2022-11-20T09:48:13.929Z,22.13
2022-11-20T09:50:47.049Z,22.14
2022-11-20T09:53:25.877Z,22.15
2022-11-20T09:55:53.461Z,22.15
2022-11-20T09:58:29.806Z,22.22
2022-11-20T10:01:01.933Z,22.18
2022-11-20T10:03:40.837Z,22.20
2022-11-20T10:06:14.303Z,22.21
2022-11-20T10:08:46.243Z,22.23
2022-11-20T10:11:19.349Z,22.20
2022-11-20T10:13:58.339Z,22.19
2022-11-20T10:16:40.727Z,22.18
2022-11-20T10:19:24.313Z,22.22
2022-11-20T10:22:03.370Z,22.20
2022-11-20T10:24:49.372Z,22.21
2022-11-20T10:27:51.952Z,22.18
2022-11-20T10:30:22.440Z,22.22
2022-11-20T10:32:53.115Z,22.22
2022-11-20T10:35:25.780Z,22.25
2022-11-20T10:37:58.085Z,22.34
2022-11-20T10:40:33.485Z,22.22
2022-11-20T10:43:03.925Z,22.29
2022-11-20T10:45:54.978Z,22.30
2022-11-20T10:48:25.571Z,22.31
2022-11-20T10:51:07.620Z,22.33
2022-11-20T10:54:04.830Z,22.31
2022-11-20T10:56:37.089Z,22.27
2022-11-20T10:59:24.409Z,22.27
2022-11-20T11:01:53.540Z,22.30
2022-11-20T11:04:34.660Z,22.28
2022-11-20T11:07:13.748Z,22.25
2022-11-20T11:09:45.388Z,22.25
2022-11-20T11:12:13.346Z,22.26
2022-11-20T11:14:47.853Z,22.25
2022-11-20T11:17:28.667Z,22.27
2022-11-20T11:20:01.691Z,22.26
2022-11-20T11:22:31.638Z,22.27
2022-11-20T11:24:59.616Z,22.28
2022-11-20T11:27:27.044Z,22.24
2022-11-20T11:30:12.403Z,22.26
2022-11-20T11:32:41.371Z,22.29
2022-11-20T11:35:21.620Z,22.26
2022-11-20T11:37:49.412Z,22.28
2022-11-20T11:40:25.740Z,22.30
2022-11-20T11:42:57.874Z,22.30
2022-11-20T11:45:25.701Z,22.27
2022-11-20T11:47:56.892Z,22.27
2022-11-20T11:50:25.329Z,22.23
2022-11-20T11:53:03.273Z,22.33
2022-11-20T11:55:36.162Z,22.26
2022-11-20T11:58:34.470Z,22.31
2022-11-20T12:01:06.166Z,22.34
2022-11-20T12:03:38.412Z,22.32
2022-11-20T12:06:12.742Z,22.33
2022-11-20T12:08:46.757Z,22.29
2022-11-20T12:11:21.037Z,22.30
2022-11-20T12:13:55.147Z,22.26
2022-11-20T12:16:22.973Z,22.31
2022-11-20T12:18:54.072Z,22.35
2022-11-20T12:21:32.192Z,22.30
2022-11-20T12:24:10.745Z,22.30
2022-11-20T12:26:54.735Z,22.34
2022-11-20T12:29:36.041Z,22.34
2022-11-20T12:32:32.646Z,22.30
2022-11-20T12:35:11.829Z,22.34
2022-11-20T12:37:49.709Z,22.37
2022-11-20T12:40:29.938Z,22.34
2022-11-20T12:43:07.491Z,22.39
2022-11-20T12:45:54.878Z,22.33
2022-11-20T12:48:48.438Z,22.34
2022-11-20T12:51:29.020Z,22.34
2022-11-20T12:54:28.174Z,22.36
2022-11-20T12:57:05.805Z,22.36
2022-11-20T12:59:50.502Z,22.37
2022-11-20T13:02:27.596Z,22.39
2022-11-20T13:05:19.740Z,22.36
2022-11-20T13:07:52.050Z,22.32
2022-11-20T13:10:25.873Z,22.36
2022-11-20T13:12:58.244Z,22.38
2022-11-20T13:15:40.528Z,22.35
2022-11-20T13:18:11.799Z,22.35
2022-11-20T13:20:44.281Z,22.35
2022-11-20T13:23:25.013Z,22.36
2022-11-20T13:25:52.574Z,22.37
2022-11-20T13:28:31.489Z,22.37
2022-11-20T13:30:59.708Z,22.42
2022-11-20T13:33:32.327Z,22.38
2022-11-20T13:36:02.200Z,22.41
2022-11-20T13:38:42.058Z,22.35
2022-11-20T13:41:10.720Z,21.55
2022-11-20T13:43:42.160Z,21.73
2022-11-20T13:46:11.040Z,22.12
2022-11-20T13:48:42.627Z,22.20
2022-11-20T13:51:26.034Z,22.29
2022-11-20T13:54:35.347Z,22.29
2022-11-20T13:57:23.700Z,22.32
2022-11-20T13:59:59.254Z,22.33
2022-11-20T14:02:29.752Z,22.34
2022-11-20T14:05:00.959Z,22.36
2022-11-20T14:07:36.253Z,22.34
2022-11-20T14:10:04.468Z,22.07
2022-11-20T14:12:35.081Z,22.24
2022-11-20T14:15:02.667Z,22.30
2022-11-20T14:17:33.271Z,22.29
2022-11-20T14:20:05.163Z,22.37
2022-11-20T14:22:33.000Z,22.34
2022-11-20T14:25:07.961Z,22.36
2022-11-20T14:27:39.510Z,22.24
2022-11-20T14:30:15.140Z,20.94
2022-11-20T14:32:44.644Z,21.48
2022-11-20T14:35:19.524Z,22.02
2022-11-20T14:37:47.329Z,22.16
2022-11-20T14:40:30.286Z,22.14
2022-11-20T14:43:00.840Z,22.18
2022-11-20T14:45:29.055Z,22.20
2022-11-20T14:47:59.261Z,22.24
2022-11-20T14:50:30.122Z,22.25
2022-11-20T14:53:01.286Z,22.23
2022-11-20T14:55:35.292Z,22.26
2022-11-20T14:58:06.636Z,22.02
2022-11-20T15:00:36.317Z,22.22
2022-11-20T15:03:16.298Z,22.17
2022-11-20T15:05:49.388Z,22.18
2022-11-20T15:08:19.310Z,22.23
2022-11-20T15:10:49.824Z,22.25
2022-11-20T15:13:26.641Z,22.29
2022-11-20T15:15:56.384Z,22.25
2022-11-20T15:18:24.911Z,22.27
2022-11-20T15:20:52.917Z,22.33
2022-11-20T15:23:20.668Z,22.31
2022-11-20T15:25:49.514Z,22.33
2022-11-20T15:28:22.141Z,22.33
2022-11-20T15:30:51.137Z,22.43
2022-11-20T15:33:19.321Z,22.41
2022-11-20T15:35:47.185Z,22.37
2022-11-20T15:38:14.647Z,22.34
2022-11-20T15:40:42.667Z,22.39
2022-11-20T15:43:13.577Z,22.38
2022-11-20T15:45:45.618Z,22.37
2022-11-20T15:48:17.237Z,22.28
2022-11-20T15:50:58.038Z,22.35
2022-11-20T15:53:26.429Z,22.43
2022-11-20T15:55:53.844Z,22.41
2022-11-20T15:58:21.835Z,22.42
2022-11-20T16:00:50.662Z,22.45
2022-11-20T16:03:19.549Z,22.42
2022-11-20T16:05:47.417Z,22.45
2022-11-20T16:08:15.267Z,22.38
2022-11-20T16:10:42.930Z,22.44
2022-11-20T16:13:14.917Z,22.43
2022-11-20T16:15:42.316Z,22.46
2022-11-20T16:18:13.711Z,22.43
2022-11-20T16:20:41.450Z,22.42
2022-11-20T16:23:08.857Z,22.42
2022-11-20T16:25:36.217Z,22.43
2022-11-20T16:28:03.789Z,22.45
2022-11-20T16:30:32.483Z,22.45
2022-11-20T16:33:00.475Z,22.49
2022-11-20T16:35:29.937Z,22.49
2022-11-20T16:37:58.445Z,22.47
2022-11-20T16:40:26.812Z,22.48
2022-11-20T16:42:54.156Z,22.43
2022-11-20T16:45:26.974Z,22.48
2022-11-20T16:47:56.300Z,22.47
2022-11-20T16:50:23.733Z,22.47
2022-11-20T16:52:52.588Z,22.49
2022-11-20T16:55:19.925Z,22.53
2022-11-20T16:57:47.244Z,22.50
2022-11-20T17:00:15.708Z,22.47
2022-11-20T17:02:43.012Z,22.54
2022-11-20T17:05:10.562Z,22.50
2022-11-20T17:07:37.979Z,22.50
2022-11-20T17:10:07.730Z,22.49
2022-11-20T17:12:34.720Z,22.49
2022-11-20T17:15:02.081Z,22.45
2022-11-20T17:17:29.474Z,22.52
2022-11-20T17:19:56.923Z,22.52
2022-11-20T17:22:24.472Z,22.54
2022-11-20T17:24:52.320Z,22.50
2022-11-20T17:27:21.274Z,22.50
2022-11-20T17:29:48.592Z,22.53
2022-11-20T17:32:15.923Z,22.50
2022-11-20T17:34:43.516Z,22.50
2022-11-20T17:37:10.911Z,22.52
2022-11-20T17:39:38.319Z,22.54
2022-11-20T17:42:05.988Z,22.55
2022-11-20T17:44:35.224Z,22.52
2022-11-20T17:47:03.232Z,22.48
2022-11-20T17:49:31.652Z,22.50
2022-11-20T17:51:59.094Z,22.51
2022-11-20T17:54:26.584Z,22.56
2022-11-20T17:56:53.899Z,22.54
2022-11-20T17:59:21.581Z,22.56
2022-11-20T18:01:50.418Z,22.54
2022-11-20T18:04:17.930Z,22.56
2022-11-20T18:06:45.399Z,22.56
2022-11-20T18:09:13.006Z,22.56
2022-11-20T18:11:42.729Z,22.54
2022-11-20T18:14:12.108Z,22.54
2022-11-20T18:16:41.345Z,22.56
2022-11-20T18:19:11.453Z,22.56
2022-11-20T18:21:38.840Z,22.55
2022-11-20T18:24:07.093Z,22.58
2022-11-20T18:26:38.740Z,22.54
2022-11-20T18:29:09.072Z,22.54
2022-11-20T18:31:36.549Z,22.52
2022-11-20T18:34:04.155Z,22.56
2022-11-20T18:36:33.268Z,22.58
2022-11-20T18:39:01.189Z,22.59
2022-11-20T18:41:29.818Z,22.56
2022-11-20T18:43:57.543Z,22.59
2022-11-20T18:46:24.993Z,22.56
2022-11-20T18:48:52.299Z,22.57
2022-11-20T18:51:19.778Z,22.55
2022-11-20T18:53:48.569Z,22.59
2022-11-20T18:56:15.899Z,22.58
2022-11-20T18:58:43.259Z,22.58
2022-11-20T19:01:12.124Z,22.56
2022-11-20T19:03:39.479Z,22.56
2022-11-20T19:06:06.804Z,22.58
2022-11-20T19:08:34.704Z,22.52
2022-11-20T19:11:07.844Z,22.53
2022-11-20T19:13:35.628Z,22.58
2022-11-20T19:16:03.325Z,22.61
2022-11-20T19:18:30.721Z,22.59
2022-11-20T19:20:58.249Z,22.59
2022-11-20T19:23:25.614Z,22.56
2022-11-20T19:25:52.983Z,22.51
2022-11-20T19:28:21.717Z,22.53
2022-11-20T19:30:49.052Z,22.53
2022-11-20T19:33:16.446Z,22.53
2022-11-20T19:35:43.828Z,22.54
2022-11-20T19:38:11.541Z,22.58
2022-11-20T19:40:38.864Z,22.59
2022-11-20T19:43:06.164Z,22.58
2022-11-20T19:45:34.921Z,22.58
2022-11-20T19:48:09.338Z,22.58
2022-11-20T19:50:36.723Z,22.61
2022-11-20T19:53:04.067Z,22.61
2022-11-20T19:55:31.388Z,22.58
2022-11-20T19:57:58.753Z,22.58
2022-11-20T20:00:31.291Z,22.56
2022-11-20T20:03:01.678Z,22.55
2022-11-20T20:05:29.053Z,22.57
2022-11-20T20:07:56.509Z,22.57
2022-11-20T20:10:23.813Z,22.57
2022-11-20T20:12:51.197Z,22.54
2022-11-20T20:15:18.545Z,22.55
2022-11-20T20:17:45.884Z,22.54
2022-11-20T20:20:14.914Z,22.54
2022-11-20T20:22:42.632Z,22.52
2022-11-20T20:25:10.591Z,22.55
2022-11-20T20:27:37.988Z,22.55
2022-11-20T20:30:06.310Z,22.54
2022-11-20T20:32:34.266Z,22.53
2022-11-20T20:35:01.733Z,22.55
2022-11-20T20:37:30.539Z,22.56
2022-11-20T20:39:57.899Z,22.57
2022-11-20T20:42:25.263Z,22.56
2022-11-20T20:44:52.596Z,22.53
2022-11-20T20:47:20.421Z,22.54
2022-11-20T20:49:47.988Z,22.55
2022-11-20T20:52:15.324Z,22.57
2022-11-20T20:54:44.146Z,22.54
2022-11-20T20:57:11.667Z,22.51
2022-11-20T20:59:39.008Z,22.55
2022-11-20T21:02:06.536Z,22.53
2022-11-20T21:04:33.965Z,22.54
2022-11-20T21:07:01.444Z,22.51
2022-11-20T21:09:28.828Z,22.54
2022-11-20T21:11:57.840Z,22.54
2022-11-20T21:14:25.848Z,22.55
2022-11-20T21:16:53.435Z,22.53
2022-11-20T21:19:21.140Z,22.52
2022-11-20T21:21:48.589Z,22.50
2022-11-20T21:24:15.895Z,22.51
2022-11-20T21:26:44.116Z,22.51
2022-11-20T21:29:13.157Z,22.50
2022-11-20T21:31:40.500Z,22.50
2022-11-20T21:34:12.089Z,22.49
2022-11-20T21:36:39.513Z,22.50
2022-11-20T21:39:06.916Z,22.49
2022-11-20T21:41:34.819Z,22.50
2022-11-20T21:44:29.990Z,22.47
2022-11-20T21:46:52.645Z,22.48
2022-11-20T21:49:20.077Z,22.47
2022-11-20T21:51:47.423Z,22.44
2022-11-20T21:54:15.455Z,22.44
2022-11-20T21:56:42.847Z,22.46
2022-11-20T21:59:12.583Z,22.45
2022-11-20T22:01:39.649Z,22.45
2022-11-20T22:04:14.164Z,22.45
2022-11-20T22:06:42.108Z,22.43
2022-11-20T22:09:10.633Z,22.43
2022-11-20T22:11:38.028Z,22.44
2022-11-20T22:14:05.619Z,22.42
2022-11-20T22:16:33.997Z,22.42
2022-11-20T22:19:01.412Z,22.41
2022-11-20T22:21:31.064Z,22.39
2022-11-20T22:23:59.339Z,22.41
2022-11-20T22:26:28.332Z,22.38
2022-11-20T22:28:57.846Z,22.40
2022-11-20T22:31:27.169Z,22.40
2022-11-20T22:33:55.129Z,22.40
2022-11-20T22:36:24.516Z,22.40
2022-11-20T22:38:53.325Z,22.40
2022-11-20T22:41:22.678Z,22.40
2022-11-20T22:43:54.311Z,22.37
2022-11-20T22:46:21.673Z,22.39
2022-11-20T22:48:51.150Z,22.38
2022-11-20T22:51:20.858Z,22.39
2022-11-20T22:53:48.237Z,22.36
2022-11-20T22:56:18.247Z,22.37
2022-11-20T22:58:47.516Z,22.36
2022-11-20T23:01:16.836Z,22.38
2022-11-20T23:03:45.567Z,22.37
2022-11-20T23:06:14.227Z,22.36
2022-11-20T23:08:42.259Z,22.36
2022-11-20T23:11:12.690Z,22.39
2022-11-20T23:13:41.980Z,22.29
2022-11-20T23:16:11.727Z,22.37
2022-11-20T23:18:40.339Z,22.38
2022-11-20T23:21:10.177Z,22.40
2022-11-20T23:23:37.778Z,22.42
2022-11-20T23:26:06.802Z,22.44
2022-11-20T23:28:34.794Z,22.43
2022-11-20T23:31:04.428Z,22.46
2022-11-20T23:33:31.774Z,22.47
2022-11-20T23:35:59.833Z,22.48
2022-11-20T23:38:27.209Z,22.45
2022-11-20T23:40:54.552Z,22.45
2022-11-20T23:43:22.834Z,22.43
2022-11-20T23:45:52.136Z,22.48
2022-11-20T23:48:22.122Z,22.51
2022-11-20T23:50:50.229Z,22.49
2022-11-20T23:53:18.883Z,22.47
2022-11-20T23:55:47.412Z,22.48
2022-11-20T23:58:15.161Z,22.50
