createdAt,value
2019-05-25T00:02:22.263Z,93.40
2019-05-25T00:07:23.628Z,93.60
2019-05-25T00:12:31.617Z,93.90
2019-05-25T00:17:32.872Z,94.00
2019-05-25T00:22:37.623Z,94.40
2019-05-25T00:27:39.786Z,94.60
2019-05-25T00:32:41.867Z,94.60
2019-05-25T00:37:44.283Z,94.90
2019-05-25T00:42:47.244Z,95.00
2019-05-25T00:47:51.329Z,95.20
2019-05-25T00:52:55.434Z,95.50
2019-05-25T00:57:58.142Z,95.50
2019-05-25T01:02:59.890Z,95.50
2019-05-25T01:08:01.653Z,95.80
2019-05-25T01:13:04.244Z,96.10
2019-05-25T01:18:08.395Z,96.00
2019-05-25T01:23:12.549Z,96.10
2019-05-25T01:28:15.790Z,96.30
2019-05-25T01:33:17.926Z,96.40
2019-05-25T01:38:19.782Z,96.50
2019-05-25T01:43:23.129Z,96.60
2019-05-25T01:48:24.869Z,96.80
2019-05-25T01:53:26.520Z,96.80
2019-05-25T01:58:29.651Z,96.80
2019-05-25T02:03:31.124Z,96.80
2019-05-25T02:08:44.623Z,96.80
2019-05-25T02:13:46.875Z,96.90
2019-05-25T02:18:53.192Z,97.00
2019-05-25T02:23:58.389Z,97.30
2019-05-25T02:29:02.515Z,97.40
2019-05-25T02:34:03.955Z,97.50
2019-05-25T02:39:07.772Z,97.50
2019-05-25T02:44:09.590Z,97.70
2019-05-25T02:49:12.122Z,97.90
2019-05-25T02:54:13.432Z,98.00
2019-05-25T02:59:14.733Z,98.10
2019-05-25T03:04:16.636Z,98.10
2019-05-25T03:09:23.686Z,98.50
2019-05-25T03:14:27.239Z,98.40
2019-05-25T03:19:28.523Z,98.30
2019-05-25T03:24:30.043Z,98.40
2019-05-25T03:29:31.314Z,98.40
2019-05-25T03:34:32.619Z,98.70
2019-05-25T03:39:33.850Z,98.30
2019-05-25T03:44:35.210Z,98.30
2019-05-25T03:49:38.966Z,98.30
2019-05-25T03:54:41.624Z,98.20
2019-05-25T03:59:42.974Z,98.20
2019-05-25T04:04:47.294Z,98.10
2019-05-25T04:09:48.547Z,98.10
2019-05-25T04:14:51.244Z,98.10
2019-05-25T04:19:54.956Z,97.90
2019-05-25T04:24:56.268Z,97.90
2019-05-25T04:29:57.522Z,98.00
2019-05-25T04:34:59.046Z,98.10
2019-05-25T04:40:00.755Z,97.90
2019-05-25T04:45:05.657Z,98.00
2019-05-25T04:50:09.564Z,98.10
2019-05-25T04:55:11.839Z,98.20
2019-05-25T05:00:16.240Z,98.30
2019-05-25T05:05:19.445Z,98.50
2019-05-25T05:10:21.948Z,98.40
2019-05-25T05:15:23.222Z,98.40
2019-05-25T05:20:24.614Z,98.30
2019-05-25T05:25:27.127Z,98.20
2019-05-25T05:30:33.110Z,97.90
2019-05-25T05:35:38.905Z,97.50
2019-05-25T05:40:40.648Z,97.10
2019-05-25T05:45:46.043Z,96.90
2019-05-25T05:50:52.143Z,96.50
2019-05-25T05:55:54.030Z,96.20
2019-05-25T06:00:57.695Z,96.20
2019-05-25T06:05:59.868Z,96.00
2019-05-25T06:11:01.540Z,96.00
2019-05-25T06:16:02.979Z,95.90
2019-05-25T06:21:05.111Z,95.80
2019-05-25T06:26:06.533Z,95.80
2019-05-25T06:31:07.937Z,95.70
2019-05-25T06:36:09.586Z,95.30
2019-05-25T06:41:11.301Z,95.30
2019-05-25T06:46:15.457Z,95.10
2019-05-25T06:51:18.490Z,94.70
2019-05-25T06:56:19.897Z,94.30
2019-05-25T07:01:24.117Z,93.80
2019-05-25T07:06:25.658Z,93.40
2019-05-25T07:11:27.051Z,93.10
2019-05-25T07:16:29.963Z,93.00
2019-05-25T07:21:31.469Z,93.00
2019-05-25T07:26:32.758Z,92.90
2019-05-25T07:31:36.462Z,92.90
2019-05-25T07:36:37.753Z,93.10
2019-05-25T07:41:42.881Z,93.10
2019-05-25T07:46:46.550Z,93.10
2019-05-25T07:51:56.906Z,93.00
2019-05-25T07:56:58.896Z,92.70
2019-05-25T08:02:04.188Z,92.40
2019-05-25T08:07:09.704Z,92.00
2019-05-25T08:12:14.326Z,91.00
2019-05-25T08:17:18.968Z,90.30
2019-05-25T08:22:24.353Z,89.20
2019-05-25T08:27:29.039Z,87.70
2019-05-25T08:32:31.327Z,87.20
2019-05-25T08:37:35.912Z,86.30
2019-05-25T08:42:37.527Z,85.30
2019-05-25T08:47:42.273Z,84.50
2019-05-25T08:52:49.878Z,84.10
2019-05-25T08:57:56.951Z,82.40
2019-05-25T09:03:00.374Z,81.40
2019-05-25T09:08:06.123Z,80.90
2019-05-25T09:13:08.218Z,80.80
2019-05-25T09:18:12.058Z,80.50
2019-05-25T09:23:13.996Z,80.00
2019-05-25T09:28:24.421Z,79.80
2019-05-25T09:33:26.513Z,78.50
2019-05-25T09:38:34.378Z,78.60
2019-05-25T09:43:42.033Z,78.80
2019-05-25T09:48:45.718Z,77.00
2019-05-25T09:53:47.855Z,75.60
2019-05-25T09:58:50.705Z,75.10
2019-05-25T10:03:56.722Z,75.10
2019-05-25T10:08:58.717Z,73.00
2019-05-25T10:14:00.537Z,72.00
2019-05-25T10:19:03.152Z,71.40
2019-05-25T10:24:09.215Z,71.00
2019-05-25T10:29:13.952Z,69.80
2019-05-25T10:34:15.575Z,67.50
2019-05-25T10:39:19.917Z,65.70
2019-05-25T10:44:21.531Z,66.70
2019-05-25T10:49:22.886Z,65.80
2019-05-25T10:54:24.237Z,65.50
2019-05-25T10:59:26.782Z,66.80
2019-05-25T11:04:31.387Z,64.90
2019-05-25T11:09:33.494Z,64.60
2019-05-25T11:14:36.220Z,63.90
2019-05-25T11:19:37.966Z,63.10
2019-05-25T11:24:39.379Z,63.60
2019-05-25T11:29:40.952Z,62.70
2019-05-25T11:34:42.345Z,63.60
2019-05-25T11:39:43.670Z,63.80
2019-05-25T11:44:45.311Z,63.60
2019-05-25T11:49:46.799Z,63.30
2019-05-25T11:54:48.095Z,63.40
2019-05-25T11:59:51.596Z,64.80
2019-05-25T12:04:52.873Z,65.00
2019-05-25T12:09:57.139Z,63.70
2019-05-25T12:15:06.736Z,62.00
2019-05-25T12:20:10.219Z,60.50
2019-05-25T12:25:13.463Z,60.20
2019-05-25T12:30:20.682Z,59.40
2019-05-25T12:35:23.932Z,58.70
2019-05-25T12:40:29.003Z,58.70
2019-05-25T12:45:30.304Z,58.70
2019-05-25T12:50:32.950Z,58.80
2019-05-25T12:55:34.517Z,59.30
2019-05-25T13:00:36.671Z,59.70
2019-05-25T13:05:38.046Z,60.70
2019-05-25T13:10:40.890Z,61.90
2019-05-25T13:15:42.204Z,61.90
2019-05-25T13:20:46.199Z,62.30
2019-05-25T13:25:49.424Z,62.60
2019-05-25T13:30:50.894Z,62.80
2019-05-25T13:35:52.359Z,63.30
2019-05-25T13:40:53.840Z,64.10
2019-05-25T13:45:55.243Z,64.80
2019-05-25T13:50:56.534Z,65.50
2019-05-25T13:55:57.825Z,66.00
2019-05-25T14:00:59.485Z,66.50
2019-05-25T14:06:00.801Z,67.00
2019-05-25T14:11:02.268Z,67.40
2019-05-25T14:16:07.459Z,67.40
2019-05-25T14:21:09.010Z,66.50
2019-05-25T14:26:13.350Z,66.00
2019-05-25T14:31:17.223Z,63.80
2019-05-25T14:36:20.090Z,62.50
2019-05-25T14:41:22.659Z,60.80
2019-05-25T14:46:28.174Z,59.30
2019-05-25T14:51:31.011Z,58.90
2019-05-25T14:56:35.636Z,58.60
2019-05-25T15:01:39.349Z,58.10
2019-05-25T15:06:40.739Z,58.70
2019-05-25T15:11:45.134Z,57.60
2019-05-25T15:16:46.664Z,59.00
2019-05-25T15:21:48.477Z,59.30
2019-05-25T15:26:49.896Z,59.60
2019-05-25T15:31:51.277Z,59.70
2019-05-25T15:36:54.564Z,59.70
2019-05-25T15:41:55.854Z,60.10
2019-05-25T15:46:57.151Z,61.30
2019-05-25T15:52:00.283Z,61.00
2019-05-25T15:57:01.586Z,61.40
2019-05-25T16:02:04.747Z,61.90
2019-05-25T16:07:06.227Z,61.80
2019-05-25T16:12:07.664Z,62.40
2019-05-25T16:17:13.125Z,62.40
2019-05-25T16:22:14.457Z,62.40
2019-05-25T16:27:16.175Z,62.90
2019-05-25T16:32:25.314Z,63.30
2019-05-25T16:37:28.998Z,64.00
2019-05-25T16:42:32.416Z,64.10
2019-05-25T16:47:34.633Z,64.10
2019-05-25T16:52:37.879Z,63.60
2019-05-25T16:57:39.726Z,63.60
2019-05-25T17:02:41.445Z,63.70
2019-05-25T17:07:43.010Z,63.80
2019-05-25T17:12:45.645Z,64.90
2019-05-25T17:17:47.778Z,64.80
2019-05-25T17:22:49.189Z,64.70
2019-05-25T17:27:50.624Z,64.90
2019-05-25T17:32:52.336Z,64.90
2019-05-25T17:37:53.722Z,64.90
2019-05-25T17:42:55.055Z,65.30
2019-05-25T17:47:56.995Z,65.80
2019-05-25T17:53:02.004Z,66.30
2019-05-25T17:58:08.558Z,66.80
2019-05-25T18:03:10.383Z,67.30
2019-05-25T18:08:12.037Z,68.10
2019-05-25T18:13:13.806Z,68.80
2019-05-25T18:18:17.671Z,69.60
2019-05-25T18:23:22.275Z,70.50
2019-05-25T18:28:23.619Z,71.40
2019-05-25T18:33:26.938Z,72.00
2019-05-25T18:38:31.811Z,72.60
2019-05-25T18:43:33.426Z,73.50
2019-05-25T18:48:53.445Z,74.80
2019-05-25T18:54:02.893Z,74.50
2019-05-25T18:59:04.312Z,74.80
2019-05-25T19:04:08.211Z,75.60
2019-05-25T19:09:09.830Z,76.30
2019-05-25T19:14:11.532Z,76.90
2019-05-25T19:19:16.821Z,77.50
2019-05-25T19:24:18.543Z,78.10
2019-05-25T19:29:19.848Z,78.50
2019-05-25T19:34:21.678Z,79.00
2019-05-25T19:39:23.332Z,79.30
2019-05-25T19:44:28.677Z,79.60
2019-05-25T19:49:32.474Z,79.70
2019-05-25T19:54:38.900Z,80.10
2019-05-25T19:59:42.546Z,80.50
2019-05-25T20:04:43.965Z,80.90
2019-05-25T20:09:45.314Z,81.30
2019-05-25T20:14:46.845Z,81.80
2019-05-25T20:19:48.227Z,82.20
2019-05-25T20:24:49.549Z,82.70
2019-05-25T20:29:50.877Z,83.10
2019-05-25T20:34:52.898Z,83.50
2019-05-25T20:39:54.219Z,84.10
2019-05-25T20:44:55.520Z,84.80
2019-05-25T20:49:57.135Z,86.00
2019-05-25T20:54:58.473Z,87.10
2019-05-25T21:00:02.544Z,87.60
2019-05-25T21:05:05.970Z,88.10
2019-05-25T21:10:09.538Z,88.90
2019-05-25T21:15:12.381Z,89.60
2019-05-25T21:20:13.922Z,90.20
2019-05-25T21:25:16.387Z,90.40
2019-05-25T21:30:18.669Z,90.40
2019-05-25T21:35:21.890Z,90.50
2019-05-25T21:40:25.737Z,90.60
2019-05-25T21:45:27.126Z,90.80
2019-05-25T21:50:30.489Z,91.00
2019-05-25T21:55:31.928Z,91.30
2019-05-25T22:00:35.191Z,91.40
2019-05-25T22:05:38.251Z,91.50
2019-05-25T22:10:39.562Z,91.70
2019-05-25T22:15:41.204Z,91.90
2019-05-25T22:20:43.618Z,92.00
2019-05-25T22:25:45.163Z,92.20
2019-05-25T22:30:47.552Z,92.30
2019-05-25T22:35:49.776Z,92.20
2019-05-25T22:40:51.036Z,92.20
2019-05-25T22:45:52.300Z,92.50
2019-05-25T22:50:54.048Z,92.70
2019-05-25T22:55:55.589Z,93.00
2019-05-25T23:00:56.870Z,93.10
2019-05-25T23:05:58.229Z,93.10
2019-05-25T23:10:59.557Z,93.30
2019-05-25T23:16:01.420Z,93.30
2019-05-25T23:21:06.170Z,93.50
2019-05-25T23:26:07.468Z,93.70
2019-05-25T23:31:08.755Z,93.90
2019-05-25T23:36:10.076Z,94.10
2019-05-25T23:41:13.261Z,94.30
2019-05-25T23:46:16.073Z,94.60
2019-05-25T23:51:38.842Z,94.70
2019-05-25T23:56:42.226Z,94.70
