createdAt,value
2017-11-12T13:46:57.008Z,39.50
2017-11-12T13:52:25.530Z,38.70
2017-11-12T13:55:49.831Z,37.40
2017-11-12T13:59:14.101Z,37.30
2017-11-12T14:02:38.361Z,37.30
2017-11-12T14:06:01.844Z,37.20
2017-11-12T14:09:25.399Z,37.20
2017-11-12T14:12:48.901Z,37.20
2017-11-12T14:16:13.044Z,37.10
2017-11-12T14:19:36.524Z,37.30
2017-11-12T14:23:00.028Z,37.40
2017-11-12T14:26:23.546Z,37.40
2017-11-12T14:29:47.037Z,37.50
2017-11-12T14:33:10.622Z,37.70
2017-11-12T14:36:34.186Z,37.50
2017-11-12T14:39:57.692Z,37.90
2017-11-12T14:43:21.197Z,38.00
2017-11-12T14:46:45.449Z,38.00
2017-11-12T14:50:08.967Z,37.90
2017-11-12T14:53:33.245Z,38.10
2017-11-12T14:56:57.469Z,38.40
2017-11-12T15:00:20.948Z,38.20
2017-11-12T15:03:44.755Z,38.00
2017-11-12T15:07:08.271Z,38.10
2017-11-12T15:10:32.674Z,38.30
2017-11-12T15:13:56.995Z,38.20
2017-11-12T15:17:20.702Z,38.10
2017-11-12T15:20:44.977Z,38.10
2017-11-12T15:24:08.562Z,38.20
2017-11-12T15:27:32.055Z,38.20
2017-11-12T15:30:56.337Z,38.40
2017-11-12T15:34:19.867Z,38.30
2017-11-12T15:37:44.337Z,38.80
2017-11-12T15:41:07.837Z,38.80
2017-11-12T15:44:31.316Z,39.10
2017-11-12T15:47:54.817Z,39.70
2017-11-12T15:51:18.349Z,40.00
2017-11-12T15:54:41.852Z,40.30
2017-11-12T15:58:05.742Z,40.60
2017-11-12T16:01:29.637Z,41.00
2017-11-12T16:04:53.997Z,41.80
2017-11-12T16:08:19.051Z,41.80
2017-11-12T16:11:43.065Z,42.30
2017-11-12T16:15:07.456Z,43.40
2017-11-12T16:18:31.077Z,43.40
2017-11-12T16:21:54.601Z,44.20
2017-11-12T16:25:18.119Z,44.60
2017-11-12T16:28:41.584Z,44.90
2017-11-12T16:32:05.101Z,45.40
2017-11-12T16:35:28.633Z,45.30
2017-11-12T16:38:52.240Z,45.00
2017-11-12T16:42:16.565Z,44.40
2017-11-12T16:45:40.066Z,44.40
2017-11-12T16:49:03.546Z,44.40
2017-11-12T16:52:27.891Z,43.90
2017-11-12T16:55:51.424Z,43.90
2017-11-12T16:59:14.978Z,43.70
2017-11-12T17:02:38.472Z,43.50
2017-11-12T17:06:02.857Z,43.30
2017-11-12T17:09:27.120Z,43.10
2017-11-12T17:12:50.681Z,43.00
2017-11-12T17:16:14.681Z,42.70
2017-11-12T17:19:39.058Z,42.60
2017-11-12T17:23:02.884Z,42.80
2017-11-12T17:26:26.479Z,42.30
2017-11-12T17:29:50.835Z,42.20
2017-11-12T17:33:15.557Z,42.20
2017-11-12T17:36:39.781Z,42.00
2017-11-12T17:40:03.336Z,42.00
2017-11-12T17:43:27.627Z,41.70
2017-11-12T17:46:51.897Z,41.70
2017-11-12T17:50:15.509Z,41.60
2017-11-12T17:53:39.018Z,41.40
2017-11-12T17:57:04.157Z,40.90
2017-11-12T18:00:28.167Z,40.90
2017-11-12T18:03:51.789Z,41.10
2017-11-12T18:07:15.662Z,41.30
2017-11-12T18:10:39.985Z,41.60
2017-11-12T18:14:04.521Z,42.10
2017-11-12T18:17:28.924Z,42.10
2017-11-12T18:20:53.505Z,43.30
2017-11-12T18:24:16.978Z,43.20
2017-11-12T18:27:40.709Z,43.70
2017-11-12T18:31:04.722Z,43.80
2017-11-12T18:34:28.652Z,44.00
2017-11-12T18:37:52.506Z,43.70
2017-11-12T18:41:16.518Z,44.10
2017-11-12T18:44:41.435Z,44.20
2017-11-12T18:48:05.151Z,44.20
2017-11-12T18:51:29.159Z,44.30
2017-11-12T18:54:53.014Z,44.00
2017-11-12T18:58:20.800Z,44.20
2017-11-12T19:06:04.807Z,43.70
2017-11-12T19:09:33.825Z,44.00
2017-11-12T19:12:57.346Z,43.60
2017-11-12T19:16:21.757Z,43.50
2017-11-12T19:20:03.850Z,43.50
2017-11-12T19:23:42.258Z,43.40
2017-11-12T19:27:08.306Z,43.50
2017-11-12T19:30:32.586Z,43.60
2017-11-12T19:33:56.188Z,43.60
2017-11-12T19:37:20.255Z,43.90
2017-11-12T19:40:44.580Z,44.10
2017-11-12T19:44:08.991Z,44.10
2017-11-12T19:47:32.543Z,44.30
2017-11-12T19:50:57.443Z,44.50
2017-11-12T19:54:21.533Z,44.80
2017-11-12T19:57:45.151Z,45.00
2017-11-12T20:01:11.130Z,45.40
2017-11-12T20:04:35.482Z,45.40
2017-11-12T20:07:59.676Z,45.30
2017-11-12T20:11:23.744Z,45.70
2017-11-12T20:14:47.299Z,46.10
2017-11-12T20:18:10.817Z,46.00
2017-11-12T20:21:35.191Z,45.90
2017-11-12T20:24:58.792Z,45.40
2017-11-12T20:28:22.353Z,45.40
2017-11-12T20:31:46.613Z,45.30
2017-11-12T20:35:12.724Z,45.00
2017-11-12T20:38:36.624Z,45.00
2017-11-12T20:42:00.371Z,45.00
2017-11-12T20:45:23.918Z,44.80
2017-11-12T20:48:48.570Z,44.70
2017-11-12T20:52:12.622Z,44.50
2017-11-12T20:55:36.129Z,44.20
2017-11-12T20:58:59.784Z,44.00
2017-11-12T21:02:24.181Z,44.30
2017-11-12T21:05:51.162Z,43.70
2017-11-12T21:09:15.887Z,43.80
2017-11-12T21:12:41.360Z,43.60
2017-11-12T21:16:07.739Z,43.10
2017-11-12T21:19:36.712Z,42.70
2017-11-12T21:23:00.272Z,42.60
2017-11-12T21:26:23.837Z,42.10
2017-11-12T21:29:48.319Z,41.90
2017-11-12T21:37:26.680Z,41.90
2017-11-12T21:40:50.161Z,42.20
2017-11-12T21:44:13.669Z,41.70
2017-11-12T21:47:37.263Z,41.80
2017-11-12T21:51:01.512Z,42.30
2017-11-12T21:54:25.117Z,42.30
2017-11-12T21:57:49.004Z,42.30
2017-11-12T22:01:12.482Z,43.50
2017-11-12T22:04:36.004Z,43.50
2017-11-12T22:07:59.476Z,43.60
2017-11-12T22:11:22.966Z,43.70
2017-11-12T22:14:46.469Z,44.30
2017-11-12T22:18:10.909Z,44.50
2017-11-12T22:21:34.479Z,44.60
2017-11-12T22:24:58.025Z,44.90
2017-11-12T22:28:22.285Z,45.50
2017-11-12T22:31:45.811Z,45.50
2017-11-12T22:35:09.414Z,45.40
2017-11-12T22:38:32.997Z,45.90
2017-11-12T22:41:56.828Z,45.80
2017-11-12T22:45:20.356Z,46.20
2017-11-12T22:48:43.924Z,46.40
2017-11-12T22:52:07.401Z,46.40
2017-11-12T22:55:30.912Z,46.50
2017-11-12T22:58:54.416Z,46.30
2017-11-12T23:02:18.019Z,46.80
2017-11-12T23:05:41.806Z,47.00
2017-11-12T23:09:05.387Z,47.70
2017-11-12T23:12:28.892Z,47.20
2017-11-12T23:15:52.433Z,47.20
2017-11-12T23:19:16.856Z,47.00
2017-11-12T23:22:41.175Z,47.50
2017-11-12T23:26:04.655Z,47.60
2017-11-12T23:29:28.344Z,47.50
2017-11-12T23:32:51.824Z,46.60
2017-11-12T23:36:15.288Z,47.90
2017-11-12T23:39:38.808Z,47.50
2017-11-12T23:43:03.122Z,47.30
2017-11-12T23:46:26.647Z,47.30
2017-11-12T23:49:50.121Z,47.80
2017-11-12T23:53:13.597Z,47.70
2017-11-12T23:56:37.186Z,47.70
