createdAt,value
2024-03-05T00:02:18.447Z,49.92
2024-03-05T00:04:45.328Z,52.95
2024-03-05T00:07:12.029Z,50.92
2024-03-05T00:09:38.637Z,49.60
2024-03-05T00:12:05.465Z,52.40
2024-03-05T00:14:32.478Z,52.53
2024-03-05T00:16:59.127Z,53.38
2024-03-05T00:19:28.600Z,55.60
2024-03-05T00:21:55.104Z,57.17
2024-03-05T00:24:21.691Z,57.90
2024-03-05T00:26:48.815Z,53.65
2024-03-05T00:29:17.117Z,59.47
2024-03-05T00:31:43.818Z,52.63
2024-03-05T00:34:10.354Z,55.90
2024-03-05T00:36:36.820Z,57.67
2024-03-05T00:39:04.470Z,57.58
2024-03-05T00:41:30.946Z,50.83
2024-03-05T00:43:57.875Z,54.22
2024-03-05T00:46:26.092Z,55.27
2024-03-05T00:48:52.970Z,52.15
2024-03-05T00:51:19.467Z,60.63
2024-03-05T00:53:45.986Z,58.65
2024-03-05T00:56:12.493Z,53.35
2024-03-05T00:58:39.059Z,52.57
2024-03-05T01:01:08.340Z,54.00
2024-03-05T01:03:34.943Z,47.83
2024-03-05T01:06:01.782Z,52.70
2024-03-05T01:08:29.060Z,50.38
2024-03-05T01:10:55.742Z,50.67
2024-03-05T01:13:22.586Z,51.65
2024-03-05T01:15:49.200Z,55.15
2024-03-05T01:18:15.769Z,56.13
2024-03-05T01:20:43.066Z,54.70
2024-03-05T01:23:13.137Z,52.27
2024-03-05T01:25:39.907Z,49.88
2024-03-05T01:28:08.684Z,54.10
2024-03-05T01:30:35.812Z,52.95
2024-03-05T01:33:06.667Z,49.28
2024-03-05T01:35:33.513Z,49.47
2024-03-05T01:38:00.006Z,53.22
2024-03-05T01:40:26.566Z,54.97
2024-03-05T01:42:53.060Z,58.05
2024-03-05T01:45:19.931Z,53.00
2024-03-05T01:47:49.143Z,52.33
2024-03-05T01:50:16.790Z,47.20
2024-03-05T01:52:44.986Z,47.90
2024-03-05T01:55:15.680Z,52.58
2024-03-05T01:57:45.019Z,54.13
2024-03-05T02:00:16.385Z,57.77
2024-03-05T02:02:45.979Z,51.88
2024-03-05T02:05:13.711Z,58.05
2024-03-05T02:07:41.462Z,58.55
2024-03-05T02:10:11.239Z,52.88
2024-03-05T02:12:38.026Z,58.07
2024-03-05T02:15:12.375Z,56.78
2024-03-05T02:17:40.488Z,63.25
2024-03-05T02:20:11.133Z,55.67
2024-03-05T02:22:40.779Z,61.88
2024-03-05T02:25:07.817Z,53.03
2024-03-05T02:27:36.598Z,55.03
2024-03-05T02:30:11.042Z,60.15
2024-03-05T02:32:42.725Z,61.08
2024-03-05T02:35:12.472Z,58.92
2024-03-05T02:37:40.135Z,52.20
2024-03-05T02:40:11.073Z,58.70
2024-03-05T02:42:38.262Z,55.35
2024-03-05T02:45:08.545Z,57.35
2024-03-05T02:47:43.391Z,51.78
2024-03-05T02:50:11.118Z,55.93
2024-03-05T02:52:39.992Z,55.63
2024-03-05T02:55:10.597Z,58.00
2024-03-05T02:57:42.284Z,60.60
2024-03-05T03:00:10.084Z,61.55
2024-03-05T03:02:36.781Z,65.33
2024-03-05T03:05:03.361Z,60.08
2024-03-05T03:07:29.870Z,53.83
2024-03-05T03:09:56.381Z,58.33
2024-03-05T03:12:23.308Z,56.75
2024-03-05T03:14:49.852Z,55.93
2024-03-05T03:17:16.561Z,60.40
2024-03-05T03:19:44.162Z,56.70
2024-03-05T03:22:10.717Z,60.10
2024-03-05T03:24:37.291Z,54.55
2024-03-05T03:27:03.915Z,62.10
2024-03-05T03:29:30.543Z,64.90
2024-03-05T03:31:57.417Z,57.88
2024-03-05T03:34:24.110Z,55.60
2024-03-05T03:36:50.634Z,57.67
2024-03-05T03:39:25.036Z,60.03
2024-03-05T03:41:54.481Z,52.20
2024-03-05T03:44:21.910Z,56.28
2024-03-05T03:46:48.937Z,59.33
2024-03-05T03:49:15.850Z,58.10
2024-03-05T03:51:44.208Z,50.43
2024-03-05T03:54:10.910Z,55.58
2024-03-05T03:56:37.704Z,55.08
2024-03-05T03:59:04.645Z,60.88
2024-03-05T04:01:32.688Z,51.40
2024-03-05T04:04:00.258Z,52.50
2024-03-05T04:06:26.720Z,52.00
2024-03-05T04:08:53.637Z,60.28
2024-03-05T04:11:20.190Z,58.28
2024-03-05T04:13:46.830Z,57.80
2024-03-05T04:16:13.671Z,59.87
2024-03-05T04:18:40.342Z,68.63
2024-03-05T04:21:06.921Z,51.25
2024-03-05T04:23:34.116Z,57.03
2024-03-05T04:26:08.377Z,52.40
2024-03-05T04:28:49.800Z,49.70
2024-03-05T04:31:21.284Z,53.65
2024-03-05T04:33:49.336Z,59.30
2024-03-05T04:36:16.910Z,57.00
2024-03-05T04:38:44.545Z,52.20
2024-03-05T04:41:16.946Z,48.83
2024-03-05T04:43:43.555Z,48.05
2024-03-05T04:46:12.335Z,50.08
2024-03-05T04:48:41.912Z,52.50
2024-03-05T04:51:09.739Z,52.45
2024-03-05T04:53:39.963Z,53.50
2024-03-05T04:56:07.819Z,50.25
2024-03-05T04:58:35.700Z,50.13
2024-03-05T05:01:02.231Z,47.10
2024-03-05T05:03:28.769Z,52.40
2024-03-05T05:05:58.382Z,49.77
2024-03-05T05:08:25.009Z,52.30
2024-03-05T05:10:51.736Z,50.70
2024-03-05T05:13:18.753Z,53.47
2024-03-05T05:15:47.441Z,55.53
2024-03-05T05:18:15.248Z,52.43
2024-03-05T05:20:42.379Z,53.47
2024-03-05T05:23:09.239Z,53.78
2024-03-05T05:25:35.783Z,55.30
2024-03-05T05:28:02.333Z,62.53
2024-03-05T05:30:28.852Z,54.90
2024-03-05T05:32:56.061Z,63.50
2024-03-05T05:35:22.810Z,65.03
2024-03-05T05:37:49.428Z,70.55
2024-03-05T05:40:20.941Z,62.30
2024-03-05T05:42:50.230Z,63.00
2024-03-05T05:45:17.008Z,63.25
2024-03-05T05:47:52.400Z,65.30
2024-03-05T05:50:19.988Z,54.25
2024-03-05T05:52:51.923Z,56.25
2024-03-05T05:55:21.472Z,62.13
2024-03-05T05:57:49.157Z,59.88
2024-03-05T06:00:46.918Z,58.00
2024-03-05T06:03:13.707Z,59.20
2024-03-05T06:05:43.625Z,59.40
2024-03-05T06:08:13.290Z,59.80
2024-03-05T06:10:40.348Z,64.13
2024-03-05T06:13:08.033Z,69.70
2024-03-05T06:15:35.303Z,56.35
2024-03-05T06:18:02.568Z,62.90
2024-03-05T06:20:29.323Z,57.07
2024-03-05T06:22:57.547Z,64.75
2024-03-05T06:25:24.218Z,56.83
2024-03-05T06:27:50.738Z,60.00
2024-03-05T06:30:19.085Z,55.42
2024-03-05T06:32:48.238Z,63.57
2024-03-05T06:35:14.745Z,67.03
2024-03-05T06:37:45.437Z,72.05
2024-03-05T06:40:17.616Z,63.85
2024-03-05T06:42:52.951Z,56.90
2024-03-05T06:45:28.292Z,51.90
2024-03-05T06:48:11.060Z,55.05
2024-03-05T06:50:43.476Z,52.10
2024-03-05T06:53:29.635Z,56.03
2024-03-05T06:56:14.629Z,47.75
2024-03-05T06:58:43.799Z,49.97
2024-03-05T07:01:10.298Z,57.53
2024-03-05T07:03:39.365Z,58.72
2024-03-05T07:06:10.876Z,57.70
2024-03-05T07:08:41.827Z,52.53
2024-03-05T07:11:10.937Z,57.30
2024-03-05T07:13:38.777Z,52.63
2024-03-05T07:16:08.589Z,48.50
2024-03-05T07:18:37.219Z,52.30
2024-03-05T07:21:04.910Z,50.92
2024-03-05T07:23:31.650Z,56.73
2024-03-05T07:25:58.469Z,51.95
2024-03-05T07:28:27.193Z,55.75
2024-03-05T07:30:54.509Z,52.58
2024-03-05T07:33:24.456Z,54.75
2024-03-05T07:35:50.983Z,56.20
2024-03-05T07:38:17.890Z,54.97
2024-03-05T07:40:46.604Z,53.25
2024-03-05T07:43:13.272Z,49.95
2024-03-05T07:45:40.127Z,51.45
2024-03-05T07:48:07.707Z,60.13
2024-03-05T07:50:34.404Z,55.30
2024-03-05T07:53:01.030Z,50.55
2024-03-05T07:55:32.097Z,53.45
2024-03-05T07:58:02.585Z,52.72
2024-03-05T08:00:29.262Z,51.60
2024-03-05T08:02:55.923Z,56.38
2024-03-05T08:05:23.549Z,54.33
2024-03-05T08:07:54.971Z,58.63
2024-03-05T08:10:23.138Z,57.90
2024-03-05T08:12:51.335Z,58.53
2024-03-05T08:15:18.604Z,54.03
2024-03-05T08:17:52.768Z,60.05
2024-03-05T08:20:20.687Z,55.05
2024-03-05T08:22:47.992Z,51.15
2024-03-05T08:25:18.738Z,52.30
2024-03-05T08:27:55.375Z,53.92
2024-03-05T08:30:23.803Z,51.58
2024-03-05T08:32:52.492Z,56.45
2024-03-05T08:35:20.585Z,53.92
2024-03-05T08:37:48.562Z,49.70
2024-03-05T08:40:17.182Z,47.97
2024-03-05T08:42:51.333Z,48.10
2024-03-05T08:45:21.460Z,52.88
2024-03-05T08:47:49.603Z,46.47
2024-03-05T08:50:16.203Z,51.63
2024-03-05T08:52:43.533Z,51.15
2024-03-05T08:55:11.631Z,45.50
2024-03-05T08:57:39.054Z,45.22
2024-03-05T09:00:16.232Z,42.53
2024-03-05T09:02:52.676Z,43.47
2024-03-05T09:05:19.266Z,42.65
2024-03-05T09:07:45.765Z,44.00
2024-03-05T09:10:12.378Z,46.40
2024-03-05T09:12:38.912Z,44.25
2024-03-05T09:15:07.166Z,47.40
2024-03-05T09:17:35.227Z,42.38
2024-03-05T09:20:14.885Z,42.92
2024-03-05T09:22:45.770Z,47.25
2024-03-05T09:25:13.906Z,41.83
2024-03-05T09:27:42.081Z,40.90
2024-03-05T09:30:09.660Z,44.13
2024-03-05T09:32:37.060Z,45.60
2024-03-05T09:35:10.032Z,41.58
2024-03-05T09:37:37.858Z,46.05
2024-03-05T09:40:07.732Z,38.30
2024-03-05T09:42:36.737Z,38.92
2024-03-05T09:45:06.771Z,40.63
2024-03-05T09:47:37.648Z,36.97
2024-03-05T09:50:07.026Z,42.47
2024-03-05T09:52:35.251Z,42.77
2024-03-05T09:55:02.453Z,40.95
2024-03-05T09:57:30.365Z,41.60
2024-03-05T09:59:57.354Z,39.22
2024-03-05T10:02:27.238Z,39.38
2024-03-05T10:05:00.395Z,43.10
2024-03-05T10:07:28.059Z,38.72
2024-03-05T10:10:14.017Z,38.50
2024-03-05T10:12:41.234Z,38.80
2024-03-05T10:15:20.028Z,39.20
2024-03-05T10:17:52.316Z,39.30
2024-03-05T10:20:30.103Z,36.58
2024-03-05T10:23:00.162Z,44.42
2024-03-05T10:25:30.868Z,38.97
2024-03-05T10:27:57.962Z,41.00
2024-03-05T10:30:28.782Z,35.33
2024-03-05T10:33:00.420Z,40.30
2024-03-05T10:35:28.070Z,37.60
2024-03-05T10:38:04.292Z,44.88
2024-03-05T10:40:33.452Z,42.33
2024-03-05T10:43:02.158Z,39.13
2024-03-05T10:45:29.596Z,36.88
2024-03-05T10:47:59.974Z,40.22
2024-03-05T10:50:28.106Z,37.30
2024-03-05T10:52:56.875Z,39.88
2024-03-05T10:55:24.703Z,38.90
2024-03-05T10:58:11.354Z,41.50
2024-03-05T11:00:42.106Z,43.35
2024-03-05T11:03:13.059Z,45.53
2024-03-05T11:05:48.711Z,42.58
2024-03-05T11:08:18.857Z,34.40
2024-03-05T11:10:51.244Z,41.25
2024-03-05T11:13:18.931Z,37.50
2024-03-05T11:15:46.056Z,36.50
2024-03-05T11:18:28.544Z,34.55
2024-03-05T11:20:55.430Z,44.80
2024-03-05T11:23:26.334Z,39.67
2024-03-05T11:25:53.574Z,41.50
2024-03-05T11:28:21.939Z,40.55
2024-03-05T11:30:48.563Z,41.83
2024-03-05T11:33:19.961Z,35.23
2024-03-05T11:35:47.327Z,34.08
2024-03-05T11:38:15.055Z,35.50
2024-03-05T11:40:43.641Z,35.78
2024-03-05T11:43:10.231Z,38.55
2024-03-05T11:45:54.922Z,34.07
2024-03-05T11:48:22.018Z,35.85
2024-03-05T11:50:49.361Z,29.42
2024-03-05T11:53:16.187Z,30.98
2024-03-05T11:55:43.354Z,29.88
2024-03-05T11:58:11.955Z,26.47
2024-03-05T12:00:38.638Z,26.25
2024-03-05T12:03:05.303Z,27.02
2024-03-05T12:05:31.757Z,28.67
2024-03-05T12:08:08.126Z,26.15
2024-03-05T12:10:37.201Z,30.23
2024-03-05T12:13:04.964Z,27.75
2024-03-05T12:15:36.290Z,27.30
2024-03-05T12:18:11.648Z,25.83
2024-03-05T12:20:42.390Z,23.50
2024-03-05T12:23:09.798Z,26.53
2024-03-05T12:25:36.640Z,26.10
2024-03-05T12:28:03.328Z,23.02
2024-03-05T12:30:39.033Z,31.10
2024-03-05T12:33:06.658Z,22.13
2024-03-05T12:35:33.282Z,24.20
2024-03-05T12:38:04.279Z,25.15
2024-03-05T12:40:32.813Z,28.00
2024-03-05T12:43:25.824Z,23.52
2024-03-05T12:45:59.622Z,24.92
2024-03-05T12:48:27.193Z,23.70
2024-03-05T12:50:54.858Z,22.85
2024-03-05T12:53:21.558Z,23.88
2024-03-05T12:55:48.191Z,24.95
2024-03-05T12:58:14.686Z,24.10
2024-03-05T13:00:41.223Z,23.07
2024-03-05T13:03:09.669Z,22.83
2024-03-05T13:05:40.306Z,23.40
2024-03-05T13:08:10.063Z,22.55
2024-03-05T13:10:36.783Z,22.65
2024-03-05T13:13:03.541Z,20.97
2024-03-05T13:15:30.034Z,20.65
2024-03-05T13:17:56.721Z,19.92
2024-03-05T13:20:25.374Z,23.27
2024-03-05T13:22:54.911Z,21.77
2024-03-05T13:25:25.393Z,21.30
2024-03-05T13:27:53.352Z,22.30
2024-03-05T13:30:23.865Z,20.98
2024-03-05T13:32:53.539Z,24.52
2024-03-05T13:35:20.291Z,22.02
2024-03-05T13:37:49.690Z,179.63
2024-03-05T13:40:20.172Z,29.88
2024-03-05T13:42:47.414Z,24.55
2024-03-05T13:45:16.905Z,23.58
2024-03-05T13:47:44.299Z,21.98
2024-03-05T13:50:13.434Z,24.87
2024-03-05T13:52:44.473Z,35.30
2024-03-05T13:55:12.690Z,27.00
2024-03-05T13:57:40.604Z,27.17
2024-03-05T14:00:08.824Z,26.90
2024-03-05T14:02:36.717Z,34.03
2024-03-05T14:05:04.338Z,29.90
2024-03-05T14:07:31.908Z,31.52
2024-03-05T14:09:58.869Z,31.60
2024-03-05T14:12:25.573Z,28.45
2024-03-05T14:14:52.118Z,29.37
2024-03-05T14:17:18.608Z,27.90
2024-03-05T14:19:45.254Z,30.92
2024-03-05T14:22:12.549Z,30.65
2024-03-05T14:24:39.506Z,28.05
2024-03-05T14:27:06.528Z,29.23
2024-03-05T14:29:33.095Z,30.90
2024-03-05T14:31:59.723Z,29.45
2024-03-05T14:34:28.400Z,27.35
2024-03-05T14:36:55.059Z,28.05
2024-03-05T14:39:22.212Z,28.17
2024-03-05T14:41:48.888Z,26.58
2024-03-05T14:44:15.532Z,26.08
2024-03-05T14:46:42.461Z,29.35
2024-03-05T14:49:09.110Z,29.40
2024-03-05T14:51:36.362Z,30.57
2024-03-05T14:54:03.070Z,26.35
2024-03-05T14:56:31.515Z,27.30
2024-03-05T14:58:58.325Z,30.17
2024-03-05T15:01:26.828Z,28.38
2024-03-05T15:03:53.510Z,31.97
2024-03-05T15:06:20.849Z,27.85
2024-03-05T15:08:47.490Z,26.20
2024-03-05T15:11:14.178Z,27.83
2024-03-05T15:13:40.769Z,25.20
2024-03-05T15:16:08.996Z,26.30
2024-03-05T15:18:36.502Z,26.00
2024-03-05T15:21:14.942Z,24.42
2024-03-05T15:23:42.276Z,25.27
2024-03-05T15:26:10.367Z,25.42
2024-03-05T15:28:38.100Z,26.90
2024-03-05T15:31:10.466Z,30.15
2024-03-05T15:33:40.938Z,26.42
2024-03-05T15:36:08.429Z,24.23
2024-03-05T15:38:35.922Z,28.17
2024-03-05T15:41:05.949Z,23.63
2024-03-05T15:43:33.369Z,32.03
2024-03-05T15:45:59.992Z,24.45
2024-03-05T15:48:26.548Z,22.38
2024-03-05T15:50:53.321Z,25.30
2024-03-05T15:53:24.128Z,22.73
2024-03-05T15:55:59.392Z,21.83
2024-03-05T15:58:44.313Z,19.02
2024-03-05T16:01:12.520Z,25.90
2024-03-05T16:03:56.799Z,19.27
2024-03-05T16:06:29.195Z,18.33
2024-03-05T16:08:55.801Z,19.67
2024-03-05T16:11:24.832Z,18.50
2024-03-05T16:13:52.254Z,19.08
2024-03-05T16:16:21.032Z,24.30
2024-03-05T16:18:47.933Z,22.93
2024-03-05T16:21:15.715Z,25.48
2024-03-05T16:23:42.317Z,22.40
2024-03-05T16:26:10.391Z,20.15
2024-03-05T16:28:39.232Z,23.20
2024-03-05T16:31:06.132Z,18.73
2024-03-05T16:33:33.816Z,16.83
2024-03-05T16:36:00.633Z,14.85
2024-03-05T16:38:27.327Z,17.92
2024-03-05T16:40:54.112Z,20.60
2024-03-05T16:43:20.857Z,21.30
2024-03-05T16:45:47.923Z,17.88
2024-03-05T16:48:14.580Z,20.52
2024-03-05T16:50:42.180Z,18.40
2024-03-05T16:53:10.391Z,17.70
2024-03-05T16:55:37.856Z,17.77
2024-03-05T16:58:10.764Z,17.42
2024-03-05T17:00:46.593Z,15.15
2024-03-05T17:03:15.133Z,14.85
2024-03-05T17:05:47.186Z,16.02
2024-03-05T17:08:21.139Z,14.90
2024-03-05T17:10:49.351Z,13.20
2024-03-05T17:13:20.567Z,17.90
2024-03-05T17:15:55.786Z,16.92
2024-03-05T17:18:23.870Z,18.85
2024-03-05T17:20:52.135Z,15.67
2024-03-05T17:23:25.651Z,14.88
2024-03-05T17:25:53.342Z,13.40
2024-03-05T17:28:20.360Z,16.10
2024-03-05T17:30:47.390Z,17.02
2024-03-05T17:33:15.736Z,12.97
2024-03-05T17:35:42.897Z,16.80
2024-03-05T17:38:11.196Z,15.52
2024-03-05T17:40:38.454Z,15.85
2024-03-05T17:43:05.547Z,12.73
2024-03-05T17:45:33.076Z,12.00
2024-03-05T17:48:06.073Z,19.50
2024-03-05T17:50:33.311Z,32.03
2024-03-05T17:52:59.940Z,20.05
2024-03-05T17:55:26.818Z,15.98
2024-03-05T17:57:53.476Z,9.90
2024-03-05T18:00:23.223Z,11.15
2024-03-05T18:02:51.902Z,15.88
2024-03-05T18:05:19.788Z,13.07
2024-03-05T18:07:47.428Z,9.85
2024-03-05T18:10:14.216Z,13.50
2024-03-05T18:12:41.177Z,12.27
2024-03-05T18:15:08.778Z,14.60
2024-03-05T18:17:40.328Z,16.77
2024-03-05T18:20:12.591Z,13.50
2024-03-05T18:22:40.822Z,14.40
2024-03-05T18:25:21.138Z,13.48
2024-03-05T18:27:49.318Z,27.73
2024-03-05T18:30:21.183Z,33.30
2024-03-05T18:32:48.434Z,33.42
2024-03-05T18:35:17.769Z,14.97
2024-03-05T18:37:45.451Z,16.05
2024-03-05T18:40:16.393Z,18.85
2024-03-05T18:42:45.260Z,133.45
2024-03-05T18:45:18.723Z,61.00
2024-03-05T18:47:59.195Z,86.30
2024-03-05T18:50:32.321Z,78.43
2024-03-05T18:53:00.131Z,23.73
2024-03-05T18:55:29.874Z,11.60
2024-03-05T18:57:56.864Z,12.18
2024-03-05T19:00:24.614Z,12.43
2024-03-05T19:02:51.978Z,15.00
2024-03-05T19:05:20.093Z,10.85
2024-03-05T19:07:47.737Z,13.60
2024-03-05T19:10:14.362Z,10.25
2024-03-05T19:12:41.345Z,7.97
2024-03-05T19:15:08.676Z,16.88
2024-03-05T19:17:35.861Z,10.25
2024-03-05T19:20:02.934Z,12.43
2024-03-05T19:22:30.303Z,11.57
2024-03-05T19:24:59.729Z,12.00
2024-03-05T19:27:26.543Z,13.27
2024-03-05T19:29:56.348Z,11.93
2024-03-05T19:32:23.017Z,12.70
2024-03-05T19:34:49.587Z,13.63
2024-03-05T19:37:17.098Z,19.73
2024-03-05T19:39:43.649Z,18.77
2024-03-05T19:42:11.515Z,21.52
2024-03-05T19:44:38.618Z,12.95
2024-03-05T19:47:05.309Z,8.80
2024-03-05T19:49:32.025Z,7.30
2024-03-05T19:51:59.688Z,8.30
2024-03-05T19:54:29.192Z,34.60
2024-03-05T19:56:57.091Z,13.13
2024-03-05T19:59:24.069Z,15.90
2024-03-05T20:01:50.742Z,15.27
2024-03-05T20:04:17.694Z,15.40
2024-03-05T20:06:44.779Z,11.48
2024-03-05T20:09:14.445Z,11.85
2024-03-05T20:11:41.577Z,12.88
2024-03-05T20:14:09.935Z,14.00
2024-03-05T20:16:36.891Z,14.30
2024-03-05T20:19:03.570Z,9.55
2024-03-05T20:21:30.191Z,11.27
2024-03-05T20:23:57.552Z,11.88
2024-03-05T20:26:24.126Z,13.20
2024-03-05T20:28:53.755Z,13.93
2024-03-05T20:31:22.847Z,10.73
2024-03-05T20:33:49.965Z,12.50
2024-03-05T20:36:19.549Z,10.45
2024-03-05T20:38:46.719Z,9.27
2024-03-05T20:41:14.739Z,11.15
2024-03-05T20:43:41.531Z,12.32
2024-03-05T20:46:10.997Z,11.77
2024-03-05T20:48:38.138Z,12.60
2024-03-05T20:51:05.153Z,12.87
2024-03-05T20:53:31.789Z,12.70
2024-03-05T20:55:58.429Z,11.93
2024-03-05T20:58:24.938Z,14.25
2024-03-05T21:00:51.641Z,14.13
2024-03-05T21:03:22.653Z,11.73
2024-03-05T21:05:49.342Z,12.65
2024-03-05T21:08:16.257Z,11.32
2024-03-05T21:10:44.854Z,10.50
2024-03-05T21:13:11.470Z,13.18
2024-03-05T21:15:38.347Z,13.50
2024-03-05T21:18:09.719Z,12.77
2024-03-05T21:20:37.482Z,11.60
2024-03-05T21:23:05.528Z,13.43
2024-03-05T21:25:39.977Z,14.02
2024-03-05T21:28:16.419Z,18.03
2024-03-05T21:30:43.568Z,20.08
2024-03-05T21:33:10.200Z,19.85
2024-03-05T21:35:36.782Z,16.02
2024-03-05T21:38:03.340Z,16.67
2024-03-05T21:40:29.898Z,16.87
2024-03-05T21:42:56.464Z,19.80
2024-03-05T21:45:23.015Z,46.72
2024-03-05T21:47:50.104Z,53.42
2024-03-05T21:50:17.249Z,47.80
2024-03-05T21:52:47.179Z,29.37
2024-03-05T21:55:14.817Z,22.17
2024-03-05T21:57:41.517Z,18.15
2024-03-05T22:00:15.654Z,20.05
2024-03-05T22:02:42.987Z,17.40
2024-03-05T22:05:10.691Z,17.07
2024-03-05T22:07:38.140Z,16.50
2024-03-05T22:10:07.398Z,16.60
2024-03-05T22:12:35.140Z,15.13
2024-03-05T22:15:01.711Z,16.80
2024-03-05T22:17:28.192Z,16.43
2024-03-05T22:19:54.721Z,15.68
2024-03-05T22:22:23.091Z,14.30
2024-03-05T22:24:49.908Z,14.60
2024-03-05T22:27:16.554Z,12.80
2024-03-05T22:29:43.104Z,12.83
2024-03-05T22:32:09.779Z,15.77
2024-03-05T22:34:37.377Z,16.58
2024-03-05T22:37:04.374Z,13.05
2024-03-05T22:39:30.846Z,14.18
2024-03-05T22:41:57.364Z,13.47
2024-03-05T22:44:24.802Z,14.10
2024-03-05T22:46:51.514Z,14.50
2024-03-05T22:49:18.636Z,12.70
2024-03-05T22:51:45.174Z,13.38
2024-03-05T22:54:11.620Z,13.23
2024-03-05T22:56:38.517Z,17.52
2024-03-05T22:59:05.154Z,18.63
2024-03-05T23:01:32.604Z,18.23
2024-03-05T23:03:59.148Z,18.85
2024-03-05T23:06:26.591Z,16.40
2024-03-05T23:08:53.242Z,14.77
2024-03-05T23:11:19.871Z,15.18
2024-03-05T23:13:46.605Z,14.63
2024-03-05T23:16:13.254Z,17.15
2024-03-05T23:18:39.806Z,16.63
2024-03-05T23:21:06.671Z,16.70
2024-03-05T23:23:33.500Z,15.68
2024-03-05T23:25:59.992Z,18.05
2024-03-05T23:28:26.443Z,18.25
2024-03-05T23:30:52.924Z,18.43
2024-03-05T23:33:19.548Z,16.63
2024-03-05T23:35:46.328Z,16.20
2024-03-05T23:38:13.114Z,15.38
2024-03-05T23:40:40.282Z,15.60
2024-03-05T23:43:06.843Z,14.87
2024-03-05T23:45:33.653Z,17.85
2024-03-05T23:48:00.251Z,17.08
2024-03-05T23:50:26.777Z,17.48
2024-03-05T23:52:53.326Z,18.00
2024-03-05T23:55:20.134Z,18.53
2024-03-05T23:57:46.783Z,16.48
