createdAt,value
2019-04-22T00:03:08.983Z,30.80
2019-04-22T00:05:58.865Z,30.90
2019-04-22T00:08:37.654Z,30.90
2019-04-22T00:11:14.433Z,31.00
2019-04-22T00:13:40.683Z,31.00
2019-04-22T00:16:07.420Z,31.10
2019-04-22T00:18:54.771Z,31.10
2019-04-22T00:21:19.489Z,31.10
2019-04-22T00:23:46.812Z,31.20
2019-04-22T00:26:24.599Z,31.20
2019-04-22T00:31:24.747Z,31.20
2019-04-22T00:33:59.198Z,31.20
2019-04-22T00:36:27.595Z,31.20
2019-04-22T00:39:07.094Z,31.20
2019-04-22T00:41:35.934Z,31.30
2019-04-22T00:44:15.715Z,31.30
2019-04-22T00:46:46.166Z,31.40
2019-04-22T00:51:52.607Z,31.40
2019-04-22T00:54:17.081Z,31.40
2019-04-22T00:56:47.701Z,31.50
2019-04-22T00:59:23.331Z,31.50
2019-04-22T01:01:53.967Z,31.50
2019-04-22T01:04:35.106Z,31.60
2019-04-22T01:07:00.748Z,31.60
2019-04-22T01:09:43.249Z,31.60
2019-04-22T01:12:07.314Z,31.60
2019-04-22T01:14:41.454Z,31.60
2019-04-22T01:17:11.618Z,31.60
2019-04-22T01:19:52.290Z,31.60
2019-04-22T01:22:17.339Z,31.60
2019-04-22T01:24:48.114Z,31.60
2019-04-22T01:27:11.705Z,31.60
2019-04-22T01:29:46.560Z,31.70
2019-04-22T01:32:13.209Z,31.70
2019-04-22T01:34:52.704Z,31.80
2019-04-22T01:37:31.542Z,31.80
2019-04-22T01:40:14.853Z,31.80
2019-04-22T01:42:47.324Z,31.90
2019-04-22T01:45:14.238Z,31.90
2019-04-22T01:47:43.492Z,32.00
2019-04-22T01:50:12.142Z,32.00
2019-04-22T01:52:57.084Z,32.10
2019-04-22T01:55:27.729Z,32.20
2019-04-22T01:57:48.408Z,32.20
2019-04-22T02:00:18.993Z,32.20
2019-04-22T02:02:57.494Z,32.30
2019-04-22T02:05:28.659Z,32.40
2019-04-22T02:08:08.529Z,32.50
2019-04-22T02:10:40.693Z,32.60
2019-04-22T02:13:06.880Z,32.60
2019-04-22T02:15:39.642Z,32.70
2019-04-22T02:18:18.576Z,32.70
2019-04-22T02:20:43.248Z,32.80
2019-04-22T02:26:03.951Z,32.80
2019-04-22T02:28:38.361Z,32.90
2019-04-22T02:34:01.050Z,32.90
2019-04-22T02:38:59.441Z,32.90
2019-04-22T02:51:28.246Z,33.30
2019-04-22T03:01:41.168Z,33.50
2019-04-22T03:06:39.770Z,33.60
2019-04-22T03:09:18.569Z,33.70
2019-04-22T03:11:59.337Z,33.70
2019-04-22T03:16:51.100Z,33.80
2019-04-22T03:19:35.961Z,33.80
2019-04-22T03:27:00.780Z,34.00
2019-04-22T03:29:48.581Z,34.10
2019-04-22T03:37:32.281Z,34.30
2019-04-22T03:40:00.042Z,34.30
2019-04-22T03:42:10.018Z,34.40
2019-04-22T03:47:31.451Z,34.50
2019-04-22T03:52:25.057Z,34.60
2019-04-22T03:55:05.566Z,34.70
2019-04-22T03:57:50.072Z,34.70
2019-04-22T04:00:21.710Z,34.70
2019-04-22T04:02:48.345Z,34.70
2019-04-22T04:05:10.822Z,34.80
2019-04-22T04:07:47.795Z,34.90
2019-04-22T04:10:37.772Z,35.00
2019-04-22T04:15:28.414Z,35.10
2019-04-22T04:17:53.972Z,35.10
2019-04-22T04:23:08.339Z,35.10
2019-04-22T04:28:26.759Z,35.30
2019-04-22T04:33:04.998Z,35.40
2019-04-22T04:35:46.211Z,35.50
2019-04-22T04:37:58.779Z,35.50
2019-04-22T04:40:41.576Z,35.50
2019-04-22T04:48:21.008Z,35.70
2019-04-22T04:51:04.789Z,35.70
2019-04-22T04:53:20.303Z,35.70
2019-04-22T04:55:51.707Z,35.80
2019-04-22T04:58:44.182Z,35.80
2019-04-22T05:03:43.443Z,35.80
2019-04-22T05:06:07.492Z,35.80
2019-04-22T05:13:50.048Z,35.70
2019-04-22T05:16:24.431Z,35.70
2019-04-22T05:18:44.636Z,35.70
2019-04-22T05:23:53.542Z,35.70
2019-04-22T05:26:20.499Z,35.70
2019-04-22T05:28:50.057Z,35.80
2019-04-22T05:31:22.910Z,35.90
2019-04-22T05:33:56.394Z,36.00
2019-04-22T05:36:29.760Z,36.10
2019-04-22T05:39:00.088Z,36.10
2019-04-22T05:41:35.230Z,36.20
2019-04-22T05:44:08.408Z,36.20
2019-04-22T05:46:34.760Z,36.30
2019-04-22T05:49:14.898Z,36.30
2019-04-22T05:52:03.166Z,36.30
2019-04-22T05:54:32.699Z,36.30
2019-04-22T05:57:12.446Z,36.30
2019-04-22T05:59:39.455Z,36.30
2019-04-22T06:02:13.555Z,36.40
2019-04-22T06:04:45.012Z,36.40
2019-04-22T06:07:13.083Z,36.50
2019-04-22T06:09:55.375Z,36.50
2019-04-22T06:12:18.552Z,36.60
2019-04-22T06:14:54.019Z,36.70
2019-04-22T06:17:31.689Z,36.70
2019-04-22T06:20:02.756Z,36.80
2019-04-22T06:22:50.979Z,36.80
2019-04-22T06:25:17.177Z,36.80
2019-04-22T06:27:41.404Z,36.80
2019-04-22T06:30:15.421Z,36.90
2019-04-22T06:32:43.618Z,36.90
2019-04-22T06:35:23.612Z,37.00
2019-04-22T06:38:12.419Z,37.00
2019-04-22T06:40:23.664Z,37.10
2019-04-22T06:42:57.943Z,37.20
2019-04-22T06:45:24.886Z,37.20
2019-04-22T06:53:05.794Z,37.40
2019-04-22T06:55:40.207Z,37.40
2019-04-22T06:58:04.974Z,37.40
2019-04-22T07:00:48.539Z,37.40
2019-04-22T07:05:46.343Z,37.40
2019-04-22T07:08:58.067Z,37.40
2019-04-22T07:10:47.647Z,37.50
2019-04-22T07:13:23.429Z,37.50
2019-04-22T07:15:57.474Z,37.60
2019-04-22T07:18:33.882Z,37.60
2019-04-22T07:20:57.849Z,37.70
2019-04-22T07:26:18.940Z,37.70
2019-04-22T07:28:29.753Z,37.40
2019-04-22T07:31:04.022Z,36.90
2019-04-22T07:33:48.791Z,36.30
2019-04-22T07:36:30.546Z,35.60
2019-04-22T07:38:35.879Z,34.90
2019-04-22T07:41:12.451Z,34.40
2019-04-22T07:44:09.805Z,34.00
2019-04-22T07:46:18.495Z,33.60
2019-04-22T07:48:53.933Z,33.40
2019-04-22T07:51:41.075Z,33.20
2019-04-22T07:53:56.303Z,33.00
2019-04-22T07:56:24.236Z,32.70
2019-04-22T07:59:03.967Z,32.60
2019-04-22T08:01:30.586Z,32.50
2019-04-22T08:06:41.670Z,32.20
2019-04-22T08:09:13.947Z,32.30
2019-04-22T08:14:14.482Z,32.30
2019-04-22T08:16:51.312Z,32.30
2019-04-22T08:19:20.348Z,32.30
2019-04-22T08:21:50.665Z,32.30
2019-04-22T08:24:22.727Z,32.20
2019-04-22T08:26:53.071Z,32.20
2019-04-22T08:32:01.188Z,32.20
2019-04-22T08:34:29.883Z,32.20
2019-04-22T08:37:37.437Z,32.20
2019-04-22T08:39:36.775Z,32.20
2019-04-22T08:42:22.915Z,32.20
2019-04-22T08:47:21.002Z,32.20
2019-04-22T08:49:50.858Z,32.30
2019-04-22T08:52:22.310Z,32.30
2019-04-22T08:55:01.803Z,32.40
2019-04-22T08:57:40.954Z,32.40
2019-04-22T09:02:36.933Z,32.50
2019-04-22T09:05:00.182Z,32.40
2019-04-22T09:10:15.644Z,32.30
2019-04-22T09:12:51.779Z,32.10
2019-04-22T09:15:15.893Z,32.00
2019-04-22T09:17:47.804Z,31.90
2019-04-22T09:20:21.732Z,31.80
2019-04-22T09:22:48.741Z,31.70
2019-04-22T09:25:27.423Z,31.70
2019-04-22T09:28:10.676Z,31.50
2019-04-22T09:30:29.422Z,31.30
2019-04-22T09:33:06.386Z,31.20
2019-04-22T09:38:20.269Z,30.90
2019-04-22T09:40:35.059Z,30.70
2019-04-22T09:43:14.880Z,30.50
2019-04-22T09:45:43.365Z,30.30
2019-04-22T09:48:16.614Z,30.20
2019-04-22T09:53:23.943Z,29.80
2019-04-22T09:55:51.619Z,29.80
2019-04-22T09:58:26.604Z,29.70
2019-04-22T10:01:02.729Z,29.70
2019-04-22T10:03:29.346Z,29.60
2019-04-22T10:06:09.872Z,29.60
2019-04-22T10:08:40.740Z,29.50
2019-04-22T10:11:13.194Z,29.40
2019-04-22T10:13:40.600Z,29.20
2019-04-22T10:16:20.294Z,29.10
2019-04-22T10:18:46.055Z,28.90
2019-04-22T10:21:14.482Z,28.60
2019-04-22T10:23:54.216Z,28.40
2019-04-22T10:26:21.835Z,28.10
2019-04-22T10:31:34.506Z,27.80
2019-04-22T10:33:49.939Z,27.70
2019-04-22T10:36:05.819Z,27.70
2019-04-22T10:38:36.828Z,27.70
2019-04-22T10:41:16.678Z,27.60
2019-04-22T10:43:47.606Z,27.60
2019-04-22T10:46:19.865Z,27.50
2019-04-22T10:48:50.842Z,27.40
2019-04-22T10:51:22.346Z,27.30
2019-04-22T10:53:53.414Z,27.20
2019-04-22T10:56:25.164Z,27.10
2019-04-22T10:58:56.287Z,27.10
2019-04-22T11:01:27.629Z,27.00
2019-04-22T11:03:59.595Z,27.00
2019-04-22T11:06:33.699Z,27.00
2019-04-22T11:09:04.956Z,27.10
2019-04-22T11:11:45.496Z,27.10
2019-04-22T11:14:07.425Z,27.20
2019-04-22T11:16:39.491Z,27.20
2019-04-22T11:19:11.756Z,27.30
2019-04-22T11:21:43.436Z,27.40
2019-04-22T11:24:14.873Z,27.40
2019-04-22T11:26:46.981Z,27.40
2019-04-22T11:29:19.457Z,27.40
2019-04-22T11:31:50.520Z,27.40
2019-04-22T11:34:21.451Z,27.40
2019-04-22T11:36:52.685Z,27.50
2019-04-22T11:39:23.720Z,27.50
2019-04-22T11:41:55.947Z,27.50
2019-04-22T11:44:27.652Z,27.60
2019-04-22T11:46:59.144Z,27.60
2019-04-22T11:49:30.158Z,27.70
2019-04-22T11:52:01.123Z,27.70
2019-04-22T11:54:32.555Z,27.80
2019-04-22T11:57:03.515Z,27.70
2019-04-22T11:59:34.367Z,27.70
2019-04-22T12:02:06.645Z,27.60
2019-04-22T12:04:38.143Z,27.50
2019-04-22T12:07:09.088Z,27.40
2019-04-22T12:09:39.963Z,27.30
2019-04-22T12:12:11.936Z,27.20
2019-04-22T12:14:42.821Z,27.10
2019-04-22T12:17:13.937Z,27.10
2019-04-22T12:19:46.259Z,27.10
2019-04-22T12:22:17.314Z,27.10
2019-04-22T12:24:48.527Z,27.10
2019-04-22T12:27:20.445Z,27.00
2019-04-22T12:29:51.485Z,27.00
2019-04-22T12:32:23.269Z,27.00
2019-04-22T12:34:55.396Z,27.00
2019-04-22T12:37:35.212Z,27.10
2019-04-22T12:39:58.358Z,27.10
2019-04-22T12:42:29.283Z,27.10
2019-04-22T12:45:00.472Z,27.10
2019-04-22T12:47:33.581Z,27.00
2019-04-22T12:50:12.436Z,26.90
2019-04-22T12:52:43.716Z,26.90
2019-04-22T12:55:09.899Z,26.80
2019-04-22T12:57:41.018Z,26.80
2019-04-22T13:00:13.619Z,26.80
2019-04-22T13:02:45.021Z,26.80
2019-04-22T13:05:16.622Z,26.80
2019-04-22T13:07:47.467Z,26.70
2019-04-22T13:10:20.122Z,26.70
2019-04-22T13:12:51.242Z,26.70
2019-04-22T13:15:23.861Z,26.70
2019-04-22T13:18:05.776Z,26.80
2019-04-22T13:20:28.198Z,26.80
2019-04-22T13:22:59.051Z,26.80
2019-04-22T13:25:31.933Z,26.80
2019-04-22T13:28:03.022Z,27.00
2019-04-22T13:30:34.659Z,27.00
2019-04-22T13:33:07.082Z,27.10
2019-04-22T13:35:39.363Z,27.10
2019-04-22T13:38:11.104Z,27.10
2019-04-22T13:40:57.878Z,27.20
2019-04-22T13:43:16.703Z,27.30
2019-04-22T13:45:47.724Z,27.30
2019-04-22T13:51:25.831Z,27.30
2019-04-22T13:54:14.029Z,27.40
2019-04-22T13:54:14.458Z,27.30
2019-04-22T13:56:13.677Z,27.30
2019-04-22T13:58:43.135Z,27.30
2019-04-22T14:01:02.662Z,27.20
2019-04-22T14:03:35.569Z,27.20
2019-04-22T14:06:07.018Z,27.20
2019-04-22T14:08:38.010Z,27.20
2019-04-22T14:11:17.066Z,27.20
2019-04-22T14:13:41.881Z,27.20
2019-04-22T14:16:13.291Z,27.20
2019-04-22T14:18:45.967Z,27.10
2019-04-22T14:21:16.863Z,27.10
2019-04-22T14:23:48.706Z,27.10
2019-04-22T14:26:19.810Z,27.00
2019-04-22T14:28:50.672Z,26.90
2019-04-22T14:31:22.405Z,26.80
2019-04-22T14:33:56.954Z,26.80
2019-04-22T14:36:25.693Z,26.70
2019-04-22T14:38:57.790Z,26.60
2019-04-22T14:41:42.350Z,26.60
2019-04-22T14:45:06.890Z,26.50
2019-04-22T14:47:04.907Z,26.40
2019-04-22T14:49:29.433Z,26.40
2019-04-22T14:52:05.066Z,26.40
2019-04-22T14:54:22.408Z,26.40
2019-04-22T14:56:42.301Z,26.40
2019-04-22T14:59:13.421Z,26.40
2019-04-22T15:01:45.572Z,26.40
2019-04-22T15:04:17.205Z,26.40
2019-04-22T15:06:50.124Z,26.40
2019-04-22T15:09:21.728Z,26.40
2019-04-22T15:12:05.051Z,26.40
2019-04-22T15:14:25.662Z,26.40
2019-04-22T15:16:58.013Z,26.40
2019-04-22T15:19:31.648Z,26.40
2019-04-22T15:22:03.068Z,26.40
2019-04-22T15:24:34.609Z,26.30
2019-04-22T15:27:06.581Z,26.40
2019-04-22T15:29:38.974Z,26.40
2019-04-22T15:32:09.692Z,26.40
2019-04-22T15:34:41.592Z,26.40
2019-04-22T15:37:13.842Z,26.40
2019-04-22T15:39:45.704Z,26.40
2019-04-22T15:42:23.975Z,26.50
2019-04-22T15:44:48.837Z,26.50
2019-04-22T15:47:20.677Z,26.50
2019-04-22T15:49:52.177Z,26.50
2019-04-22T15:52:31.130Z,26.50
2019-04-22T15:54:56.357Z,26.50
2019-04-22T15:57:28.707Z,26.50
2019-04-22T16:00:14.687Z,26.60
2019-04-22T16:02:31.897Z,26.60
2019-04-22T16:05:02.809Z,26.60
2019-04-22T16:07:33.884Z,26.60
2019-04-22T16:10:06.170Z,26.60
2019-04-22T16:12:49.191Z,26.60
2019-04-22T16:15:11.647Z,26.60
2019-04-22T16:17:42.484Z,26.60
2019-04-22T16:20:15.071Z,26.60
2019-04-22T16:22:47.452Z,26.60
2019-04-22T16:25:19.474Z,26.60
2019-04-22T16:27:50.263Z,26.60
2019-04-22T16:30:21.609Z,26.60
2019-04-22T16:32:55.022Z,26.60
2019-04-22T16:35:26.789Z,26.60
2019-04-22T16:37:58.822Z,26.60
2019-04-22T16:40:30.527Z,26.60
2019-04-22T16:43:04.206Z,26.60
2019-04-22T16:45:33.646Z,26.60
2019-04-22T16:48:04.497Z,26.60
2019-04-22T16:50:38.269Z,26.60
2019-04-22T16:53:08.270Z,26.60
2019-04-22T16:55:39.240Z,26.60
2019-04-22T16:58:12.675Z,26.70
2019-04-22T17:00:44.774Z,26.70
2019-04-22T17:03:16.437Z,26.80
2019-04-22T17:05:49.755Z,26.80
2019-04-22T17:08:22.080Z,26.80
2019-04-22T17:10:53.619Z,26.80
2019-04-22T17:13:28.349Z,26.80
2019-04-22T17:15:59.089Z,26.80
2019-04-22T17:18:28.747Z,26.80
2019-04-22T17:21:01.168Z,26.80
2019-04-22T17:23:31.755Z,26.90
2019-04-22T17:26:02.699Z,26.90
2019-04-22T17:28:33.498Z,26.80
2019-04-22T17:31:04.661Z,26.90
2019-04-22T17:33:37.003Z,26.90
2019-04-22T17:36:09.324Z,26.90
2019-04-22T17:38:50.414Z,26.90
2019-04-22T17:41:24.700Z,26.90
2019-04-22T17:44:28.635Z,26.90
2019-04-22T17:46:33.698Z,26.80
2019-04-22T17:49:12.246Z,26.80
2019-04-22T17:51:46.621Z,26.80
2019-04-22T17:54:19.187Z,26.80
2019-04-22T17:56:48.585Z,26.80
2019-04-22T17:59:20.416Z,26.80
2019-04-22T18:02:02.815Z,26.80
2019-04-22T18:04:20.054Z,26.80
2019-04-22T18:07:19.196Z,26.90
2019-04-22T18:10:10.764Z,26.90
2019-04-22T18:12:27.656Z,26.90
2019-04-22T18:14:52.882Z,26.90
2019-04-22T18:17:25.702Z,26.90
2019-04-22T18:19:51.299Z,26.90
2019-04-22T18:22:20.319Z,26.90
2019-04-22T18:24:52.878Z,26.90
2019-04-22T18:29:56.758Z,26.90
2019-04-22T18:32:25.690Z,27.00
2019-04-22T18:35:00.423Z,27.00
2019-04-22T18:37:40.985Z,26.90
2019-04-22T18:40:08.267Z,27.00
2019-04-22T18:42:48.671Z,26.90
2019-04-22T18:45:34.448Z,26.90
2019-04-22T18:47:44.311Z,26.90
2019-04-22T18:50:24.686Z,26.90
2019-04-22T18:52:59.245Z,27.00
2019-04-22T18:55:22.042Z,27.00
2019-04-22T18:57:52.112Z,27.00
2019-04-22T19:00:14.173Z,27.00
2019-04-22T19:02:54.036Z,27.00
2019-04-22T19:05:30.315Z,27.00
2019-04-22T19:08:18.273Z,26.90
2019-04-22T19:10:56.188Z,26.90
2019-04-22T19:15:54.078Z,26.80
2019-04-22T19:18:29.717Z,26.80
2019-04-22T19:20:59.605Z,26.80
2019-04-22T19:23:28.455Z,26.80
2019-04-22T19:25:57.146Z,26.80
2019-04-22T19:28:36.073Z,26.80
2019-04-22T19:33:55.030Z,26.70
2019-04-22T19:36:26.372Z,26.70
2019-04-22T19:39:01.259Z,26.80
2019-04-22T19:41:37.123Z,26.80
2019-04-22T19:44:10.560Z,26.80
2019-04-22T19:46:34.580Z,26.80
2019-04-22T19:49:18.379Z,26.80
2019-04-22T19:51:55.864Z,26.80
2019-04-22T19:54:18.399Z,26.80
2019-04-22T19:56:42.788Z,26.90
2019-04-22T19:59:14.951Z,26.90
2019-04-22T20:01:58.667Z,27.00
2019-04-22T20:04:37.781Z,27.00
2019-04-22T20:07:05.942Z,26.90
2019-04-22T20:09:46.751Z,26.90
2019-04-22T20:12:11.720Z,26.90
2019-04-22T20:14:48.076Z,26.90
2019-04-22T20:17:25.920Z,26.90
2019-04-22T20:19:55.343Z,26.90
2019-04-22T20:22:28.301Z,26.90
2019-04-22T20:24:47.498Z,26.90
2019-04-22T20:27:31.789Z,26.90
2019-04-22T20:30:05.251Z,27.00
2019-04-22T20:32:32.701Z,27.00
2019-04-22T20:35:07.969Z,27.00
2019-04-22T20:37:47.918Z,27.00
2019-04-22T20:40:16.919Z,26.90
2019-04-22T20:42:57.012Z,26.90
2019-04-22T20:45:29.429Z,26.90
2019-04-22T20:47:46.483Z,26.90
2019-04-22T20:50:31.521Z,27.00
2019-04-22T20:53:07.180Z,27.00
2019-04-22T20:55:25.396Z,27.00
2019-04-22T20:58:13.416Z,27.00
2019-04-22T21:00:31.189Z,27.00
2019-04-22T21:03:03.916Z,27.00
2019-04-22T21:05:38.241Z,27.00
2019-04-22T21:08:19.020Z,27.00
2019-04-22T21:10:45.091Z,27.00
2019-04-22T21:13:18.118Z,26.90
2019-04-22T21:16:00.791Z,26.90
2019-04-22T21:18:25.337Z,26.90
2019-04-22T21:21:03.936Z,26.90
2019-04-22T21:23:26.458Z,26.90
2019-04-22T21:26:11.101Z,26.90
2019-04-22T21:28:38.741Z,26.80
2019-04-22T21:31:14.828Z,26.80
2019-04-22T21:33:46.546Z,26.80
2019-04-22T21:36:25.428Z,26.70
2019-04-22T21:38:51.265Z,26.70
2019-04-22T21:41:23.283Z,26.60
2019-04-22T21:43:52.608Z,26.60
2019-04-22T21:46:23.190Z,26.60
2019-04-22T21:48:59.802Z,26.60
2019-04-22T21:51:39.430Z,26.60
2019-04-22T21:54:09.665Z,26.60
2019-04-22T21:57:05.693Z,26.60
2019-04-22T21:59:15.744Z,26.50
2019-04-22T22:01:52.387Z,26.50
2019-04-22T22:04:17.618Z,26.40
2019-04-22T22:06:40.293Z,26.40
2019-04-22T22:09:20.386Z,26.40
2019-04-22T22:11:49.121Z,26.30
2019-04-22T22:14:22.461Z,26.30
2019-04-22T22:16:50.844Z,26.30
2019-04-22T22:19:28.722Z,26.30
2019-04-22T22:22:07.422Z,26.30
2019-04-22T22:24:33.946Z,26.30
2019-04-22T22:27:04.517Z,26.30
2019-04-22T22:30:05.573Z,26.30
