createdAt,value
2022-10-22T00:01:05.277Z,24.38
2022-10-22T00:04:08.222Z,20.83
2022-10-22T00:07:11.368Z,20.33
2022-10-22T00:10:14.410Z,20.42
2022-10-22T00:13:17.207Z,22.80
2022-10-22T00:16:19.914Z,25.83
2022-10-22T00:19:22.656Z,21.07
2022-10-22T00:22:25.344Z,21.48
2022-10-22T00:25:28.237Z,27.92
2022-10-22T00:28:30.994Z,25.13
2022-10-22T00:31:34.026Z,23.70
2022-10-22T00:34:36.810Z,30.07
2022-10-22T00:37:39.517Z,22.90
2022-10-22T00:40:42.271Z,25.80
2022-10-22T00:44:33.115Z,24.20
2022-10-22T00:47:39.707Z,19.75
2022-10-22T00:50:48.238Z,21.93
2022-10-22T00:53:56.146Z,19.60
2022-10-22T00:56:59.076Z,18.20
2022-10-22T01:00:02.328Z,19.08
2022-10-22T01:03:06.836Z,26.67
2022-10-22T01:06:15.046Z,32.13
2022-10-22T01:09:29.894Z,30.40
2022-10-22T01:12:32.565Z,98.35
2022-10-22T01:16:00.401Z,75.38
2022-10-22T01:19:44.991Z,32.15
2022-10-22T01:23:08.991Z,35.83
2022-10-22T01:26:12.085Z,22.60
2022-10-22T01:29:24.229Z,20.63
2022-10-22T01:32:30.183Z,21.10
2022-10-22T01:35:37.761Z,20.25
2022-10-22T01:38:42.855Z,15.47
2022-10-22T01:41:45.771Z,32.28
2022-10-22T01:44:50.371Z,41.42
2022-10-22T01:48:06.660Z,38.85
2022-10-22T01:51:57.107Z,22.35
2022-10-22T01:55:03.691Z,23.40
2022-10-22T01:58:09.516Z,18.42
2022-10-22T02:01:12.258Z,16.38
2022-10-22T02:04:18.307Z,20.40
2022-10-22T02:07:24.818Z,15.73
2022-10-22T02:10:30.362Z,13.30
2022-10-22T02:13:47.358Z,14.32
2022-10-22T02:16:50.916Z,12.80
2022-10-22T02:20:01.517Z,18.23
2022-10-22T02:23:05.247Z,12.45
2022-10-22T02:26:25.010Z,12.37
2022-10-22T02:29:39.305Z,11.88
2022-10-22T02:32:55.630Z,15.80
2022-10-22T02:36:00.910Z,12.82
2022-10-22T02:39:04.577Z,11.35
2022-10-22T02:42:09.263Z,14.80
2022-10-22T02:45:12.080Z,11.68
2022-10-22T02:48:15.034Z,13.10
2022-10-22T02:51:17.888Z,13.43
2022-10-22T02:54:21.211Z,8.93
2022-10-22T02:57:23.908Z,9.70
2022-10-22T03:00:26.702Z,8.50
2022-10-22T03:03:29.541Z,9.02
2022-10-22T03:06:32.568Z,10.82
2022-10-22T03:09:35.612Z,7.10
2022-10-22T03:12:38.420Z,8.27
2022-10-22T03:15:41.120Z,11.15
2022-10-22T03:18:44.042Z,7.40
2022-10-22T03:21:50.812Z,11.32
2022-10-22T03:24:58.472Z,11.25
2022-10-22T03:28:07.534Z,8.13
2022-10-22T03:31:10.399Z,8.52
2022-10-22T03:34:13.608Z,8.20
2022-10-22T03:37:17.277Z,6.40
2022-10-22T03:40:20.981Z,9.15
2022-10-22T03:43:23.740Z,6.83
2022-10-22T03:46:26.571Z,9.70
2022-10-22T03:49:29.375Z,8.18
2022-10-22T03:52:37.782Z,8.43
2022-10-22T03:55:41.715Z,8.48
2022-10-22T03:58:44.409Z,9.37
2022-10-22T04:01:47.143Z,13.32
2022-10-22T04:04:49.964Z,12.98
2022-10-22T04:07:52.784Z,8.48
2022-10-22T04:10:55.630Z,7.47
2022-10-22T04:13:58.427Z,5.10
2022-10-22T04:17:01.519Z,6.18
2022-10-22T04:20:05.385Z,10.88
2022-10-22T04:23:08.151Z,7.30
2022-10-22T04:26:10.914Z,9.60
2022-10-22T04:29:16.141Z,7.50
2022-10-22T04:32:19.270Z,8.30
2022-10-22T04:35:22.369Z,7.13
2022-10-22T04:38:25.129Z,5.95
2022-10-22T04:41:33.681Z,7.53
2022-10-22T04:44:36.416Z,6.63
2022-10-22T04:47:39.516Z,6.93
2022-10-22T04:50:42.542Z,7.80
2022-10-22T04:53:46.730Z,8.40
2022-10-22T04:56:49.542Z,8.90
2022-10-22T04:59:52.663Z,8.20
2022-10-22T05:02:55.506Z,4.47
2022-10-22T05:06:01.730Z,9.93
2022-10-22T05:09:08.083Z,7.40
2022-10-22T05:12:10.928Z,15.15
2022-10-22T05:15:13.683Z,30.23
2022-10-22T05:18:19.056Z,31.80
2022-10-22T05:21:24.695Z,34.20
2022-10-22T05:24:28.829Z,30.52
2022-10-22T05:27:31.724Z,33.17
2022-10-22T05:30:34.486Z,21.97
2022-10-22T05:33:37.365Z,12.05
2022-10-22T05:36:40.249Z,8.00
2022-10-22T05:39:42.984Z,6.40
2022-10-22T05:42:45.700Z,9.85
2022-10-22T05:45:48.523Z,8.90
2022-10-22T05:48:55.395Z,7.45
2022-10-22T05:51:58.075Z,12.68
2022-10-22T05:55:00.850Z,14.82
2022-10-22T05:58:04.876Z,31.33
2022-10-22T06:01:15.701Z,16.33
2022-10-22T06:04:18.768Z,14.50
2022-10-22T06:07:21.465Z,7.47
2022-10-22T06:10:24.355Z,10.98
2022-10-22T06:13:27.080Z,13.20
2022-10-22T06:16:31.135Z,7.37
2022-10-22T06:19:33.990Z,8.65
2022-10-22T06:22:36.854Z,7.38
2022-10-22T06:25:39.623Z,7.68
2022-10-22T06:28:42.444Z,9.07
2022-10-22T06:31:45.347Z,3.90
2022-10-22T06:34:48.496Z,7.78
2022-10-22T06:37:51.284Z,7.80
2022-10-22T06:40:54.069Z,6.78
2022-10-22T06:43:58.074Z,5.70
2022-10-22T06:47:01.288Z,8.27
2022-10-22T06:50:04.278Z,11.15
2022-10-22T06:53:07.082Z,11.52
2022-10-22T06:56:12.476Z,7.05
2022-10-22T06:59:15.307Z,7.47
2022-10-22T07:02:18.147Z,10.90
2022-10-22T07:05:21.610Z,12.05
2022-10-22T07:08:24.617Z,26.58
2022-10-22T07:11:30.000Z,45.30
2022-10-22T07:14:32.922Z,37.83
2022-10-22T07:17:35.712Z,29.67
2022-10-22T07:20:38.478Z,15.20
2022-10-22T07:23:41.303Z,8.77
2022-10-22T07:26:44.247Z,4.18
2022-10-22T07:29:47.018Z,6.00
2022-10-22T07:32:50.271Z,14.77
2022-10-22T07:35:58.881Z,14.05
2022-10-22T07:39:01.912Z,10.60
2022-10-22T07:42:04.970Z,6.60
2022-10-22T07:45:08.453Z,6.80
2022-10-22T07:48:11.700Z,7.00
2022-10-22T07:51:14.799Z,9.02
2022-10-22T07:54:19.370Z,7.47
2022-10-22T07:57:22.302Z,13.07
2022-10-22T08:00:25.547Z,6.68
2022-10-22T08:03:29.467Z,8.67
2022-10-22T08:06:32.428Z,8.63
2022-10-22T08:09:35.275Z,8.00
2022-10-22T08:12:38.658Z,7.15
2022-10-22T08:18:45.816Z,9.07
2022-10-22T08:21:48.968Z,9.27
2022-10-22T08:24:51.694Z,15.73
2022-10-22T08:27:54.558Z,10.85
2022-10-22T08:30:57.510Z,10.07
2022-10-22T08:34:00.550Z,8.13
2022-10-22T08:37:03.468Z,6.10
2022-10-22T08:40:25.709Z,7.90
2022-10-22T08:43:59.128Z,8.77
2022-10-22T08:47:22.343Z,8.73
2022-10-22T08:50:41.989Z,10.93
2022-10-22T08:53:59.138Z,11.85
2022-10-22T09:00:46.209Z,6.75
2022-10-22T09:04:06.820Z,4.85
2022-10-22T09:07:10.547Z,6.77
2022-10-22T09:10:13.680Z,4.85
2022-10-22T09:13:20.334Z,4.82
2022-10-22T09:16:27.267Z,7.65
2022-10-22T09:19:49.211Z,6.93
2022-10-22T09:23:06.039Z,7.60
2022-10-22T09:26:17.066Z,7.53
2022-10-22T09:29:24.725Z,5.30
2022-10-22T09:32:28.582Z,7.15
2022-10-22T09:35:34.253Z,8.73
2022-10-22T09:38:45.477Z,5.53
2022-10-22T09:41:48.528Z,4.50
2022-10-22T09:45:00.256Z,5.10
2022-10-22T09:48:11.970Z,5.82
2022-10-22T09:51:21.123Z,3.92
2022-10-22T09:54:27.775Z,4.50
2022-10-22T09:57:30.586Z,5.93
2022-10-22T10:00:33.635Z,5.72
2022-10-22T10:03:36.358Z,5.88
2022-10-22T10:06:41.647Z,5.97
2022-10-22T10:09:44.457Z,5.93
2022-10-22T10:13:05.611Z,4.82
2022-10-22T10:16:20.479Z,4.70
2022-10-22T10:19:23.216Z,3.47
2022-10-22T10:22:38.104Z,5.53
2022-10-22T10:25:58.421Z,3.27
2022-10-22T10:29:19.360Z,3.70
2022-10-22T10:32:23.743Z,5.20
2022-10-22T10:35:37.164Z,3.85
2022-10-22T10:39:34.861Z,4.95
2022-10-22T10:42:44.577Z,4.53
2022-10-22T10:46:11.836Z,4.72
2022-10-22T10:49:26.039Z,5.25
2022-10-22T10:52:41.776Z,4.55
2022-10-22T10:56:01.833Z,11.98
2022-10-22T10:59:10.305Z,5.23
2022-10-22T11:02:28.042Z,4.80
2022-10-22T11:05:42.675Z,5.95
2022-10-22T11:09:09.425Z,4.20
2022-10-22T11:12:27.318Z,4.53
2022-10-22T11:15:39.519Z,3.00
2022-10-22T11:18:53.162Z,4.97
2022-10-22T11:22:10.721Z,5.32
2022-10-22T11:25:13.408Z,4.43
2022-10-22T11:28:42.459Z,11.57
2022-10-22T11:31:46.020Z,5.63
2022-10-22T11:34:59.840Z,4.65
2022-10-22T11:38:06.623Z,6.50
2022-10-22T11:41:16.183Z,7.97
2022-10-22T11:44:23.715Z,6.90
2022-10-22T11:47:30.098Z,3.80
2022-10-22T11:50:45.258Z,3.55
2022-10-22T11:53:58.863Z,7.80
2022-10-22T11:57:16.815Z,8.35
2022-10-22T12:00:41.259Z,15.45
2022-10-22T12:04:13.006Z,18.00
2022-10-22T12:07:35.723Z,16.75
2022-10-22T12:11:12.431Z,20.95
2022-10-22T12:14:29.977Z,14.55
2022-10-22T12:17:32.798Z,8.10
2022-10-22T12:20:35.913Z,10.03
2022-10-22T12:23:39.040Z,12.85
2022-10-22T12:26:41.951Z,11.63
2022-10-22T12:29:44.797Z,15.90
2022-10-22T12:32:47.575Z,14.88
2022-10-22T12:35:53.425Z,14.03
2022-10-22T12:39:00.673Z,13.02
2022-10-22T12:42:06.430Z,13.63
2022-10-22T12:45:09.810Z,17.98
2022-10-22T12:48:34.540Z,22.05
2022-10-22T12:51:37.421Z,20.77
2022-10-22T12:54:40.790Z,26.67
2022-10-22T12:57:43.556Z,12.15
2022-10-22T13:00:47.894Z,12.98
2022-10-22T13:04:03.760Z,11.80
2022-10-22T13:07:12.570Z,12.97
2022-10-22T13:10:26.302Z,12.10
2022-10-22T13:13:45.776Z,8.57
2022-10-22T13:17:09.367Z,6.70
2022-10-22T13:20:23.784Z,4.95
2022-10-22T13:23:28.356Z,5.17
2022-10-22T13:26:34.985Z,10.73
2022-10-22T13:29:41.772Z,9.82
2022-10-22T13:32:50.810Z,11.38
2022-10-22T13:35:55.344Z,11.25
2022-10-22T13:38:58.229Z,9.73
2022-10-22T13:42:01.012Z,9.15
2022-10-22T13:45:07.298Z,9.07
2022-10-22T13:48:16.270Z,8.75
2022-10-22T13:51:24.839Z,8.75
2022-10-22T13:54:27.592Z,5.60
2022-10-22T13:57:30.371Z,9.50
2022-10-22T14:00:33.398Z,6.93
2022-10-22T14:03:38.165Z,5.10
2022-10-22T14:06:40.903Z,8.57
2022-10-22T14:09:43.845Z,5.17
2022-10-22T14:12:52.276Z,8.18
2022-10-22T14:15:56.349Z,12.93
2022-10-22T14:19:00.937Z,7.68
2022-10-22T14:22:03.680Z,10.45
2022-10-22T14:25:06.745Z,16.83
2022-10-22T14:28:11.099Z,18.65
2022-10-22T14:31:13.914Z,14.13
2022-10-22T14:34:17.235Z,14.60
2022-10-22T14:37:20.925Z,15.70
2022-10-22T14:40:23.858Z,19.80
2022-10-22T14:43:31.331Z,21.67
2022-10-22T14:46:34.357Z,18.23
2022-10-22T14:49:37.171Z,21.30
2022-10-22T14:52:41.421Z,25.10
2022-10-22T15:00:05.297Z,28.48
2022-10-22T15:03:08.160Z,35.80
2022-10-22T15:06:11.066Z,34.75
2022-10-22T15:09:15.147Z,31.77
2022-10-22T15:12:18.098Z,24.37
2022-10-22T15:15:22.804Z,20.65
2022-10-22T15:18:27.242Z,27.92
2022-10-22T15:21:30.118Z,24.40
2022-10-22T15:24:33.446Z,26.40
2022-10-22T15:27:36.231Z,20.63
2022-10-22T15:30:39.120Z,12.60
2022-10-22T15:33:43.455Z,16.52
2022-10-22T15:36:46.506Z,16.27
2022-10-22T15:39:49.564Z,12.88
2022-10-22T15:42:52.517Z,13.10
2022-10-22T15:46:08.622Z,6.55
2022-10-22T15:49:12.729Z,11.73
2022-10-22T15:52:16.438Z,5.53
2022-10-22T15:55:19.331Z,3.92
2022-10-22T15:58:22.129Z,4.33
2022-10-22T16:01:26.841Z,4.45
2022-10-22T16:04:29.668Z,5.95
2022-10-22T16:07:32.664Z,2.85
2022-10-22T16:10:35.875Z,2.70
2022-10-22T16:13:38.967Z,3.13
2022-10-22T16:16:47.453Z,2.33
2022-10-22T16:19:50.163Z,5.70
2022-10-22T16:22:53.017Z,4.55
2022-10-22T16:25:55.803Z,3.00
2022-10-22T16:28:59.219Z,4.07
2022-10-22T16:32:02.111Z,5.03
2022-10-22T16:35:05.221Z,4.72
2022-10-22T16:38:09.881Z,3.03
2022-10-22T16:41:20.812Z,2.92
2022-10-22T16:44:23.851Z,3.90
2022-10-22T16:47:26.618Z,5.43
2022-10-22T16:50:29.381Z,4.03
2022-10-22T16:53:32.340Z,4.57
2022-10-22T16:56:36.605Z,3.78
2022-10-22T16:59:39.614Z,6.10
2022-10-22T17:02:42.762Z,5.60
2022-10-22T17:05:45.910Z,5.50
2022-10-22T17:08:48.887Z,5.85
2022-10-22T17:11:52.135Z,5.55
2022-10-22T17:14:55.091Z,5.13
2022-10-22T17:18:00.715Z,5.72
2022-10-22T17:21:05.414Z,5.63
2022-10-22T17:24:08.515Z,6.15
2022-10-22T17:27:11.243Z,6.45
2022-10-22T17:30:23.294Z,6.77
2022-10-22T17:33:29.617Z,6.85
2022-10-22T17:36:35.720Z,6.88
2022-10-22T17:39:39.092Z,5.70
2022-10-22T17:42:42.032Z,8.27
2022-10-22T17:45:45.320Z,7.77
2022-10-22T17:48:56.752Z,4.43
2022-10-22T17:55:04.502Z,7.45
2022-10-22T18:03:39.543Z,8.57
2022-10-22T18:06:42.519Z,7.60
2022-10-22T18:09:45.906Z,10.23
2022-10-22T18:12:49.291Z,8.82
2022-10-22T18:16:10.070Z,6.57
2022-10-22T18:19:48.298Z,6.73
2022-10-22T18:22:51.382Z,6.80
2022-10-22T18:25:57.031Z,6.88
2022-10-22T18:29:35.101Z,4.90
2022-10-22T18:32:42.959Z,4.93
2022-10-22T18:35:46.930Z,7.23
2022-10-22T18:38:58.784Z,5.22
2022-10-22T18:42:06.416Z,6.90
2022-10-22T18:45:10.867Z,7.05
2022-10-22T18:48:17.369Z,13.02
2022-10-22T18:51:21.163Z,9.97
2022-10-22T18:54:24.744Z,14.65
2022-10-22T18:57:28.006Z,13.32
2022-10-22T19:00:31.463Z,12.60
2022-10-22T19:03:34.730Z,11.35
2022-10-22T19:06:38.469Z,6.87
2022-10-22T19:09:43.448Z,8.43
2022-10-22T19:12:46.258Z,7.07
2022-10-22T19:15:49.668Z,6.80
2022-10-22T19:19:15.294Z,6.13
2022-10-22T19:22:18.267Z,7.80
2022-10-22T19:25:21.166Z,7.13
2022-10-22T19:28:24.052Z,7.43
2022-10-22T19:31:30.107Z,8.23
2022-10-22T19:34:32.983Z,8.25
2022-10-22T19:37:37.711Z,9.93
2022-10-22T19:40:43.571Z,9.60
2022-10-22T19:43:49.696Z,5.97
2022-10-22T19:46:54.149Z,3.75
2022-10-22T19:49:56.988Z,5.22
2022-10-22T19:53:01.589Z,6.17
2022-10-22T19:56:10.088Z,8.15
2022-10-22T19:59:15.411Z,11.95
2022-10-22T20:02:18.966Z,9.77
2022-10-22T20:08:26.056Z,7.47
2022-10-22T20:11:29.982Z,8.02
2022-10-22T20:14:33.616Z,6.25
2022-10-22T20:17:36.887Z,5.53
2022-10-22T20:20:39.797Z,5.85
2022-10-22T20:23:43.324Z,7.10
2022-10-22T20:26:47.117Z,4.78
2022-10-22T20:29:49.971Z,5.15
2022-10-22T20:32:52.978Z,4.40
2022-10-22T20:36:05.364Z,4.93
2022-10-22T20:39:12.860Z,4.03
2022-10-22T20:42:16.735Z,5.32
2022-10-22T20:45:19.650Z,5.32
2022-10-22T20:48:26.730Z,7.32
2022-10-22T20:51:29.654Z,4.63
2022-10-22T20:54:33.068Z,7.03
2022-10-22T20:57:36.428Z,3.83
2022-10-22T21:00:39.928Z,5.65
2022-10-22T21:03:42.990Z,5.85
2022-10-22T21:06:46.144Z,5.72
2022-10-22T21:09:50.945Z,6.17
2022-10-22T21:12:53.650Z,7.25
2022-10-22T21:15:56.500Z,6.43
2022-10-22T21:18:59.408Z,6.10
2022-10-22T21:22:02.165Z,6.28
2022-10-22T21:25:05.297Z,8.83
2022-10-22T21:28:08.224Z,11.43
2022-10-22T21:31:18.826Z,5.85
2022-10-22T21:34:21.659Z,8.35
2022-10-22T21:37:24.570Z,10.95
2022-10-22T21:40:28.243Z,6.87
2022-10-22T21:43:30.894Z,8.43
2022-10-22T21:46:34.640Z,10.05
2022-10-22T21:49:37.443Z,6.05
2022-10-22T21:52:40.283Z,7.20
2022-10-22T21:55:43.053Z,7.27
2022-10-22T21:58:45.945Z,8.38
2022-10-22T22:01:48.803Z,11.32
2022-10-22T22:04:54.912Z,9.63
2022-10-22T22:07:57.767Z,9.82
2022-10-22T22:11:14.136Z,12.43
2022-10-22T22:14:16.906Z,14.10
2022-10-22T22:17:19.618Z,16.35
2022-10-22T22:20:22.276Z,21.27
2022-10-22T22:23:25.818Z,17.85
2022-10-22T22:26:30.010Z,17.10
2022-10-22T22:29:33.393Z,17.65
2022-10-22T22:32:36.220Z,20.40
2022-10-22T22:38:41.982Z,19.85
2022-10-22T22:41:46.082Z,20.17
2022-10-22T22:44:48.875Z,21.65
2022-10-22T22:47:51.735Z,22.95
2022-10-22T22:50:54.867Z,30.23
2022-10-22T22:53:58.838Z,26.55
2022-10-22T22:57:01.549Z,27.87
2022-10-22T23:00:05.906Z,21.60
2022-10-22T23:03:11.927Z,21.95
2022-10-22T23:06:15.525Z,15.32
2022-10-22T23:12:23.577Z,12.67
2022-10-22T23:15:26.432Z,15.55
2022-10-22T23:18:29.415Z,13.65
2022-10-22T23:21:34.930Z,12.80
2022-10-22T23:24:38.231Z,11.93
2022-10-22T23:27:41.283Z,12.33
2022-10-22T23:30:45.319Z,10.27
2022-10-22T23:33:49.138Z,13.15
2022-10-22T23:36:52.756Z,13.05
2022-10-22T23:39:55.673Z,12.38
2022-10-22T23:42:58.539Z,12.60
2022-10-22T23:46:01.475Z,13.25
2022-10-22T23:49:05.868Z,13.15
2022-10-22T23:52:08.584Z,13.02
2022-10-22T23:55:11.298Z,9.88
2022-10-22T23:58:14.062Z,12.03
