createdAt,value
2018-09-01T00:00:11.314Z,0.00
2018-09-01T00:01:11.272Z,0.00
2018-09-01T00:02:11.228Z,0.00
2018-09-01T00:03:11.180Z,0.00
2018-09-01T00:04:11.140Z,0.00
2018-09-01T00:05:11.093Z,0.00
2018-09-01T00:06:11.047Z,0.00
2018-09-01T00:07:11.003Z,0.00
2018-09-01T00:08:10.959Z,0.00
2018-09-01T00:09:10.915Z,0.00
2018-09-01T00:10:10.870Z,0.00
2018-09-01T00:11:10.843Z,0.00
2018-09-01T00:12:10.781Z,0.00
2018-09-01T00:13:10.740Z,0.00
2018-09-01T00:14:10.692Z,0.00
2018-09-01T00:15:10.649Z,0.00
2018-09-01T00:16:10.604Z,0.00
2018-09-01T00:17:10.559Z,0.00
2018-09-01T00:18:10.514Z,0.00
2018-09-01T00:19:10.470Z,0.00
2018-09-01T00:20:10.426Z,0.00
2018-09-01T00:21:10.400Z,0.00
2018-09-01T00:22:10.340Z,0.00
2018-09-01T00:23:10.292Z,0.00
2018-09-01T00:24:10.249Z,0.00
2018-09-01T00:25:10.205Z,0.00
2018-09-01T00:26:10.159Z,0.00
2018-09-01T00:27:10.115Z,0.00
2018-09-01T00:28:10.070Z,0.00
2018-09-01T00:29:10.027Z,0.00
2018-09-01T00:30:09.982Z,0.00
2018-09-01T00:31:09.937Z,0.00
2018-09-01T00:32:09.893Z,0.00
2018-09-01T00:33:09.849Z,0.00
2018-09-01T00:34:09.804Z,0.00
2018-09-01T00:35:09.760Z,0.00
2018-09-01T00:36:09.715Z,0.00
2018-09-01T00:37:09.671Z,0.00
2018-09-01T00:38:09.626Z,0.00
2018-09-01T00:39:09.582Z,0.00
2018-09-01T00:40:09.538Z,0.00
2018-09-01T00:41:09.493Z,0.00
2018-09-01T00:42:09.448Z,0.00
2018-09-01T00:43:09.404Z,0.00
2018-09-01T00:44:09.360Z,0.00
2018-09-01T00:45:09.316Z,0.00
2018-09-01T00:46:09.270Z,0.00
2018-09-01T00:47:09.226Z,0.00
2018-09-01T00:48:09.182Z,0.00
2018-09-01T00:49:09.138Z,0.00
2018-09-01T00:50:09.092Z,0.00
2018-09-01T00:51:09.048Z,0.00
2018-09-01T00:52:09.004Z,0.00
2018-09-01T00:53:08.959Z,0.00
2018-09-01T00:54:08.915Z,0.00
2018-09-01T00:55:08.871Z,0.00
2018-09-01T00:56:08.826Z,0.00
2018-09-01T00:57:08.781Z,0.00
2018-09-01T00:58:08.737Z,0.00
2018-09-01T00:59:08.692Z,0.00
2018-09-01T01:00:08.648Z,0.00
2018-09-01T01:01:08.604Z,0.00
2018-09-01T01:02:08.559Z,0.00
2018-09-01T01:03:08.518Z,0.00
2018-09-01T01:04:08.478Z,0.00
2018-09-01T01:05:08.426Z,0.00
2018-09-01T01:06:08.383Z,0.00
2018-09-01T01:07:08.337Z,0.00
2018-09-01T01:08:08.292Z,0.00
2018-09-01T01:09:08.249Z,0.00
2018-09-01T01:10:08.204Z,0.00
2018-09-01T01:11:08.159Z,0.00
2018-09-01T01:12:08.115Z,0.00
2018-09-01T01:13:08.071Z,0.00
2018-09-01T01:14:08.025Z,0.00
2018-09-01T01:15:07.981Z,0.00
2018-09-01T01:16:07.938Z,0.00
2018-09-01T01:17:07.895Z,0.00
2018-09-01T01:18:07.848Z,0.00
2018-09-01T01:19:07.805Z,0.00
2018-09-01T01:20:07.760Z,0.00
2018-09-01T01:21:07.715Z,0.00
2018-09-01T01:22:07.670Z,0.00
2018-09-01T01:23:07.629Z,0.00
2018-09-01T01:24:07.582Z,0.00
2018-09-01T01:25:07.538Z,0.00
2018-09-01T01:26:07.493Z,0.00
2018-09-01T01:27:07.449Z,0.00
2018-09-01T01:28:07.405Z,0.00
2018-09-01T01:29:07.360Z,0.00
2018-09-01T01:30:07.315Z,0.00
2018-09-01T01:31:07.270Z,0.00
2018-09-01T01:32:07.229Z,0.00
2018-09-01T01:33:07.185Z,0.00
2018-09-01T01:34:07.137Z,0.00
2018-09-01T01:35:07.092Z,0.00
2018-09-01T01:36:07.048Z,0.00
2018-09-01T01:37:07.005Z,0.00
2018-09-01T01:38:06.959Z,0.00
2018-09-01T01:39:07.019Z,0.00
2018-09-01T01:40:06.871Z,0.00
2018-09-01T01:41:06.877Z,0.00
2018-09-01T01:42:06.781Z,0.00
2018-09-01T01:43:06.737Z,0.00
2018-09-01T01:44:06.693Z,0.00
2018-09-01T01:45:06.649Z,0.00
2018-09-01T01:46:06.604Z,0.00
2018-09-01T01:47:06.563Z,0.00
2018-09-01T01:48:06.516Z,0.00
2018-09-01T01:49:06.470Z,0.00
2018-09-01T01:50:06.426Z,0.00
2018-09-01T01:51:06.383Z,0.00
2018-09-01T01:52:06.337Z,0.00
2018-09-01T01:53:06.293Z,0.00
2018-09-01T01:54:06.248Z,0.00
2018-09-01T01:55:06.204Z,0.00
2018-09-01T01:56:06.160Z,0.00
2018-09-01T01:57:06.116Z,0.00
2018-09-01T01:58:06.070Z,0.00
2018-09-01T01:59:06.026Z,0.00
2018-09-01T02:00:05.983Z,0.00
2018-09-01T02:01:05.940Z,0.00
2018-09-01T02:02:05.893Z,0.00
2018-09-01T02:03:05.849Z,0.00
2018-09-01T02:04:05.804Z,0.00
2018-09-01T02:05:05.760Z,0.00
2018-09-01T02:06:05.715Z,0.00
2018-09-01T02:07:05.670Z,0.00
2018-09-01T02:08:05.625Z,0.00
2018-09-01T02:09:05.582Z,0.00
2018-09-01T02:10:05.536Z,0.00
2018-09-01T02:11:05.493Z,0.00
2018-09-01T02:12:05.448Z,0.00
2018-09-01T02:13:05.404Z,0.00
2018-09-01T02:14:05.358Z,0.00
2018-09-01T02:15:05.314Z,0.00
2018-09-01T02:16:05.270Z,0.00
2018-09-01T02:17:05.226Z,0.00
2018-09-01T02:18:05.184Z,0.00
2018-09-01T02:19:05.136Z,0.00
2018-09-01T02:20:05.092Z,0.00
2018-09-01T02:21:05.048Z,0.00
2018-09-01T02:22:05.002Z,0.00
2018-09-01T02:23:04.959Z,0.00
2018-09-01T02:24:04.914Z,0.00
2018-09-01T02:25:04.870Z,0.00
2018-09-01T02:26:04.824Z,0.00
2018-09-01T02:27:04.780Z,0.00
2018-09-01T02:28:04.738Z,0.00
2018-09-01T02:29:04.692Z,0.00
2018-09-01T02:30:04.647Z,0.00
2018-09-01T02:31:04.602Z,0.00
2018-09-01T02:32:04.558Z,0.00
2018-09-01T02:33:04.524Z,0.00
2018-09-01T02:34:04.469Z,0.00
2018-09-01T02:35:04.424Z,0.00
2018-09-01T02:36:04.381Z,0.00
2018-09-01T02:37:04.336Z,0.00
2018-09-01T02:38:04.290Z,0.00
2018-09-01T02:39:04.246Z,0.00
2018-09-01T02:40:04.209Z,0.00
2018-09-01T02:41:04.158Z,0.00
2018-09-01T02:42:04.112Z,0.00
2018-09-01T02:43:04.068Z,0.00
2018-09-01T02:44:04.025Z,0.00
2018-09-01T02:45:03.980Z,0.00
2018-09-01T02:46:03.934Z,0.00
2018-09-01T02:47:03.890Z,0.00
2018-09-01T02:48:03.846Z,0.00
2018-09-01T02:49:03.802Z,0.00
2018-09-01T02:50:03.759Z,0.00
2018-09-01T02:51:03.713Z,0.00
2018-09-01T02:52:03.668Z,0.00
2018-09-01T02:53:03.628Z,0.00
2018-09-01T02:54:03.581Z,0.00
2018-09-01T02:55:03.534Z,0.00
2018-09-01T02:56:03.492Z,0.00
2018-09-01T02:57:03.446Z,0.00
2018-09-01T02:58:03.400Z,0.00
2018-09-01T02:59:03.356Z,0.00
2018-09-01T03:00:03.312Z,0.00
2018-09-01T03:01:03.267Z,0.00
2018-09-01T03:02:03.228Z,0.00
2018-09-01T03:03:03.178Z,0.00
2018-09-01T03:04:03.135Z,0.00
2018-09-01T03:05:03.090Z,0.00
2018-09-01T03:06:03.044Z,0.00
2018-09-01T03:07:03.000Z,0.00
2018-09-01T03:08:02.956Z,0.00
2018-09-01T03:09:02.911Z,0.00
2018-09-01T03:10:02.867Z,0.00
2018-09-01T03:11:02.821Z,0.00
2018-09-01T03:12:02.778Z,0.00
2018-09-01T03:13:02.734Z,0.00
2018-09-01T03:14:02.688Z,0.00
2018-09-01T03:15:02.643Z,0.00
2018-09-01T03:16:02.602Z,0.00
2018-09-01T03:17:02.705Z,0.00
2018-09-01T03:18:02.510Z,0.00
2018-09-01T03:19:02.465Z,0.00
2018-09-01T03:20:02.427Z,0.00
2018-09-01T03:21:02.377Z,0.00
2018-09-01T03:22:02.434Z,0.00
2018-09-01T03:23:02.287Z,0.00
2018-09-01T03:24:02.243Z,0.00
2018-09-01T03:25:02.198Z,0.00
2018-09-01T03:26:02.153Z,0.00
2018-09-01T03:27:02.109Z,0.00
2018-09-01T03:28:02.065Z,0.00
2018-09-01T03:29:02.021Z,0.00
2018-09-01T03:30:01.976Z,0.00
2018-09-01T03:31:01.947Z,0.00
2018-09-01T03:32:01.888Z,0.00
2018-09-01T03:33:01.843Z,0.00
2018-09-01T03:34:01.797Z,0.00
2018-09-01T03:35:01.753Z,0.00
2018-09-01T03:36:01.708Z,0.00
2018-09-01T03:37:01.664Z,0.00
2018-09-01T03:38:01.626Z,0.00
2018-09-01T03:39:01.575Z,0.00
2018-09-01T03:40:01.530Z,0.00
2018-09-01T03:41:01.486Z,0.00
2018-09-01T03:42:01.441Z,0.00
2018-09-01T03:43:01.397Z,0.00
2018-09-01T03:44:01.352Z,0.00
2018-09-01T03:45:01.311Z,0.00
2018-09-01T03:46:01.262Z,0.00
2018-09-01T03:47:01.218Z,0.00
2018-09-01T03:48:01.174Z,0.00
2018-09-01T03:49:01.132Z,0.00
2018-09-01T03:50:01.084Z,0.00
2018-09-01T03:51:01.040Z,0.00
2018-09-01T03:52:00.996Z,0.00
2018-09-01T03:53:00.951Z,0.00
2018-09-01T03:54:00.907Z,0.00
2018-09-01T03:55:00.861Z,0.00
2018-09-01T03:56:00.817Z,0.00
2018-09-01T03:57:00.773Z,0.00
2018-09-01T03:58:00.728Z,0.00
2018-09-01T03:59:00.684Z,0.00
2018-09-01T04:00:00.639Z,0.00
2018-09-01T04:01:00.594Z,0.00
2018-09-01T04:02:00.549Z,0.00
2018-09-01T04:03:00.505Z,0.00
2018-09-01T04:04:00.467Z,0.00
2018-09-01T04:05:00.416Z,0.00
2018-09-01T04:06:00.373Z,0.00
2018-09-01T04:07:00.327Z,0.00
2018-09-01T04:08:00.282Z,0.00
2018-09-01T04:09:00.240Z,0.00
2018-09-01T04:10:00.193Z,0.00
2018-09-01T04:11:00.148Z,0.00
2018-09-01T04:12:00.104Z,0.00
2018-09-01T04:13:00.060Z,0.00
2018-09-01T04:14:00.015Z,0.00
2018-09-01T04:14:59.970Z,0.00
2018-09-01T04:15:59.925Z,0.00
2018-09-01T04:16:59.931Z,0.00
2018-09-01T04:17:59.836Z,0.00
2018-09-01T04:18:59.795Z,0.00
2018-09-01T04:19:59.748Z,0.00
2018-09-01T04:20:59.703Z,0.00
2018-09-01T04:21:59.658Z,0.00
2018-09-01T04:22:59.614Z,0.00
2018-09-01T04:23:59.570Z,0.00
2018-09-01T04:24:59.526Z,0.00
2018-09-01T04:25:59.480Z,0.00
2018-09-01T04:26:59.436Z,0.00
2018-09-01T04:27:59.392Z,0.00
2018-09-01T04:28:59.348Z,0.00
2018-09-01T04:29:59.302Z,0.00
2018-09-01T04:30:59.258Z,0.00
2018-09-01T04:31:59.282Z,0.00
2018-09-01T04:32:59.169Z,0.00
2018-09-01T04:33:59.125Z,0.00
2018-09-01T04:34:59.081Z,0.00
2018-09-01T04:35:59.036Z,0.00
2018-09-01T04:36:58.992Z,0.00
2018-09-01T04:37:58.947Z,0.00
2018-09-01T04:38:58.902Z,0.00
2018-09-01T04:39:58.858Z,0.00
2018-09-01T04:40:58.814Z,0.00
2018-09-01T04:41:58.774Z,0.00
2018-09-01T04:42:58.724Z,0.00
2018-09-01T04:43:58.682Z,0.00
2018-09-01T04:44:58.636Z,0.00
2018-09-01T04:45:58.591Z,0.00
2018-09-01T04:46:58.572Z,0.00
2018-09-01T04:47:58.503Z,0.00
2018-09-01T04:48:58.458Z,0.00
2018-09-01T04:49:58.413Z,0.00
2018-09-01T04:50:58.369Z,0.00
2018-09-01T04:51:58.324Z,0.00
2018-09-01T04:52:58.281Z,0.00
2018-09-01T04:53:58.235Z,0.00
2018-09-01T04:54:58.191Z,0.00
2018-09-01T04:55:58.146Z,0.00
2018-09-01T04:56:58.102Z,0.00
2018-09-01T04:57:58.057Z,0.00
2018-09-01T04:58:58.013Z,0.00
2018-09-01T04:59:57.968Z,0.00
2018-09-01T05:00:57.962Z,0.00
2018-09-01T05:01:57.879Z,0.00
2018-09-01T05:02:57.836Z,0.00
2018-09-01T05:03:57.791Z,0.00
2018-09-01T05:04:57.746Z,0.00
2018-09-01T05:05:57.703Z,0.00
2018-09-01T05:06:57.657Z,0.00
2018-09-01T05:07:57.613Z,0.00
2018-09-01T05:08:57.570Z,0.00
2018-09-01T05:09:57.524Z,0.00
2018-09-01T05:10:57.479Z,0.00
2018-09-01T05:11:57.435Z,0.00
2018-09-01T05:12:57.391Z,0.00
2018-09-01T05:13:57.345Z,0.00
2018-09-01T05:14:57.301Z,0.00
2018-09-01T05:15:57.257Z,0.00
2018-09-01T05:16:57.213Z,0.00
2018-09-01T05:17:57.167Z,0.00
2018-09-01T05:18:57.123Z,0.00
2018-09-01T05:19:57.079Z,0.00
2018-09-01T05:20:57.035Z,5.63
2018-09-01T05:21:56.989Z,5.63
2018-09-01T05:22:56.945Z,5.63
2018-09-01T05:23:56.944Z,5.63
2018-09-01T05:24:56.857Z,5.63
2018-09-01T05:25:56.811Z,5.63
2018-09-01T05:26:56.772Z,5.63
2018-09-01T05:27:56.723Z,5.63
2018-09-01T05:28:56.679Z,5.63
2018-09-01T05:29:56.633Z,5.63
2018-09-01T05:30:56.589Z,5.63
2018-09-01T05:31:56.556Z,5.63
2018-09-01T05:32:56.502Z,5.63
2018-09-01T05:33:56.458Z,5.63
2018-09-01T05:34:56.411Z,5.63
2018-09-01T05:35:56.367Z,11.25
2018-09-01T05:36:56.322Z,11.25
2018-09-01T05:37:56.278Z,11.25
2018-09-01T05:38:56.236Z,11.25
2018-09-01T05:39:56.188Z,16.88
2018-09-01T05:40:56.144Z,16.88
2018-09-01T05:41:56.099Z,16.88
2018-09-01T05:42:56.055Z,16.88
2018-09-01T05:43:56.012Z,16.88
2018-09-01T05:44:55.967Z,16.88
2018-09-01T05:45:55.921Z,22.50
2018-09-01T05:46:55.877Z,22.50
2018-09-01T05:47:55.832Z,22.50
2018-09-01T05:48:55.791Z,22.50
2018-09-01T05:49:55.743Z,22.50
2018-09-01T05:50:55.699Z,22.50
2018-09-01T05:51:55.656Z,22.50
2018-09-01T05:52:55.611Z,22.50
2018-09-01T05:53:55.568Z,22.50
2018-09-01T05:54:55.523Z,28.13
2018-09-01T05:55:55.477Z,22.50
2018-09-01T05:56:55.433Z,22.50
2018-09-01T05:57:55.388Z,16.88
2018-09-01T05:58:55.344Z,16.88
2018-09-01T05:59:55.300Z,28.13
2018-09-01T06:00:55.257Z,28.13
2018-09-01T06:01:55.211Z,28.13
2018-09-01T06:02:55.166Z,28.13
2018-09-01T06:03:55.122Z,33.75
2018-09-01T06:04:55.078Z,33.75
2018-09-01T06:05:55.094Z,33.75
2018-09-01T06:06:54.989Z,33.75
2018-09-01T06:07:54.947Z,33.75
2018-09-01T06:08:54.907Z,33.75
2018-09-01T06:09:54.857Z,33.75
2018-09-01T06:10:54.812Z,28.13
2018-09-01T06:11:54.771Z,22.50
2018-09-01T06:12:54.725Z,28.13
2018-09-01T06:13:54.679Z,28.13
2018-09-01T06:14:54.639Z,33.75
2018-09-01T06:15:54.592Z,33.75
2018-09-01T06:16:54.548Z,28.13
2018-09-01T06:17:54.517Z,28.13
2018-09-01T06:18:54.459Z,33.75
2018-09-01T06:19:54.465Z,33.75
2018-09-01T06:20:54.372Z,33.75
2018-09-01T06:21:54.327Z,28.13
2018-09-01T06:22:54.283Z,28.13
2018-09-01T06:23:54.242Z,28.13
2018-09-01T06:24:54.233Z,28.13
2018-09-01T06:25:54.150Z,28.13
2018-09-01T06:26:54.107Z,28.13
2018-09-01T06:27:54.065Z,33.75
2018-09-01T06:28:54.019Z,28.13
2018-09-01T06:29:53.974Z,28.13
2018-09-01T06:30:53.931Z,28.13
2018-09-01T06:31:53.887Z,28.13
2018-09-01T06:32:53.884Z,28.13
2018-09-01T06:33:53.799Z,16.88
2018-09-01T06:34:53.755Z,28.13
2018-09-01T06:35:53.711Z,33.75
2018-09-01T06:36:53.667Z,33.75
2018-09-01T06:37:53.623Z,39.38
2018-09-01T06:38:53.579Z,39.38
2018-09-01T06:39:53.536Z,39.38
2018-09-01T06:40:53.491Z,28.13
2018-09-01T06:41:53.447Z,33.75
2018-09-01T06:42:53.423Z,39.38
2018-09-01T06:43:53.360Z,33.75
2018-09-01T06:44:53.317Z,33.75
2018-09-01T06:45:53.272Z,39.38
2018-09-01T06:46:53.229Z,39.38
2018-09-01T06:47:53.185Z,39.38
2018-09-01T06:48:53.141Z,39.38
2018-09-01T06:49:53.176Z,39.38
2018-09-01T06:50:53.053Z,39.38
2018-09-01T06:51:53.010Z,39.38
2018-09-01T06:52:52.966Z,39.38
2018-09-01T06:53:52.925Z,39.38
2018-09-01T06:54:52.879Z,39.38
2018-09-01T06:55:52.834Z,39.38
2018-09-01T06:56:52.791Z,39.38
2018-09-01T06:57:52.748Z,39.38
2018-09-01T06:58:52.703Z,39.38
2018-09-01T06:59:52.676Z,39.38
2018-09-01T07:00:52.617Z,45.00
2018-09-01T07:01:52.572Z,45.00
2018-09-01T07:02:52.528Z,45.00
2018-09-01T07:03:52.485Z,50.63
2018-09-01T07:04:52.442Z,50.63
2018-09-01T07:05:52.397Z,45.00
2018-09-01T07:06:52.354Z,45.00
2018-09-01T07:07:52.311Z,61.88
2018-09-01T07:08:52.354Z,50.63
2018-09-01T07:09:52.223Z,61.88
2018-09-01T07:10:52.180Z,73.13
2018-09-01T07:11:52.137Z,73.13
2018-09-01T07:12:52.093Z,78.75
2018-09-01T07:13:52.049Z,84.38
2018-09-01T07:14:52.006Z,78.75
2018-09-01T07:15:51.962Z,84.38
2018-09-01T07:16:51.919Z,95.63
2018-09-01T07:17:51.876Z,95.63
2018-09-01T07:18:51.832Z,95.63
2018-09-01T07:19:51.789Z,95.63
2018-09-01T07:20:51.747Z,101.25
2018-09-01T07:21:51.702Z,112.50
2018-09-01T07:22:51.659Z,118.13
2018-09-01T07:23:51.616Z,118.13
2018-09-01T07:24:51.573Z,118.13
2018-09-01T07:25:51.530Z,112.50
2018-09-01T07:26:51.487Z,118.13
2018-09-01T07:27:51.445Z,118.13
2018-09-01T07:28:51.403Z,129.38
2018-09-01T07:29:51.359Z,106.88
2018-09-01T07:30:51.525Z,123.75
2018-09-01T07:31:51.277Z,129.38
2018-09-01T07:32:51.232Z,146.25
2018-09-01T07:33:51.188Z,146.25
2018-09-01T07:34:51.147Z,151.88
2018-09-01T07:35:51.108Z,180.00
2018-09-01T07:36:51.062Z,185.63
2018-09-01T07:37:51.019Z,185.63
2018-09-01T07:38:50.981Z,174.38
2018-09-01T07:39:50.935Z,174.38
2018-09-01T07:40:50.894Z,180.00
2018-09-01T07:41:50.851Z,191.25
2018-09-01T07:42:50.809Z,208.13
2018-09-01T07:43:50.772Z,196.88
2018-09-01T07:44:50.726Z,236.25
2018-09-01T07:45:50.683Z,225.00
2018-09-01T07:46:50.642Z,196.88
2018-09-01T07:47:50.600Z,213.75
2018-09-01T07:48:50.560Z,230.63
2018-09-01T07:49:50.518Z,241.88
2018-09-01T07:50:50.475Z,247.50
2018-09-01T07:51:50.434Z,230.63
2018-09-01T07:52:50.393Z,225.00
2018-09-01T07:53:50.351Z,225.00
2018-09-01T07:54:50.311Z,225.00
2018-09-01T07:55:50.269Z,225.00
2018-09-01T07:56:50.233Z,225.00
2018-09-01T07:57:50.216Z,230.63
2018-09-01T07:58:50.161Z,247.50
2018-09-01T07:59:50.111Z,241.88
2018-09-01T08:00:50.064Z,213.75
2018-09-01T08:01:50.022Z,191.25
2018-09-01T08:02:49.981Z,185.63
2018-09-01T08:03:49.941Z,185.63
2018-09-01T08:04:49.900Z,180.00
2018-09-01T08:05:49.858Z,174.38
2018-09-01T08:06:49.821Z,168.75
2018-09-01T08:07:49.778Z,168.75
2018-09-01T08:08:49.737Z,174.38
2018-09-01T08:09:49.696Z,191.25
2018-09-01T08:10:49.655Z,208.13
2018-09-01T08:11:49.615Z,219.38
2018-09-01T08:12:49.575Z,213.75
2018-09-01T08:13:49.585Z,208.13
2018-09-01T08:14:49.494Z,219.38
2018-09-01T08:15:49.454Z,225.00
2018-09-01T08:16:49.419Z,213.75
2018-09-01T08:17:49.372Z,208.13
2018-09-01T08:18:49.335Z,191.25
2018-09-01T08:19:49.292Z,174.38
2018-09-01T08:20:49.252Z,151.88
2018-09-01T08:21:49.261Z,146.25
2018-09-01T08:22:49.171Z,146.25
2018-09-01T08:23:49.131Z,146.25
2018-09-01T08:24:49.092Z,157.50
2018-09-01T08:25:49.051Z,168.75
2018-09-01T08:26:49.011Z,180.00
2018-09-01T08:27:48.971Z,168.75
2018-09-01T08:28:48.932Z,163.13
2018-09-01T08:29:48.890Z,163.13
2018-09-01T08:30:48.851Z,185.63
2018-09-01T08:31:48.813Z,196.88
2018-09-01T08:32:48.771Z,180.00
2018-09-01T08:33:48.877Z,163.13
2018-09-01T08:34:48.691Z,151.88
2018-09-01T08:35:48.652Z,168.75
2018-09-01T08:36:48.612Z,168.75
2018-09-01T08:37:48.571Z,191.25
2018-09-01T08:38:48.532Z,202.50
2018-09-01T08:39:48.498Z,185.63
2018-09-01T08:40:48.453Z,174.38
2018-09-01T08:41:48.412Z,180.00
2018-09-01T08:42:48.373Z,185.63
2018-09-01T08:43:48.334Z,180.00
2018-09-01T08:44:48.344Z,140.63
2018-09-01T08:45:48.253Z,135.00
2018-09-01T08:46:48.214Z,202.50
2018-09-01T08:47:48.175Z,208.13
2018-09-01T08:48:48.136Z,157.50
2018-09-01T08:49:48.095Z,174.38
2018-09-01T08:50:48.055Z,180.00
2018-09-01T08:51:48.017Z,135.00
2018-09-01T08:52:47.978Z,135.00
2018-09-01T08:53:47.936Z,151.88
2018-09-01T08:54:47.897Z,157.50
2018-09-01T08:55:47.857Z,174.38
2018-09-01T08:56:47.818Z,118.13
2018-09-01T08:57:47.780Z,67.50
2018-09-01T08:58:47.738Z,61.88
2018-09-01T08:59:47.698Z,61.88
2018-09-01T09:00:47.659Z,67.50
2018-09-01T09:01:47.621Z,73.13
2018-09-01T09:02:47.581Z,67.50
2018-09-01T09:03:47.547Z,61.88
2018-09-01T09:04:47.499Z,45.00
2018-09-01T09:05:47.459Z,39.38
2018-09-01T09:06:47.424Z,33.75
2018-09-01T09:07:47.379Z,33.75
2018-09-01T09:08:47.340Z,28.13
2018-09-01T09:09:47.301Z,28.13
2018-09-01T09:10:47.259Z,28.13
2018-09-01T09:11:47.220Z,28.13
2018-09-01T09:12:47.178Z,28.13
2018-09-01T09:13:47.137Z,28.13
2018-09-01T09:14:47.096Z,28.13
2018-09-01T09:15:47.058Z,28.13
2018-09-01T09:16:47.015Z,28.13
2018-09-01T09:17:46.973Z,28.13
2018-09-01T09:18:46.933Z,28.13
2018-09-01T09:19:46.891Z,28.13
2018-09-01T09:20:46.850Z,28.13
2018-09-01T09:21:46.808Z,28.13
2018-09-01T09:22:46.766Z,28.13
2018-09-01T09:23:46.726Z,28.13
2018-09-01T09:24:46.684Z,28.13
2018-09-01T09:25:46.641Z,28.13
2018-09-01T09:26:46.600Z,28.13
2018-09-01T09:27:46.558Z,28.13
2018-09-01T09:28:46.516Z,28.13
2018-09-01T09:29:46.473Z,33.75
2018-09-01T09:30:46.431Z,33.75
2018-09-01T09:31:46.390Z,33.75
2018-09-01T09:32:46.350Z,33.75
2018-09-01T09:33:46.304Z,33.75
2018-09-01T09:34:46.263Z,33.75
2018-09-01T09:35:46.231Z,33.75
2018-09-01T09:36:46.178Z,28.13
2018-09-01T09:37:46.135Z,22.50
2018-09-01T09:38:46.094Z,22.50
2018-09-01T09:39:46.051Z,22.50
2018-09-01T09:40:46.058Z,22.50
2018-09-01T09:41:45.983Z,22.50
2018-09-01T09:42:45.922Z,16.88
2018-09-01T09:43:45.881Z,22.50
2018-09-01T09:44:45.839Z,16.88
2018-09-01T09:45:45.795Z,11.25
2018-09-01T09:46:45.756Z,16.88
2018-09-01T09:47:45.710Z,16.88
2018-09-01T09:48:45.667Z,16.88
2018-09-01T09:49:45.623Z,11.25
2018-09-01T09:50:45.581Z,11.25
2018-09-01T09:51:45.539Z,16.88
2018-09-01T09:52:45.498Z,16.88
2018-09-01T09:53:45.453Z,22.50
2018-09-01T09:54:45.410Z,28.13
2018-09-01T09:55:45.367Z,28.13
2018-09-01T09:56:45.325Z,22.50
2018-09-01T09:57:45.281Z,16.88
2018-09-01T09:58:45.277Z,22.50
2018-09-01T09:59:45.195Z,16.88
2018-09-01T10:00:45.153Z,16.88
2018-09-01T10:01:45.110Z,16.88
2018-09-01T10:02:45.067Z,16.88
2018-09-01T10:03:45.024Z,16.88
2018-09-01T10:04:44.981Z,16.88
2018-09-01T10:05:45.015Z,16.88
2018-09-01T10:06:44.898Z,22.50
2018-09-01T10:07:44.852Z,22.50
2018-09-01T10:08:44.809Z,16.88
2018-09-01T10:09:44.765Z,22.50
2018-09-01T10:10:44.736Z,16.88
2018-09-01T10:11:44.680Z,16.88
2018-09-01T10:12:44.636Z,16.88
2018-09-01T10:13:44.596Z,16.88
2018-09-01T10:14:44.550Z,16.88
2018-09-01T10:15:44.556Z,16.88
2018-09-01T10:16:44.467Z,16.88
2018-09-01T10:17:44.420Z,16.88
2018-09-01T10:18:44.377Z,16.88
2018-09-01T10:19:44.334Z,16.88
2018-09-01T10:20:44.297Z,16.88
2018-09-01T10:21:44.247Z,16.88
2018-09-01T10:22:44.209Z,16.88
2018-09-01T10:23:44.161Z,16.88
2018-09-01T10:24:44.268Z,16.88
2018-09-01T10:25:44.075Z,16.88
2018-09-01T10:26:44.031Z,16.88
2018-09-01T10:27:43.989Z,16.88
2018-09-01T10:28:43.946Z,16.88
2018-09-01T10:29:43.902Z,16.88
2018-09-01T10:30:43.859Z,16.88
2018-09-01T10:31:43.815Z,16.88
2018-09-01T10:32:43.773Z,22.50
2018-09-01T10:33:43.729Z,22.50
2018-09-01T10:34:43.686Z,22.50
2018-09-01T10:35:43.655Z,11.25
2018-09-01T10:36:43.600Z,16.88
2018-09-01T10:37:43.555Z,11.25
2018-09-01T10:38:43.513Z,11.25
2018-09-01T10:39:43.470Z,11.25
2018-09-01T10:40:43.427Z,11.25
2018-09-01T10:41:43.385Z,11.25
2018-09-01T10:42:43.339Z,11.25
2018-09-01T10:43:43.296Z,11.25
2018-09-01T10:44:43.253Z,11.25
2018-09-01T10:45:43.209Z,11.25
2018-09-01T10:46:43.167Z,11.25
2018-09-01T10:47:43.123Z,11.25
2018-09-01T10:48:43.082Z,11.25
2018-09-01T10:49:43.036Z,16.88
2018-09-01T10:50:42.993Z,11.25
2018-09-01T10:51:42.949Z,11.25
2018-09-01T10:52:42.960Z,11.25
2018-09-01T10:53:42.863Z,11.25
2018-09-01T10:54:42.820Z,11.25
2018-09-01T10:55:42.776Z,11.25
2018-09-01T10:56:42.734Z,11.25
2018-09-01T10:57:42.689Z,11.25
2018-09-01T10:58:42.689Z,11.25
2018-09-01T10:59:42.790Z,11.25
2018-09-01T11:00:42.560Z,11.25
2018-09-01T11:01:42.516Z,11.25
2018-09-01T11:02:42.472Z,11.25
2018-09-01T11:03:42.429Z,11.25
2018-09-01T11:04:42.387Z,11.25
2018-09-01T11:05:42.431Z,11.25
2018-09-01T11:06:42.300Z,11.25
2018-09-01T11:07:42.256Z,11.25
2018-09-01T11:08:42.213Z,11.25
2018-09-01T11:09:42.172Z,11.25
2018-09-01T11:10:42.126Z,11.25
2018-09-01T11:11:42.082Z,11.25
2018-09-01T11:12:42.039Z,11.25
2018-09-01T11:13:42.078Z,11.25
2018-09-01T11:14:41.952Z,11.25
2018-09-01T11:15:41.909Z,11.25
2018-09-01T11:16:41.870Z,11.25
2018-09-01T11:17:41.847Z,11.25
2018-09-01T11:18:41.778Z,11.25
2018-09-01T11:19:41.737Z,11.25
2018-09-01T11:20:41.749Z,11.25
2018-09-01T11:21:41.648Z,11.25
2018-09-01T11:22:41.605Z,11.25
2018-09-01T11:23:41.562Z,11.25
2018-09-01T11:24:41.519Z,11.25
2018-09-01T11:25:41.477Z,11.25
2018-09-01T11:26:41.432Z,11.25
2018-09-01T11:27:41.489Z,11.25
2018-09-01T11:28:41.345Z,11.25
2018-09-01T11:29:41.301Z,11.25
2018-09-01T11:30:41.257Z,11.25
2018-09-01T11:31:41.215Z,11.25
2018-09-01T11:32:41.178Z,11.25
2018-09-01T11:33:41.160Z,11.25
2018-09-01T11:34:41.084Z,11.25
2018-09-01T11:35:41.041Z,11.25
2018-09-01T11:36:41.031Z,11.25
2018-09-01T11:37:40.954Z,11.25
2018-09-01T11:38:40.910Z,11.25
2018-09-01T11:39:40.867Z,11.25
2018-09-01T11:40:40.824Z,11.25
2018-09-01T11:41:40.780Z,11.25
2018-09-01T11:42:40.824Z,11.25
2018-09-01T11:43:40.693Z,11.25
2018-09-01T11:44:40.650Z,11.25
2018-09-01T11:45:40.606Z,11.25
2018-09-01T11:46:40.567Z,11.25
2018-09-01T11:47:40.520Z,11.25
2018-09-01T11:48:40.486Z,11.25
2018-09-01T11:49:40.452Z,11.25
2018-09-01T11:50:40.390Z,11.25
2018-09-01T11:51:40.347Z,11.25
2018-09-01T11:52:40.303Z,11.25
2018-09-01T11:53:40.278Z,11.25
2018-09-01T11:54:40.215Z,11.25
2018-09-01T11:55:40.177Z,11.25
2018-09-01T11:56:40.129Z,11.25
2018-09-01T11:57:40.091Z,11.25
2018-09-01T11:58:40.115Z,11.25
2018-09-01T11:59:40.022Z,11.25
2018-09-01T12:00:39.955Z,11.25
2018-09-01T12:01:39.911Z,11.25
2018-09-01T12:02:39.868Z,11.25
2018-09-01T12:03:39.848Z,11.25
2018-09-01T12:04:39.781Z,11.25
2018-09-01T12:05:39.837Z,11.25
2018-09-01T12:06:39.694Z,11.25
2018-09-01T12:07:39.651Z,11.25
2018-09-01T12:08:39.607Z,11.25
2018-09-01T12:09:39.563Z,11.25
2018-09-01T12:10:39.520Z,11.25
2018-09-01T12:11:39.521Z,11.25
2018-09-01T12:12:39.433Z,11.25
2018-09-01T12:13:39.389Z,11.25
2018-09-01T12:14:39.346Z,11.25
2018-09-01T12:15:39.327Z,11.25
2018-09-01T12:16:39.259Z,11.25
2018-09-01T12:17:39.215Z,16.88
2018-09-01T12:18:39.172Z,16.88
2018-09-01T12:19:39.129Z,16.88
2018-09-01T12:20:39.086Z,16.88
2018-09-01T12:21:39.042Z,11.25
2018-09-01T12:22:38.998Z,11.25
2018-09-01T12:23:38.956Z,11.25
2018-09-01T12:24:38.962Z,11.25
2018-09-01T12:25:38.870Z,11.25
2018-09-01T12:26:38.824Z,11.25
2018-09-01T12:27:38.785Z,11.25
2018-09-01T12:28:38.739Z,11.25
2018-09-01T12:29:38.694Z,11.25
2018-09-01T12:30:38.651Z,11.25
2018-09-01T12:31:38.607Z,11.25
2018-09-01T12:32:38.564Z,11.25
2018-09-01T12:33:38.520Z,11.25
2018-09-01T12:34:38.480Z,11.25
2018-09-01T12:35:38.434Z,11.25
2018-09-01T12:36:38.391Z,11.25
2018-09-01T12:37:38.346Z,11.25
2018-09-01T12:38:38.303Z,11.25
2018-09-01T12:39:38.266Z,11.25
2018-09-01T12:40:38.223Z,11.25
2018-09-01T12:41:38.173Z,11.25
2018-09-01T12:42:38.130Z,11.25
2018-09-01T12:43:38.089Z,11.25
2018-09-01T12:44:38.046Z,11.25
2018-09-01T12:45:37.998Z,11.25
2018-09-01T12:46:37.956Z,11.25
2018-09-01T12:47:37.912Z,11.25
2018-09-01T12:48:37.869Z,11.25
2018-09-01T12:49:37.825Z,11.25
2018-09-01T12:50:37.782Z,11.25
2018-09-01T12:51:37.739Z,5.63
2018-09-01T12:52:37.695Z,5.63
2018-09-01T12:53:37.651Z,5.63
2018-09-01T12:54:37.609Z,5.63
2018-09-01T12:55:37.565Z,5.63
2018-09-01T12:56:37.522Z,5.63
2018-09-01T12:57:37.478Z,5.63
2018-09-01T12:58:37.434Z,5.63
2018-09-01T12:59:37.392Z,5.63