createdAt,value
2023-04-04T00:00:22.787Z,19.42
2023-04-04T00:01:22.515Z,19.38
2023-04-04T00:03:22.794Z,19.38
2023-04-04T00:04:22.725Z,19.35
2023-04-04T00:05:22.635Z,19.35
2023-04-04T00:06:22.951Z,19.31
2023-04-04T00:07:22.693Z,19.32
2023-04-04T00:08:22.735Z,19.28
2023-04-04T00:09:22.778Z,19.35
2023-04-04T00:10:22.769Z,19.38
2023-04-04T00:11:22.801Z,19.34
2023-04-04T00:12:24.806Z,19.27
2023-04-04T00:13:22.854Z,19.32
2023-04-04T00:14:22.886Z,19.31
2023-04-04T00:15:22.915Z,19.31
2023-04-04T00:16:22.995Z,19.30
2023-04-04T00:17:22.975Z,19.35
2023-04-04T00:19:23.059Z,19.28
2023-04-04T00:20:23.093Z,19.24
2023-04-04T00:21:23.087Z,19.27
2023-04-04T00:22:23.116Z,19.25
2023-04-04T00:23:23.239Z,19.25
2023-04-04T00:24:23.172Z,19.25
2023-04-04T00:25:23.499Z,19.27
2023-04-04T00:26:23.241Z,19.23
2023-04-04T00:27:23.273Z,19.24
2023-04-04T00:28:23.399Z,19.21
2023-04-04T00:29:23.328Z,19.28
2023-04-04T00:30:23.344Z,19.31
2023-04-04T00:31:23.429Z,19.24
2023-04-04T00:32:23.777Z,19.31
2023-04-04T00:33:23.474Z,19.20
2023-04-04T00:34:23.461Z,19.20
2023-04-04T00:35:23.490Z,19.17
2023-04-04T00:36:23.538Z,19.15
2023-04-04T00:37:23.545Z,19.24
2023-04-04T00:38:23.573Z,19.15
2023-04-04T00:39:23.903Z,19.17
2023-04-04T00:40:23.631Z,19.13
2023-04-04T00:41:23.665Z,19.15
2023-04-04T00:42:23.696Z,19.12
2023-04-04T00:43:23.722Z,19.07
2023-04-04T00:44:23.864Z,19.12
2023-04-04T00:45:23.823Z,19.02
2023-04-04T00:46:24.107Z,19.12
2023-04-04T00:47:23.881Z,19.12
2023-04-04T00:48:23.868Z,19.10
2023-04-04T00:49:23.887Z,19.07
2023-04-04T00:50:23.913Z,19.06
2023-04-04T00:51:23.943Z,19.06
2023-04-04T00:52:24.055Z,19.12
2023-04-04T00:53:24.306Z,19.09
2023-04-04T00:54:24.050Z,19.09
2023-04-04T00:55:24.061Z,19.10
2023-04-04T00:56:24.102Z,19.09
2023-04-04T00:57:24.122Z,19.10
2023-04-04T00:58:24.153Z,19.05
2023-04-04T00:59:24.241Z,19.06
2023-04-04T01:00:24.525Z,19.05
2023-04-04T01:01:24.270Z,19.02
2023-04-04T01:02:24.290Z,18.97
2023-04-04T01:04:24.448Z,18.96
2023-04-04T01:05:24.344Z,18.97
2023-04-04T01:06:24.390Z,19.02
2023-04-04T01:07:24.705Z,18.97
2023-04-04T01:08:24.446Z,18.96
2023-04-04T01:09:24.470Z,18.99
2023-04-04T01:10:24.783Z,19.02
2023-04-04T01:11:24.534Z,19.05
2023-04-04T01:12:24.549Z,18.96
2023-04-04T01:13:24.568Z,18.84
2023-04-04T01:14:24.895Z,19.05
2023-04-04T01:15:24.626Z,18.93
2023-04-04T01:16:24.676Z,18.93
2023-04-04T01:17:24.697Z,18.94
2023-04-04T01:18:24.707Z,18.94
2023-04-04T01:19:24.748Z,18.87
2023-04-04T01:20:24.780Z,18.89
2023-04-04T01:21:25.122Z,18.93
2023-04-04T01:22:24.927Z,18.90
2023-04-04T01:23:24.969Z,18.94
2023-04-04T01:24:24.907Z,18.89
2023-04-04T01:25:24.907Z,18.83
2023-04-04T01:26:24.942Z,19.01
2023-04-04T01:27:24.966Z,18.96
2023-04-04T01:28:25.301Z,18.86
2023-04-04T01:30:25.053Z,18.90
2023-04-04T01:31:25.147Z,18.83
2023-04-04T01:32:25.143Z,18.91
2023-04-04T01:34:25.176Z,18.84
2023-04-04T01:35:25.495Z,18.86
2023-04-04T01:36:25.277Z,18.83
2023-04-04T01:37:25.260Z,18.90
2023-04-04T01:38:25.281Z,18.79
2023-04-04T01:39:25.308Z,18.89
2023-04-04T01:40:25.360Z,18.91
2023-04-04T01:41:25.400Z,18.82
2023-04-04T01:42:25.693Z,18.90
2023-04-04T01:43:25.452Z,18.82
2023-04-04T01:44:25.463Z,18.89
2023-04-04T01:45:25.485Z,18.82
2023-04-04T01:46:25.614Z,18.79
2023-04-04T01:47:25.559Z,18.82
2023-04-04T01:48:25.602Z,18.83
2023-04-04T01:49:25.906Z,18.82
2023-04-04T01:50:25.622Z,18.82
2023-04-04T01:51:25.780Z,18.87
2023-04-04T01:52:25.682Z,18.78
2023-04-04T01:53:25.714Z,18.78
2023-04-04T01:54:25.743Z,18.83
2023-04-04T01:55:25.765Z,18.83
2023-04-04T01:56:26.241Z,18.82
2023-04-04T01:57:25.822Z,18.83
2023-04-04T01:58:25.856Z,18.79
2023-04-04T01:59:25.986Z,18.82
2023-04-04T02:00:25.908Z,18.78
2023-04-04T02:01:25.975Z,18.83
2023-04-04T02:02:26.007Z,18.82
2023-04-04T02:03:25.986Z,18.75
2023-04-04T02:04:26.165Z,18.74
2023-04-04T02:05:26.071Z,18.78
2023-04-04T02:06:26.075Z,18.78
2023-04-04T02:07:26.109Z,18.78
2023-04-04T02:08:26.441Z,18.76
2023-04-04T02:09:26.160Z,18.76
2023-04-04T02:12:26.261Z,18.62
2023-04-04T02:13:26.284Z,18.76
2023-04-04T02:14:26.617Z,18.75
2023-04-04T02:15:26.345Z,18.72
2023-04-04T02:16:26.505Z,18.64
2023-04-04T02:17:26.429Z,18.66
2023-04-04T02:18:26.409Z,18.68
2023-04-04T02:19:26.442Z,18.62
2023-04-04T02:20:26.487Z,18.72
2023-04-04T02:21:26.800Z,18.65
2023-04-04T02:22:26.522Z,18.62
2023-04-04T02:23:26.566Z,18.68
2023-04-04T02:24:26.583Z,18.68
2023-04-04T02:25:26.610Z,18.69
2023-04-04T02:26:26.648Z,18.68
2023-04-04T02:27:26.700Z,18.68
2023-04-04T02:28:27.012Z,18.65
2023-04-04T02:29:26.725Z,18.66
2023-04-04T02:30:26.747Z,18.65
2023-04-04T02:31:26.802Z,18.57
2023-04-04T02:32:26.843Z,18.57
2023-04-04T02:33:26.836Z,18.53
2023-04-04T02:34:26.862Z,18.62
2023-04-04T02:35:27.197Z,18.65
2023-04-04T02:36:26.922Z,18.62
2023-04-04T02:37:26.947Z,18.57
2023-04-04T02:38:26.986Z,18.59
2023-04-04T02:39:27.034Z,18.59
2023-04-04T02:40:27.032Z,18.64
2023-04-04T02:41:27.060Z,18.53
2023-04-04T02:42:27.391Z,18.50
2023-04-04T02:43:27.119Z,18.50
2023-04-04T02:45:27.190Z,18.56
2023-04-04T02:47:27.336Z,18.50
2023-04-04T02:48:27.271Z,18.51
2023-04-04T02:49:27.586Z,18.49
2023-04-04T02:50:27.322Z,18.49
2023-04-04T02:52:27.378Z,18.46
2023-04-04T02:53:27.412Z,18.50
2023-04-04T02:54:27.436Z,18.56
2023-04-04T02:55:27.468Z,18.44
2023-04-04T02:56:27.786Z,18.51
2023-04-04T02:57:27.524Z,18.53
2023-04-04T02:58:27.542Z,18.51
2023-04-04T02:59:27.699Z,18.54
2023-04-04T03:00:27.605Z,18.42
2023-04-04T03:01:27.684Z,18.50
2023-04-04T03:02:27.779Z,18.46
2023-04-04T03:03:28.237Z,18.42
2023-04-04T03:04:27.724Z,18.50
2023-04-04T03:05:27.745Z,18.50
2023-04-04T03:06:27.773Z,18.47
2023-04-04T03:07:27.802Z,18.46
2023-04-04T03:08:27.827Z,18.51
2023-04-04T03:09:27.860Z,18.39
2023-04-04T03:10:27.884Z,18.42
2023-04-04T03:11:27.913Z,18.46
2023-04-04T03:12:27.944Z,18.38
2023-04-04T03:13:27.972Z,18.41
2023-04-04T03:14:27.998Z,18.38
2023-04-04T03:15:28.025Z,18.44
2023-04-04T03:16:28.383Z,18.47
2023-04-04T03:17:28.136Z,18.35
2023-04-04T03:18:28.107Z,18.39
2023-04-04T03:19:28.148Z,18.36
2023-04-04T03:20:28.165Z,18.38
2023-04-04T03:21:28.292Z,18.41
2023-04-04T03:22:28.538Z,18.44
2023-04-04T03:23:28.260Z,18.47
2023-04-04T03:24:28.284Z,18.34
2023-04-04T03:25:28.407Z,18.44
2023-04-04T03:26:28.378Z,18.42
2023-04-04T03:27:28.357Z,18.29
2023-04-04T03:28:28.795Z,18.34
2023-04-04T03:29:28.415Z,18.25
2023-04-04T03:30:28.457Z,18.36
2023-04-04T03:31:28.819Z,18.35
2023-04-04T03:32:28.632Z,18.31
2023-04-04T03:33:28.562Z,18.29
2023-04-04T03:34:28.864Z,18.31
2023-04-04T03:35:28.656Z,18.29
2023-04-04T03:36:28.622Z,18.26
2023-04-04T03:37:28.652Z,18.31
2023-04-04T03:38:28.678Z,18.28
2023-04-04T03:39:28.693Z,18.29
2023-04-04T03:40:28.725Z,18.28
2023-04-04T03:41:29.048Z,18.31
2023-04-04T03:42:28.776Z,18.25
2023-04-04T03:43:28.809Z,18.26
2023-04-04T03:45:28.875Z,18.25
2023-04-04T03:46:28.986Z,18.26
2023-04-04T03:48:29.257Z,18.29
2023-04-04T03:49:28.996Z,18.26
2023-04-04T03:50:29.005Z,18.28
2023-04-04T03:51:29.037Z,18.31
2023-04-04T03:52:29.070Z,18.28
2023-04-04T03:53:29.093Z,18.26
2023-04-04T03:54:29.117Z,18.29
2023-04-04T03:55:29.444Z,18.25
2023-04-04T03:56:29.173Z,18.20
2023-04-04T03:57:29.199Z,18.25
2023-04-04T03:58:29.235Z,18.28
2023-04-04T03:59:29.285Z,18.16
2023-04-04T04:00:29.277Z,18.26
2023-04-04T04:01:29.332Z,18.26
2023-04-04T04:02:29.693Z,18.23
2023-04-04T04:03:29.467Z,18.19
2023-04-04T04:04:29.420Z,18.14
2023-04-04T04:05:29.446Z,18.19
2023-04-04T04:06:29.549Z,18.23
2023-04-04T04:07:29.474Z,18.14
2023-04-04T04:08:29.502Z,18.11
2023-04-04T04:09:29.853Z,18.14
2023-04-04T04:10:29.583Z,18.17
2023-04-04T04:12:29.615Z,18.17
2023-04-04T04:13:29.651Z,18.16
2023-04-04T04:14:29.679Z,18.17
2023-04-04T04:15:29.697Z,18.17
2023-04-04T04:16:29.821Z,18.07
2023-04-04T04:17:29.773Z,18.11
2023-04-04T04:18:29.782Z,18.14
2023-04-04T04:19:29.807Z,18.17
2023-04-04T04:20:29.871Z,18.16
2023-04-04T04:21:29.885Z,18.14
2023-04-04T04:23:29.936Z,18.14
2023-04-04T04:24:29.950Z,18.13
2023-04-04T04:25:29.979Z,18.13
2023-04-04T04:26:30.015Z,18.10
2023-04-04T04:27:30.040Z,18.10
2023-04-04T04:28:34.050Z,18.09
2023-04-04T04:30:30.122Z,18.07
2023-04-04T04:31:30.206Z,18.09
2023-04-04T04:32:30.205Z,18.02
2023-04-04T04:33:30.208Z,18.17
2023-04-04T04:34:30.532Z,18.09
2023-04-04T04:35:30.265Z,18.14
2023-04-04T04:36:30.650Z,18.07
2023-04-04T04:37:30.394Z,18.10
2023-04-04T04:38:31.061Z,18.04
2023-04-04T04:39:30.383Z,18.04
2023-04-04T04:40:30.407Z,18.09
2023-04-04T04:41:30.437Z,18.09
2023-04-04T04:42:30.475Z,18.11
2023-04-04T04:43:30.782Z,18.07
2023-04-04T04:44:30.641Z,18.04
2023-04-04T04:45:30.599Z,18.07
2023-04-04T04:46:30.629Z,18.04
2023-04-04T04:47:30.622Z,18.07
2023-04-04T04:48:30.628Z,18.10
2023-04-04T04:49:30.951Z,18.02
2023-04-04T04:50:30.679Z,18.10
2023-04-04T04:52:30.735Z,18.13
2023-04-04T04:53:30.786Z,18.09
2023-04-04T04:54:30.792Z,18.05
2023-04-04T04:55:31.643Z,18.05
2023-04-04T04:56:30.849Z,17.99
2023-04-04T04:57:30.892Z,17.99
2023-04-04T04:58:30.933Z,18.02
2023-04-04T04:59:31.083Z,17.98
2023-04-04T05:00:30.961Z,18.04
2023-04-04T05:01:31.102Z,18.05
2023-04-04T05:02:31.053Z,18.09
2023-04-04T05:03:31.058Z,17.98
2023-04-04T05:04:31.086Z,17.99
2023-04-04T05:05:31.095Z,18.02
2023-04-04T05:06:31.126Z,17.99
2023-04-04T05:07:31.460Z,17.98
2023-04-04T05:08:31.185Z,18.01
2023-04-04T05:09:31.329Z,18.10
2023-04-04T05:10:31.228Z,17.98
2023-04-04T05:11:31.273Z,17.96
2023-04-04T05:12:31.290Z,17.99
2023-04-04T05:13:31.337Z,17.96
2023-04-04T05:15:31.694Z,17.98
2023-04-04T05:16:31.477Z,17.96
2023-04-04T05:17:31.448Z,17.99
2023-04-04T05:19:31.596Z,17.94
2023-04-04T05:20:31.506Z,17.99
2023-04-04T05:21:31.561Z,18.01
2023-04-04T05:22:31.875Z,17.98
2023-04-04T05:23:31.625Z,17.99
2023-04-04T05:24:31.630Z,17.99
2023-04-04T05:25:31.681Z,17.94
2023-04-04T05:26:31.678Z,17.99
2023-04-04T05:27:31.817Z,17.95
2023-04-04T05:28:31.735Z,17.96
2023-04-04T05:29:32.179Z,17.98
2023-04-04T05:30:31.786Z,17.95
2023-04-04T05:31:31.830Z,17.98
2023-04-04T05:32:31.877Z,17.99
2023-04-04T05:34:31.931Z,18.01
2023-04-04T05:35:31.946Z,17.96
2023-04-04T05:36:32.279Z,17.98
2023-04-04T05:37:33.635Z,17.91
2023-04-04T05:38:32.014Z,18.01
2023-04-04T05:39:32.047Z,17.94
2023-04-04T05:40:32.076Z,17.99
2023-04-04T05:42:32.450Z,17.98
2023-04-04T05:43:32.202Z,17.96
2023-04-04T05:44:32.190Z,17.94
2023-04-04T05:45:32.205Z,17.96
2023-04-04T05:46:32.268Z,18.04
2023-04-04T05:47:32.295Z,17.95
2023-04-04T05:49:32.618Z,17.95
2023-04-04T05:50:32.352Z,17.98
2023-04-04T05:51:32.379Z,17.99
2023-04-04T05:52:32.400Z,17.99
2023-04-04T05:53:32.428Z,18.01
2023-04-04T05:54:32.471Z,17.96
2023-04-04T05:55:32.488Z,17.99
2023-04-04T05:56:32.511Z,17.98
2023-04-04T05:57:32.544Z,17.98
2023-04-04T05:59:32.646Z,17.98
2023-04-04T06:00:32.640Z,17.99
2023-04-04T06:01:32.663Z,18.04
2023-04-04T06:02:33.016Z,18.09
2023-04-04T06:03:32.902Z,18.09
2023-04-04T06:04:32.753Z,18.02
2023-04-04T06:05:32.786Z,18.10
2023-04-04T06:06:32.785Z,18.13
2023-04-04T06:07:32.818Z,18.07
2023-04-04T06:08:40.071Z,18.13
2023-04-04T06:09:32.872Z,18.05
2023-04-04T06:10:32.906Z,18.09
2023-04-04T06:11:32.927Z,18.09
2023-04-04T06:13:32.990Z,18.07
2023-04-04T06:14:33.314Z,18.13
2023-04-04T06:15:33.064Z,18.09
2023-04-04T06:16:33.142Z,18.05
2023-04-04T06:17:33.115Z,18.02
2023-04-04T06:18:33.133Z,18.14
2023-04-04T06:20:33.476Z,18.13
2023-04-04T06:21:33.206Z,18.13
2023-04-04T06:22:33.240Z,18.16
2023-04-04T06:23:33.264Z,18.10
2023-04-04T06:24:34.486Z,18.09
2023-04-04T06:25:33.323Z,18.10
2023-04-04T06:26:33.343Z,18.10
2023-04-04T06:27:33.378Z,18.11
2023-04-04T06:29:33.424Z,18.21
2023-04-04T06:30:33.456Z,18.13
2023-04-04T06:31:33.532Z,18.13
2023-04-04T06:32:33.533Z,18.16
2023-04-04T06:33:33.840Z,18.14
2023-04-04T06:34:33.568Z,18.17
2023-04-04T06:35:33.597Z,18.16
2023-04-04T06:36:33.674Z,18.19
2023-04-04T06:37:33.650Z,18.13
2023-04-04T06:38:33.690Z,18.17
2023-04-04T06:39:33.706Z,18.19
2023-04-04T06:40:33.761Z,18.19
2023-04-04T06:41:33.760Z,18.19
2023-04-04T06:44:33.844Z,18.20
2023-04-04T06:46:34.318Z,18.20
2023-04-04T06:47:33.964Z,18.17
2023-04-04T06:48:33.957Z,18.26
2023-04-04T06:49:33.985Z,18.23
2023-04-04T06:50:34.011Z,18.25
2023-04-04T06:52:34.381Z,18.19
2023-04-04T06:54:34.116Z,18.21
2023-04-04T06:55:34.145Z,18.26
2023-04-04T06:56:34.170Z,18.23
2023-04-04T06:57:34.199Z,18.32
2023-04-04T06:58:34.541Z,18.31
2023-04-04T06:59:34.311Z,18.29
2023-04-04T07:00:34.289Z,18.26
2023-04-04T07:02:34.394Z,18.28
2023-04-04T07:03:34.401Z,18.28
2023-04-04T07:04:34.400Z,18.31
2023-04-04T07:05:34.428Z,18.28
2023-04-04T07:06:34.456Z,18.28
2023-04-04T07:07:34.503Z,18.31
2023-04-04T07:08:36.272Z,18.28
2023-04-04T07:09:34.664Z,18.31
2023-04-04T07:10:34.866Z,18.34
2023-04-04T07:12:34.653Z,18.29
2023-04-04T07:13:34.649Z,18.36
2023-04-04T07:14:34.698Z,18.28
2023-04-04T07:15:34.713Z,18.32
2023-04-04T07:16:34.770Z,18.32
2023-04-04T07:17:34.778Z,18.31
2023-04-04T07:18:34.790Z,18.28
2023-04-04T07:19:34.845Z,18.36
2023-04-04T07:20:34.862Z,18.29
2023-04-04T07:21:34.879Z,18.36
2023-04-04T07:22:34.893Z,18.47
2023-04-04T07:23:35.282Z,18.42
2023-04-04T07:24:34.960Z,18.32
2023-04-04T07:25:35.507Z,18.38
2023-04-04T07:26:35.018Z,18.41
2023-04-04T07:27:35.039Z,18.39
2023-04-04T07:28:35.066Z,18.39
2023-04-04T07:30:35.419Z,18.44
2023-04-04T07:31:35.284Z,18.36
2023-04-04T07:32:35.199Z,18.47
2023-04-04T07:33:35.214Z,18.39
2023-04-04T07:34:35.233Z,18.49
2023-04-04T07:35:35.307Z,18.44
2023-04-04T07:36:35.293Z,18.46
2023-04-04T07:37:35.620Z,18.46
2023-04-04T07:38:35.343Z,18.44
2023-04-04T07:39:35.522Z,18.44
2023-04-04T07:41:35.418Z,18.46
2023-04-04T07:42:35.462Z,18.47
2023-04-04T07:43:35.882Z,18.46
2023-04-04T07:45:35.533Z,18.51
2023-04-04T07:46:35.660Z,18.49
2023-04-04T07:48:35.621Z,18.50
2023-04-04T07:49:35.656Z,18.44
2023-04-04T07:50:35.983Z,18.51
2023-04-04T07:51:35.715Z,18.53
2023-04-04T07:52:35.820Z,18.47
2023-04-04T07:53:35.761Z,18.53
2023-04-04T07:54:35.789Z,18.53
2023-04-04T07:55:35.817Z,18.53
2023-04-04T07:56:36.140Z,18.54
2023-04-04T07:57:35.872Z,18.49
2023-04-04T07:58:35.893Z,18.50
2023-04-04T07:59:35.929Z,18.51
2023-04-04T08:02:36.095Z,18.59
2023-04-04T08:03:36.154Z,18.59
2023-04-04T08:04:36.124Z,18.59
2023-04-04T08:06:36.121Z,18.59
2023-04-04T08:08:36.506Z,18.54
2023-04-04T08:09:36.209Z,18.56
2023-04-04T08:10:36.239Z,18.59
2023-04-04T08:11:36.261Z,18.53
2023-04-04T08:12:36.289Z,18.56
2023-04-04T08:13:36.314Z,18.56
2023-04-04T08:14:36.349Z,18.68
2023-04-04T08:15:36.390Z,18.59
2023-04-04T08:16:36.402Z,18.57
2023-04-04T08:17:36.462Z,18.62
2023-04-04T08:18:36.458Z,18.62
2023-04-04T08:19:36.508Z,18.64
2023-04-04T08:20:36.549Z,18.69
2023-04-04T08:21:36.839Z,18.65
2023-04-04T08:22:36.562Z,18.68
2023-04-04T08:23:36.616Z,18.71
2023-04-04T08:25:36.683Z,18.71
2023-04-04T08:26:36.681Z,18.74
2023-04-04T08:27:36.706Z,18.66
2023-04-04T08:28:36.777Z,18.68
2023-04-04T08:29:36.759Z,18.76
2023-04-04T08:30:36.809Z,18.62
2023-04-04T08:31:36.867Z,18.69
2023-04-04T08:32:36.877Z,18.72
2023-04-04T08:33:47.381Z,18.75
2023-04-04T08:34:36.908Z,18.66
2023-04-04T08:35:36.960Z,18.72
2023-04-04T08:36:36.960Z,18.68
2023-04-04T08:37:36.994Z,18.74
2023-04-04T08:38:37.014Z,18.76
2023-04-04T08:40:37.643Z,18.76
2023-04-04T08:41:37.257Z,18.78
2023-04-04T08:42:37.131Z,18.82
2023-04-04T08:43:37.156Z,18.76
2023-04-04T08:44:37.213Z,18.83
2023-04-04T08:45:37.211Z,18.75
2023-04-04T08:46:37.566Z,18.82
2023-04-04T08:47:37.293Z,18.78
2023-04-04T08:48:37.326Z,18.82
2023-04-04T08:49:37.346Z,18.78
2023-04-04T08:50:37.503Z,18.78
2023-04-04T08:51:37.391Z,18.84
2023-04-04T08:52:37.431Z,18.86
2023-04-04T08:53:37.753Z,18.82
2023-04-04T08:54:37.536Z,18.82
2023-04-04T08:55:37.525Z,18.87
2023-04-04T08:56:37.559Z,18.89
2023-04-04T08:57:37.580Z,18.79
2023-04-04T08:58:37.586Z,18.86
2023-04-04T08:59:37.676Z,18.89
2023-04-04T09:00:38.241Z,18.90
2023-04-04T09:01:37.692Z,18.89
2023-04-04T09:02:37.788Z,18.87
2023-04-04T09:03:37.751Z,18.82
2023-04-04T09:04:37.764Z,18.90
2023-04-04T09:05:37.792Z,18.75
2023-04-04T09:06:37.814Z,18.89
2023-04-04T09:07:39.437Z,18.89
2023-04-04T09:08:37.878Z,18.90
2023-04-04T09:09:37.904Z,18.90
2023-04-04T09:10:38.249Z,18.84
2023-04-04T09:11:37.961Z,18.91
2023-04-04T09:12:37.993Z,18.86
2023-04-04T09:13:40.061Z,18.96
2023-04-04T09:14:38.046Z,18.91
2023-04-04T09:16:38.159Z,18.89
2023-04-04T09:17:38.185Z,18.97
2023-04-04T09:18:38.163Z,18.99
2023-04-04T09:19:38.188Z,18.96
2023-04-04T09:20:38.843Z,19.01
2023-04-04T09:21:38.245Z,18.99
2023-04-04T09:22:38.270Z,18.96
2023-04-04T09:25:38.402Z,18.89
2023-04-04T09:26:38.584Z,18.93
2023-04-04T09:27:38.429Z,18.93
2023-04-04T09:28:38.441Z,18.97
2023-04-04T09:29:38.486Z,18.87
2023-04-04T09:30:38.873Z,18.91
2023-04-04T09:32:38.661Z,18.90
2023-04-04T09:33:38.677Z,18.89
2023-04-04T09:34:38.607Z,18.87
2023-04-04T09:35:38.677Z,18.93
2023-04-04T09:36:38.667Z,18.90
2023-04-04T09:37:38.687Z,18.93
2023-04-04T09:38:38.722Z,19.02
2023-04-04T09:39:39.066Z,18.91
2023-04-04T09:40:39.520Z,18.91
2023-04-04T09:41:38.801Z,19.05
2023-04-04T09:43:38.867Z,19.02
2023-04-04T09:44:38.888Z,18.96
2023-04-04T09:45:38.953Z,19.01
2023-04-04T09:46:39.335Z,19.05
2023-04-04T09:48:39.018Z,18.96
2023-04-04T09:49:39.031Z,19.01
2023-04-04T09:50:39.240Z,19.02
2023-04-04T09:51:39.091Z,19.05
2023-04-04T09:53:39.452Z,18.99
2023-04-04T09:54:47.953Z,19.05
2023-04-04T09:55:39.314Z,19.01
2023-04-04T09:56:39.242Z,19.01
2023-04-04T09:58:46.267Z,19.02
2023-04-04T09:59:39.344Z,19.07
2023-04-04T10:00:39.814Z,19.02
2023-04-04T10:01:39.520Z,19.07
2023-04-04T10:03:39.473Z,19.05
2023-04-04T10:04:39.471Z,19.05
2023-04-04T10:05:39.546Z,18.99
2023-04-04T10:06:39.818Z,18.97
2023-04-04T10:07:39.546Z,19.10
2023-04-04T10:08:39.596Z,19.10
2023-04-04T10:09:39.606Z,19.10
2023-04-04T10:10:39.796Z,19.09
2023-04-04T10:11:39.662Z,19.10
2023-04-04T10:12:39.683Z,19.07
2023-04-04T10:13:39.722Z,19.12
2023-04-04T10:14:39.749Z,19.09
2023-04-04T10:15:39.793Z,19.12
2023-04-04T10:16:39.811Z,19.10
2023-04-04T10:17:39.870Z,19.12
2023-04-04T10:18:40.166Z,19.10
2023-04-04T10:19:39.901Z,19.05
2023-04-04T10:20:40.084Z,19.06
2023-04-04T10:21:39.949Z,19.09
2023-04-04T10:22:39.974Z,19.09
2023-04-04T10:23:40.041Z,19.12
2023-04-04T10:24:40.060Z,19.01
2023-04-04T10:25:40.057Z,19.07
2023-04-04T10:26:40.087Z,19.09
2023-04-04T10:27:40.124Z,19.07
2023-04-04T10:28:40.208Z,19.06
2023-04-04T10:29:40.181Z,19.07
2023-04-04T10:30:40.779Z,19.13
2023-04-04T10:31:40.563Z,19.12
2023-04-04T10:32:40.299Z,19.05
2023-04-04T10:33:40.312Z,19.10
2023-04-04T10:35:40.435Z,19.06
2023-04-04T10:36:40.373Z,19.07
2023-04-04T10:37:40.699Z,19.09
2023-04-04T10:38:40.432Z,19.10
2023-04-04T10:39:40.460Z,19.05
2023-04-04T10:40:40.648Z,19.09
2023-04-04T10:41:40.522Z,19.06
2023-04-04T10:43:40.580Z,19.10
2023-04-04T10:44:40.709Z,19.06
2023-04-04T10:45:40.824Z,19.09
2023-04-04T10:46:40.706Z,19.09
2023-04-04T10:47:40.739Z,19.06
2023-04-04T10:48:40.716Z,19.13
2023-04-04T10:49:41.079Z,19.12
2023-04-04T10:50:40.806Z,19.12
2023-04-04T10:51:52.983Z,19.13
2023-04-04T10:52:40.833Z,19.09
2023-04-04T10:53:40.864Z,19.20
2023-04-04T10:54:40.886Z,19.10
2023-04-04T10:55:41.259Z,19.13
2023-04-04T10:56:41.278Z,19.10
2023-04-04T10:58:41.002Z,19.10
2023-04-04T10:59:41.030Z,19.12
2023-04-04T11:00:41.111Z,19.20
2023-04-04T11:01:41.095Z,19.24
2023-04-04T11:02:41.226Z,19.17
2023-04-04T11:03:41.474Z,19.12
2023-04-04T11:04:41.231Z,19.09
2023-04-04T11:05:41.642Z,19.17
2023-04-04T11:07:41.278Z,19.17
2023-04-04T11:09:41.333Z,19.21
2023-04-04T11:10:41.656Z,19.12
2023-04-04T11:11:41.383Z,19.12
2023-04-04T11:12:41.401Z,19.15
2023-04-04T11:13:41.446Z,19.17
2023-04-04T11:14:41.467Z,19.21
2023-04-04T11:15:41.717Z,19.21
2023-04-04T11:16:41.540Z,19.13
2023-04-04T11:17:41.549Z,19.16
2023-04-04T11:18:41.644Z,19.17
2023-04-04T11:19:41.614Z,19.20
2023-04-04T11:21:41.693Z,19.12
2023-04-04T11:22:41.693Z,19.21
2023-04-04T11:23:41.742Z,19.17
2023-04-04T11:24:41.746Z,19.12
2023-04-04T11:25:42.035Z,19.15
2023-04-04T11:26:41.904Z,19.15
2023-04-04T11:27:41.857Z,19.23
2023-04-04T11:28:41.881Z,19.15
2023-04-04T11:29:42.248Z,19.16
2023-04-04T11:30:41.927Z,19.16
2023-04-04T11:31:42.017Z,19.21
2023-04-04T11:32:43.183Z,19.20
2023-04-04T11:33:42.014Z,19.15
2023-04-04T11:34:42.048Z,19.20
2023-04-04T11:35:42.657Z,19.15
2023-04-04T11:36:42.113Z,19.21
2023-04-04T11:37:42.149Z,19.17
2023-04-04T11:38:42.190Z,19.15
2023-04-04T11:39:42.183Z,19.23
2023-04-04T11:40:42.220Z,19.21
2023-04-04T11:41:42.240Z,19.16
2023-04-04T11:42:42.287Z,19.17
2023-04-04T11:43:42.332Z,19.20
2023-04-04T11:44:42.324Z,19.21
2023-04-04T11:45:42.609Z,19.20
2023-04-04T11:46:42.387Z,19.23
2023-04-04T11:47:42.754Z,19.21
2023-04-04T11:48:42.436Z,19.20
2023-04-04T11:49:42.465Z,19.23
2023-04-04T11:50:42.514Z,19.23
2023-04-04T11:51:42.520Z,19.30
2023-04-04T11:52:42.568Z,19.31
2023-04-04T11:53:42.596Z,19.20
2023-04-04T11:54:42.916Z,19.31
2023-04-04T11:55:42.665Z,19.25
2023-04-04T11:56:42.668Z,19.27
2023-04-04T11:57:42.702Z,19.31
2023-04-04T11:58:42.734Z,19.27
2023-04-04T11:59:42.770Z,19.28
2023-04-04T12:00:42.784Z,19.25
2023-04-04T12:01:42.830Z,19.30
2023-04-04T12:02:42.885Z,19.27
2023-04-04T12:03:42.976Z,19.32
2023-04-04T12:04:43.971Z,19.27
2023-04-04T12:05:43.345Z,19.30
2023-04-04T12:07:43.320Z,19.28
2023-04-04T12:08:43.041Z,19.30
2023-04-04T12:09:43.067Z,19.24
2023-04-04T12:10:43.088Z,19.28
2023-04-04T12:11:43.103Z,19.27
2023-04-04T12:12:43.175Z,19.23
2023-04-04T12:13:43.157Z,19.28
2023-04-04T12:14:43.193Z,19.30
2023-04-04T12:15:43.562Z,19.23
2023-04-04T12:16:43.247Z,19.30
2023-04-04T12:17:43.281Z,19.25
2023-04-04T12:18:43.301Z,19.30
2023-04-04T12:20:43.684Z,19.30
2023-04-04T12:21:43.451Z,19.27
2023-04-04T12:22:43.453Z,19.34
2023-04-04T12:23:43.471Z,19.31
2023-04-04T12:24:43.584Z,19.28
2023-04-04T12:25:43.562Z,19.23
2023-04-04T12:26:43.552Z,19.34
2023-04-04T12:27:43.866Z,19.27
2023-04-04T12:28:43.624Z,19.28
2023-04-04T12:30:43.663Z,19.34
2023-04-04T12:31:43.695Z,19.28
2023-04-04T12:32:43.740Z,19.32
2023-04-04T12:33:44.039Z,19.39
2023-04-04T12:34:47.040Z,19.39
2023-04-04T12:35:43.971Z,19.32
2023-04-04T12:36:43.839Z,19.24
2023-04-04T12:37:43.859Z,19.35
2023-04-04T12:38:43.876Z,19.39
2023-04-04T12:39:44.226Z,19.38
2023-04-04T12:40:43.941Z,19.35
2023-04-04T12:41:43.987Z,19.35
2023-04-04T12:42:44.001Z,19.30
2023-04-04T12:43:44.040Z,19.43
2023-04-04T12:44:44.073Z,19.40
2023-04-04T12:45:44.429Z,19.38
2023-04-04T12:46:45.288Z,19.40
2023-04-04T12:47:44.216Z,19.42
2023-04-04T12:48:44.170Z,19.39
2023-04-04T12:49:44.219Z,19.35
2023-04-04T12:50:44.241Z,19.45
2023-04-04T12:51:44.278Z,19.46
2023-04-04T12:52:45.640Z,19.47
2023-04-04T12:53:44.333Z,19.39
2023-04-04T12:54:44.531Z,19.40
2023-04-04T12:55:44.378Z,19.46
2023-04-04T12:56:44.399Z,19.47
2023-04-04T12:57:44.473Z,19.53
2023-04-04T12:59:44.487Z,19.57
2023-04-04T13:00:44.578Z,19.49
2023-04-04T13:01:44.563Z,19.58
2023-04-04T13:02:44.648Z,19.64
2023-04-04T13:03:44.611Z,19.64
2023-04-04T13:04:44.637Z,19.67
2023-04-04T13:05:45.090Z,19.70
2023-04-04T13:06:44.691Z,19.68
2023-04-04T13:07:44.806Z,19.76
2023-04-04T13:08:44.746Z,19.75
2023-04-04T13:09:44.782Z,19.79
2023-04-04T13:10:44.814Z,19.78
2023-04-04T13:11:44.829Z,19.75
2023-04-04T13:14:44.936Z,19.80
2023-04-04T13:15:44.961Z,19.83
2023-04-04T13:16:45.018Z,19.89
2023-04-04T13:17:45.061Z,19.89
2023-04-04T13:18:45.040Z,19.85
2023-04-04T13:19:45.067Z,19.89
2023-04-04T13:21:45.441Z,19.82
2023-04-04T13:22:45.205Z,19.94
2023-04-04T13:23:45.182Z,19.86
2023-04-04T13:24:45.263Z,19.90
2023-04-04T13:25:45.291Z,19.90
2023-04-04T13:26:45.740Z,19.95
2023-04-04T13:27:45.317Z,19.83
2023-04-04T13:28:45.648Z,19.90
2023-04-04T13:29:45.384Z,19.92
2023-04-04T13:30:45.436Z,19.92
2023-04-04T13:31:45.417Z,19.94
2023-04-04T13:32:45.487Z,19.94
2023-04-04T13:33:45.483Z,19.94
2023-04-04T13:34:45.519Z,20.04
2023-04-04T13:35:45.846Z,20.05
2023-04-04T13:36:45.608Z,20.01
2023-04-04T13:37:45.631Z,20.05
2023-04-04T13:38:46.156Z,20.08
2023-04-04T13:39:45.654Z,20.05
2023-04-04T13:40:45.768Z,20.15
2023-04-04T13:41:45.772Z,20.17
2023-04-04T13:42:46.237Z,20.13
2023-04-04T13:43:45.814Z,20.15
2023-04-04T13:44:45.855Z,20.30
2023-04-04T13:45:46.009Z,20.19
2023-04-04T13:46:45.963Z,20.16
2023-04-04T13:47:46.013Z,20.16
2023-04-04T13:48:46.365Z,20.16
2023-04-04T13:49:46.377Z,20.16
2023-04-04T13:50:46.129Z,20.17
2023-04-04T13:51:46.320Z,20.27
2023-04-04T13:52:46.074Z,20.22
2023-04-04T13:53:46.106Z,20.22
2023-04-04T13:54:46.115Z,20.25
2023-04-04T13:56:01.292Z,20.26
2023-04-04T13:56:46.663Z,20.26