createdAt,value
2017-05-08T00:00:21.873Z,997.71
2017-05-08T00:01:21.905Z,997.73
2017-05-08T00:02:21.944Z,997.7
2017-05-08T00:03:21.978Z,997.71
2017-05-08T00:04:22.016Z,997.7
2017-05-08T00:05:22.048Z,997.71
2017-05-08T00:06:22.084Z,997.67
2017-05-08T00:07:22.124Z,997.68
2017-05-08T00:08:22.156Z,997.7
2017-05-08T00:09:22.193Z,997.7
2017-05-08T00:10:22.233Z,997.7
2017-05-08T00:11:22.264Z,997.69
2017-05-08T00:12:22.304Z,997.65
2017-05-08T00:13:22.335Z,997.7
2017-05-08T00:14:22.375Z,997.68
2017-05-08T00:15:22.408Z,997.67
2017-05-08T00:16:22.446Z,997.67
2017-05-08T00:17:22.479Z,997.7
2017-05-08T00:18:22.519Z,997.68
2017-05-08T00:19:22.551Z,997.67
2017-05-08T00:20:22.586Z,997.68
2017-05-08T00:21:22.623Z,997.67
2017-05-08T00:22:22.664Z,997.74
2017-05-08T00:23:22.694Z,997.67
2017-05-08T00:24:22.729Z,997.64
2017-05-08T00:25:22.770Z,997.66
2017-05-08T00:26:22.802Z,997.66
2017-05-08T00:27:22.839Z,997.65
2017-05-08T00:28:22.872Z,997.68
2017-05-08T00:29:22.908Z,997.67
2017-05-08T00:30:22.946Z,997.63
2017-05-08T00:31:22.988Z,997.64
2017-05-08T00:32:23.015Z,997.66
2017-05-08T00:33:23.054Z,997.66
2017-05-08T00:34:23.086Z,997.63
2017-05-08T00:35:23.124Z,997.62
2017-05-08T00:36:23.157Z,997.62
2017-05-08T00:37:23.193Z,997.59
2017-05-08T00:38:23.228Z,997.59
2017-05-08T00:39:23.267Z,997.63
2017-05-08T00:40:23.301Z,997.61
2017-05-08T00:41:23.337Z,997.64
2017-05-08T00:42:23.373Z,997.62
2017-05-08T00:43:23.410Z,997.62
2017-05-08T00:44:23.442Z,997.66
2017-05-08T00:45:23.482Z,997.61
2017-05-08T00:46:23.514Z,997.61
2017-05-08T00:47:23.548Z,997.59
2017-05-08T00:48:23.588Z,997.65
2017-05-08T00:49:23.623Z,997.61
2017-05-08T00:50:23.654Z,997.6
2017-05-08T00:51:23.691Z,997.6
2017-05-08T00:52:23.727Z,997.58
2017-05-08T00:53:23.762Z,997.59
2017-05-08T00:54:23.797Z,997.56
2017-05-08T00:55:23.837Z,997.57
2017-05-08T00:56:23.870Z,997.54
2017-05-08T00:57:23.907Z,997.5
2017-05-08T00:58:23.940Z,997.51
2017-05-08T00:59:23.979Z,997.54
2017-05-08T01:00:24.010Z,997.55
2017-05-08T01:01:24.046Z,997.55
2017-05-08T01:02:24.086Z,997.56
2017-05-08T01:03:24.119Z,997.56
2017-05-08T01:04:24.152Z,997.55
2017-05-08T01:05:24.192Z,997.5
2017-05-08T01:06:24.227Z,997.5
2017-05-08T01:07:24.263Z,997.52
2017-05-08T01:08:24.298Z,997.51
2017-05-08T01:09:24.331Z,997.54
2017-05-08T01:10:24.369Z,997.53
2017-05-08T01:11:24.401Z,997.52
2017-05-08T01:12:24.436Z,997.52
2017-05-08T01:13:24.473Z,997.48
2017-05-08T01:14:24.511Z,997.47
2017-05-08T01:15:24.546Z,997.51
2017-05-08T01:16:24.577Z,997.48
2017-05-08T01:17:24.618Z,997.49
2017-05-08T01:18:24.649Z,997.48
2017-05-08T01:19:24.686Z,997.45
2017-05-08T01:20:24.724Z,997.47
2017-05-08T01:21:24.759Z,997.49
2017-05-08T01:22:24.792Z,997.47
2017-05-08T01:23:24.827Z,997.48
2017-05-08T01:24:24.863Z,997.51
2017-05-08T01:25:24.902Z,997.49
2017-05-08T01:26:24.932Z,997.47
2017-05-08T01:27:24.972Z,997.43
2017-05-08T01:28:25.005Z,997.43
2017-05-08T01:29:25.043Z,997.43
2017-05-08T01:30:25.074Z,997.42
2017-05-08T01:31:25.111Z,997.41
2017-05-08T01:32:25.149Z,997.41
2017-05-08T01:33:25.184Z,997.44
2017-05-08T01:34:25.217Z,997.47
2017-05-08T01:35:25.253Z,997.43
2017-05-08T01:36:25.291Z,997.4
2017-05-08T01:37:25.327Z,997.42
2017-05-08T01:38:25.363Z,997.43
2017-05-08T01:39:25.399Z,997.39
2017-05-08T01:40:25.430Z,997.44
2017-05-08T01:41:25.465Z,997.43
2017-05-08T01:42:25.504Z,997.45
2017-05-08T01:43:25.539Z,997.43
2017-05-08T01:44:25.571Z,997.42
2017-05-08T01:45:25.607Z,997.41
2017-05-08T01:46:25.672Z,997.4
2017-05-08T01:47:25.682Z,997.42
2017-05-08T01:48:25.747Z,997.42
2017-05-08T01:49:25.792Z,997.41
2017-05-08T01:50:25.784Z,997.38
2017-05-08T01:51:25.823Z,997.36
2017-05-08T01:52:25.855Z,997.38
2017-05-08T01:53:25.891Z,997.37
2017-05-08T01:54:25.928Z,997.4
2017-05-08T01:55:25.963Z,997.39
2017-05-08T01:56:26.000Z,997.37
2017-05-08T01:57:26.035Z,997.42
2017-05-08T01:58:26.072Z,997.37
2017-05-08T01:59:26.106Z,997.39
2017-05-08T02:00:26.140Z,997.41
2017-05-08T02:01:26.177Z,997.38
2017-05-08T02:02:26.210Z,997.39
2017-05-08T02:03:26.248Z,997.42
2017-05-08T02:04:26.283Z,997.42
2017-05-08T02:05:26.319Z,997.42
2017-05-08T02:06:26.373Z,997.41
2017-05-08T02:07:26.391Z,997.44
2017-05-08T02:08:26.426Z,997.39
2017-05-08T02:09:26.464Z,997.43
2017-05-08T02:10:26.495Z,997.47
2017-05-08T02:11:26.532Z,997.45
2017-05-08T02:12:26.567Z,997.46
2017-05-08T02:13:26.604Z,997.47
2017-05-08T02:14:26.642Z,997.44
2017-05-08T02:15:26.676Z,997.49
2017-05-08T02:16:26.710Z,997.45
2017-05-08T02:17:26.747Z,997.46
2017-05-08T02:18:26.782Z,997.43
2017-05-08T02:19:26.818Z,997.4
2017-05-08T02:20:26.859Z,997.37
2017-05-08T02:21:26.890Z,997.35
2017-05-08T02:22:26.926Z,997.35
2017-05-08T02:23:26.962Z,997.32
2017-05-08T02:24:26.996Z,997.28
2017-05-08T02:25:27.030Z,997.23
2017-05-08T02:26:27.067Z,997.24
2017-05-08T02:27:27.102Z,997.21
2017-05-08T02:28:27.139Z,997.24
2017-05-08T02:29:27.208Z,997.27
2017-05-08T02:30:27.209Z,997.2
2017-05-08T02:31:27.245Z,997.24
2017-05-08T02:32:27.282Z,997.19
2017-05-08T02:33:27.315Z,997.2
2017-05-08T02:34:27.351Z,997.17
2017-05-08T02:35:27.387Z,997.2
2017-05-08T02:36:27.423Z,997.19
2017-05-08T02:37:27.460Z,997.2
2017-05-08T02:38:27.496Z,997.19
2017-05-08T02:39:27.531Z,997.15
2017-05-08T02:40:27.566Z,997.17
2017-05-08T02:41:27.601Z,997.17
2017-05-08T02:42:27.636Z,997.16
2017-05-08T02:43:27.672Z,997.15
2017-05-08T02:44:27.707Z,997.14
2017-05-08T02:45:27.744Z,997.13
2017-05-08T02:46:27.777Z,997.15
2017-05-08T02:47:27.814Z,997.15
2017-05-08T02:48:27.848Z,997.16
2017-05-08T02:49:27.885Z,997.12
2017-05-08T02:50:27.920Z,997.17
2017-05-08T02:51:27.955Z,997.18
2017-05-08T02:52:27.991Z,997.16
2017-05-08T02:53:28.027Z,997.17
2017-05-08T02:54:28.100Z,997.15
2017-05-08T02:55:28.098Z,997.13
2017-05-08T02:56:28.134Z,997.16
2017-05-08T02:57:28.168Z,997.14
2017-05-08T02:58:28.202Z,997.1
2017-05-08T02:59:28.247Z,997.06
2017-05-08T03:00:28.275Z,997.09
2017-05-08T03:01:28.310Z,997.02
2017-05-08T03:02:28.348Z,997.07
2017-05-08T03:03:28.381Z,997.08
2017-05-08T03:04:28.416Z,997.05
2017-05-08T03:05:28.452Z,997.04
2017-05-08T03:06:28.488Z,997.06
2017-05-08T03:07:28.524Z,997.07
2017-05-08T03:08:28.557Z,997.07
2017-05-08T03:09:28.592Z,997.09
2017-05-08T03:10:28.628Z,997.12
2017-05-08T03:11:28.664Z,997.08
2017-05-08T03:12:28.697Z,997.09
2017-05-08T03:13:28.733Z,997.06
2017-05-08T03:14:28.767Z,997.1
2017-05-08T03:15:28.802Z,997.09
2017-05-08T03:16:28.837Z,997.12
2017-05-08T03:17:28.872Z,997.14
2017-05-08T03:18:28.911Z,997.13
2017-05-08T03:19:28.943Z,997.13
2017-05-08T03:20:28.978Z,997.12
2017-05-08T03:21:29.015Z,997.15
2017-05-08T03:22:29.052Z,997.13
2017-05-08T03:23:29.083Z,997.12
2017-05-08T03:24:29.120Z,997.11
2017-05-08T03:25:29.154Z,997.14
2017-05-08T03:26:29.190Z,997.11
2017-05-08T03:27:29.225Z,997.07
2017-05-08T03:28:29.261Z,997.09
2017-05-08T03:29:29.296Z,997.08
2017-05-08T03:30:29.329Z,997.12
2017-05-08T03:31:29.366Z,997.1
2017-05-08T03:32:29.401Z,997.13
2017-05-08T03:33:29.437Z,997.17
2017-05-08T03:34:29.470Z,997.15
2017-05-08T03:35:29.507Z,997.15
2017-05-08T03:36:29.541Z,997.18
2017-05-08T03:37:29.577Z,997.2
2017-05-08T03:38:29.611Z,997.24
2017-05-08T03:39:29.648Z,997.24
2017-05-08T03:40:31.403Z,997.25
2017-05-08T03:41:29.718Z,997.27
2017-05-08T03:42:29.753Z,997.32
2017-05-08T03:43:29.791Z,997.29
2017-05-08T03:44:29.826Z,997.33
2017-05-08T03:45:29.860Z,997.33
2017-05-08T03:46:29.893Z,997.31
2017-05-08T03:47:29.929Z,997.31
2017-05-08T03:48:29.965Z,997.29
2017-05-08T03:49:30.001Z,997.26
2017-05-08T03:50:30.036Z,997.23
2017-05-08T03:51:30.072Z,997.24
2017-05-08T03:52:30.106Z,997.26
2017-05-08T03:53:30.141Z,997.26
2017-05-08T03:54:30.177Z,997.3
2017-05-08T03:55:30.213Z,997.25
2017-05-08T03:56:30.247Z,997.23
2017-05-08T03:57:30.286Z,997.21
2017-05-08T03:58:30.320Z,997.22
2017-05-08T03:59:30.353Z,997.23
2017-05-08T04:00:30.389Z,997.24
2017-05-08T04:01:30.425Z,997.28
2017-05-08T04:02:30.460Z,997.29
2017-05-08T04:03:30.495Z,997.28
2017-05-08T04:04:30.532Z,997.28
2017-05-08T04:05:30.568Z,997.29
2017-05-08T04:06:30.604Z,997.28
2017-05-08T04:07:30.638Z,997.3
2017-05-08T04:08:30.675Z,997.34
2017-05-08T04:09:30.709Z,997.29
2017-05-08T04:10:30.745Z,997.35
2017-05-08T04:11:30.781Z,997.34
2017-05-08T04:12:30.816Z,997.39
2017-05-08T04:13:30.854Z,997.39
2017-05-08T04:14:30.888Z,997.39
2017-05-08T04:15:30.923Z,997.37
2017-05-08T04:16:30.960Z,997.38
2017-05-08T04:17:30.997Z,997.4
2017-05-08T04:18:31.032Z,997.34
2017-05-08T04:19:31.070Z,997.38
2017-05-08T04:20:31.104Z,997.35
2017-05-08T04:21:31.143Z,997.33
2017-05-08T04:22:31.175Z,997.38
2017-05-08T04:23:31.216Z,997.39
2017-05-08T04:24:31.248Z,997.41
2017-05-08T04:25:31.282Z,997.39
2017-05-08T04:26:31.320Z,997.39
2017-05-08T04:27:31.356Z,997.43
2017-05-08T04:28:31.391Z,997.43
2017-05-08T04:29:31.428Z,997.4
2017-05-08T04:30:31.464Z,997.41
2017-05-08T04:31:31.498Z,997.47
2017-05-08T04:32:31.536Z,997.44
2017-05-08T04:33:31.569Z,997.48
2017-05-08T04:34:31.606Z,997.51
2017-05-08T04:35:31.642Z,997.51
2017-05-08T04:36:31.677Z,997.57
2017-05-08T04:37:31.715Z,997.6
2017-05-08T04:38:31.749Z,997.57
2017-05-08T04:39:31.784Z,997.54
2017-05-08T04:40:31.820Z,997.53
2017-05-08T04:41:31.858Z,997.54
2017-05-08T04:42:31.894Z,997.5
2017-05-08T04:43:31.929Z,997.53
2017-05-08T04:44:31.966Z,997.56
2017-05-08T04:45:32.002Z,997.53
2017-05-08T04:46:32.037Z,997.5
2017-05-08T04:47:32.073Z,997.5
2017-05-08T04:48:32.109Z,997.49
2017-05-08T04:49:32.144Z,997.48
2017-05-08T04:50:32.180Z,997.46
2017-05-08T04:51:32.216Z,997.44
2017-05-08T04:52:32.254Z,997.4
2017-05-08T04:53:32.291Z,997.38
2017-05-08T04:54:32.325Z,997.41
2017-05-08T04:55:32.363Z,997.41
2017-05-08T04:56:32.396Z,997.48
2017-05-08T04:57:32.434Z,997.5
2017-05-08T04:58:32.468Z,997.6
2017-05-08T04:59:32.504Z,997.62
2017-05-08T05:00:32.544Z,997.66
2017-05-08T05:01:32.575Z,997.62
2017-05-08T05:02:32.612Z,997.62
2017-05-08T05:03:32.649Z,997.59
2017-05-08T05:04:32.687Z,997.59
2017-05-08T05:05:32.721Z,997.59
2017-05-08T05:06:32.759Z,997.6
2017-05-08T05:07:32.832Z,997.59
2017-05-08T05:08:32.837Z,997.6
2017-05-08T05:09:32.866Z,997.58
2017-05-08T05:10:32.903Z,997.57
2017-05-08T05:11:32.942Z,997.56
2017-05-08T05:12:32.977Z,997.59
2017-05-08T05:13:33.013Z,997.59
2017-05-08T05:14:33.050Z,997.62
2017-05-08T05:15:33.087Z,997.61
2017-05-08T05:16:33.121Z,997.64
2017-05-08T05:17:33.160Z,997.66
2017-05-08T05:18:33.215Z,997.68
2017-05-08T05:19:33.232Z,997.76
2017-05-08T05:20:33.270Z,997.76
2017-05-08T05:21:33.307Z,997.75
2017-05-08T05:22:33.343Z,997.79
2017-05-08T05:23:33.383Z,997.79
2017-05-08T05:24:33.416Z,997.76
2017-05-08T05:25:33.454Z,997.78
2017-05-08T05:26:33.490Z,997.73
2017-05-08T05:27:33.525Z,997.82
2017-05-08T05:28:33.564Z,997.81
2017-05-08T05:29:33.602Z,997.79
2017-05-08T05:30:33.639Z,997.84
2017-05-08T05:31:33.675Z,997.88
2017-05-08T05:32:33.711Z,997.87
2017-05-08T05:33:33.748Z,997.86
2017-05-08T05:34:33.786Z,997.89
2017-05-08T05:35:33.821Z,997.9
2017-05-08T05:36:33.860Z,997.91
2017-05-08T05:37:33.896Z,997.86
2017-05-08T05:38:33.934Z,997.84
2017-05-08T05:39:33.974Z,997.8
2017-05-08T05:40:34.035Z,997.8
2017-05-08T05:41:34.045Z,997.79
2017-05-08T05:42:34.082Z,997.77
2017-05-08T05:43:34.119Z,997.75
2017-05-08T05:44:34.158Z,997.72
2017-05-08T05:45:34.193Z,997.7
2017-05-08T05:46:34.229Z,997.77
2017-05-08T05:47:34.267Z,997.68
2017-05-08T05:48:34.305Z,997.68
2017-05-08T05:49:34.341Z,997.77
2017-05-08T05:50:34.379Z,997.77
2017-05-08T05:51:34.417Z,997.79
2017-05-08T05:52:34.456Z,997.78
2017-05-08T05:53:34.494Z,997.79
2017-05-08T05:54:34.533Z,997.86
2017-05-08T05:55:34.571Z,997.82
2017-05-08T05:56:34.610Z,997.87
2017-05-08T05:57:34.647Z,997.9
2017-05-08T05:58:34.687Z,997.95
2017-05-08T05:59:34.727Z,997.98
2017-05-08T06:00:34.763Z,997.98
2017-05-08T06:01:34.802Z,997.99
2017-05-08T06:02:34.843Z,997.98
2017-05-08T06:03:34.915Z,998.01
2017-05-08T06:04:34.923Z,997.99
2017-05-08T06:05:34.961Z,998.02
2017-05-08T06:06:35.001Z,998.02
2017-05-08T06:07:35.038Z,998.01
2017-05-08T06:08:35.080Z,998.1
2017-05-08T06:09:35.120Z,998.1
2017-05-08T06:10:35.158Z,998.13
2017-05-08T06:11:35.197Z,998.14
2017-05-08T06:12:35.239Z,998.17
2017-05-08T06:13:35.275Z,998.17
2017-05-08T06:14:35.314Z,998.21
2017-05-08T06:15:35.353Z,998.19
2017-05-08T06:16:35.423Z,998.2
2017-05-08T06:17:35.451Z,998.18
2017-05-08T06:18:35.488Z,998.17
2017-05-08T06:19:35.514Z,998.15
2017-05-08T06:20:35.553Z,998.16
2017-05-08T06:21:35.594Z,998.16
2017-05-08T06:22:35.633Z,998.16
2017-05-08T06:23:35.674Z,998.15
2017-05-08T06:24:35.713Z,998.1
2017-05-08T06:25:35.753Z,998.18
2017-05-08T06:26:35.794Z,998.16
2017-05-08T06:27:35.833Z,998.16
2017-05-08T06:28:35.874Z,998.17
2017-05-08T06:29:35.915Z,998.14
2017-05-08T06:30:35.954Z,998.13
2017-05-08T06:31:35.993Z,998.1
2017-05-08T06:32:36.033Z,998.13
2017-05-08T06:33:36.072Z,998.1
2017-05-08T06:34:36.113Z,998.08
2017-05-08T06:35:36.151Z,998.04
2017-05-08T06:36:36.189Z,998.05
2017-05-08T06:37:36.229Z,998.03
2017-05-08T06:38:36.271Z,998
2017-05-08T06:39:36.309Z,998.03
2017-05-08T06:40:36.347Z,998.05
2017-05-08T06:41:36.387Z,998.07
2017-05-08T06:42:36.426Z,998.09
2017-05-08T06:43:36.465Z,998.06
2017-05-08T06:44:36.504Z,998.08
2017-05-08T06:45:36.542Z,998.08
2017-05-08T06:46:36.581Z,998.07
2017-05-08T06:47:36.618Z,998.09
2017-05-08T06:48:36.658Z,998.11
2017-05-08T06:49:36.751Z,998.12
2017-05-08T06:50:36.737Z,998.13
2017-05-08T06:51:36.791Z,998.11
2017-05-08T06:52:36.822Z,998.1
2017-05-08T06:53:36.883Z,998.17
2017-05-08T06:54:36.976Z,998.12
2017-05-08T06:55:37.021Z,998.15
2017-05-08T06:56:37.048Z,998.19
2017-05-08T06:57:37.066Z,998.17
2017-05-08T06:58:37.041Z,998.21
2017-05-08T06:59:37.081Z,998.19
2017-05-08T07:00:37.196Z,998.18
2017-05-08T07:01:37.259Z,998.22
2017-05-08T07:02:37.210Z,998.25
2017-05-08T07:03:37.267Z,998.26
2017-05-08T07:04:37.271Z,998.27
2017-05-08T07:05:37.309Z,998.25
2017-05-08T07:06:37.870Z,998.27
2017-05-08T07:07:37.385Z,998.27
2017-05-08T07:08:37.424Z,998.27
2017-05-08T07:09:37.588Z,998.3
2017-05-08T07:10:37.499Z,998.32
2017-05-08T07:11:37.539Z,998.32
2017-05-08T07:12:37.575Z,998.33
2017-05-08T07:13:37.613Z,998.35
2017-05-08T07:14:37.652Z,998.3
2017-05-08T07:15:37.690Z,998.32
2017-05-08T07:16:37.730Z,998.34
2017-05-08T07:17:37.768Z,998.37
2017-05-08T07:18:37.805Z,998.39
2017-05-08T07:19:37.842Z,998.37
2017-05-08T07:20:37.880Z,998.42
2017-05-08T07:21:37.917Z,998.4
2017-05-08T07:22:37.955Z,998.44
2017-05-08T07:23:37.994Z,998.45
2017-05-08T07:24:38.030Z,998.46
2017-05-08T07:25:38.068Z,998.46
2017-05-08T07:26:38.107Z,998.46
2017-05-08T07:27:38.143Z,998.45
2017-05-08T07:28:38.182Z,998.5
2017-05-08T07:29:38.220Z,998.49
2017-05-08T07:30:38.259Z,998.54
2017-05-08T07:31:38.294Z,998.54
2017-05-08T07:32:38.332Z,998.57
2017-05-08T07:33:38.370Z,998.5
2017-05-08T07:34:38.502Z,998.56
2017-05-08T07:35:38.444Z,998.51
2017-05-08T07:36:38.480Z,998.54
2017-05-08T07:37:38.522Z,998.52
2017-05-08T07:38:38.557Z,998.5
2017-05-08T07:39:38.595Z,998.55
2017-05-08T07:40:38.635Z,998.63
2017-05-08T07:41:38.669Z,998.61
2017-05-08T07:42:38.705Z,998.59
2017-05-08T07:43:38.743Z,998.6
2017-05-08T07:44:38.788Z,998.66
2017-05-08T07:45:38.817Z,998.63
2017-05-08T07:46:38.854Z,998.64
2017-05-08T07:47:38.892Z,998.64
2017-05-08T07:48:38.930Z,998.64
2017-05-08T07:49:38.966Z,998.64
2017-05-08T07:50:39.004Z,998.64
2017-05-08T07:51:39.042Z,998.65
2017-05-08T07:52:39.536Z,998.65
2017-05-08T07:53:39.121Z,998.67
2017-05-08T07:54:39.153Z,998.68
2017-05-08T07:55:39.190Z,998.71
2017-05-08T07:56:39.227Z,998.73
2017-05-08T07:57:39.263Z,998.71
2017-05-08T07:58:39.301Z,998.74
2017-05-08T07:59:39.351Z,998.84
2017-05-08T08:00:39.390Z,998.8
2017-05-08T08:01:39.428Z,998.8
2017-05-08T08:02:39.452Z,998.84
2017-05-08T08:03:39.507Z,998.81
2017-05-08T08:04:39.539Z,998.8
2017-05-08T08:05:39.560Z,998.83
2017-05-08T08:06:39.597Z,998.84
2017-05-08T08:07:39.635Z,998.81
2017-05-08T08:08:39.673Z,998.86
2017-05-08T08:09:39.707Z,998.88
2017-05-08T08:10:39.747Z,998.87
2017-05-08T08:11:39.780Z,998.91
2017-05-08T08:12:39.817Z,998.95
2017-05-08T08:13:39.854Z,998.92
2017-05-08T08:14:39.893Z,998.89
2017-05-08T08:15:39.929Z,998.92
2017-05-08T08:16:39.966Z,998.91
2017-05-08T08:17:40.071Z,998.98
2017-05-08T08:18:40.041Z,998.92
2017-05-08T08:19:40.076Z,998.9
2017-05-08T08:20:40.113Z,998.98
2017-05-08T08:21:40.150Z,999.01
2017-05-08T08:22:40.189Z,998.94
2017-05-08T08:23:40.222Z,998.99
2017-05-08T08:24:40.260Z,998.93
2017-05-08T08:25:40.295Z,999.02
2017-05-08T08:26:40.333Z,999.05
2017-05-08T08:27:40.368Z,998.96
2017-05-08T08:28:40.416Z,999.12
2017-05-08T08:29:40.441Z,999.02
2017-05-08T08:30:40.495Z,999.08
2017-05-08T08:31:40.517Z,999.07
2017-05-08T08:32:40.739Z,999.08
2017-05-08T08:33:40.587Z,999.13
2017-05-08T08:34:40.664Z,999.14
2017-05-08T08:35:40.662Z,999.13
2017-05-08T08:36:40.698Z,999.17
2017-05-08T08:37:40.733Z,999.17
2017-05-08T08:38:40.771Z,999.19
2017-05-08T08:39:40.807Z,999.24
2017-05-08T08:40:40.844Z,999.2
2017-05-08T08:41:40.880Z,999.22
2017-05-08T08:42:40.916Z,999.23
2017-05-08T08:43:40.953Z,999.26
2017-05-08T08:44:40.989Z,999.18
2017-05-08T08:45:41.024Z,999.26
2017-05-08T08:46:41.062Z,999.27
2017-05-08T08:47:41.098Z,999.23
2017-05-08T08:48:41.134Z,999.26
2017-05-08T08:49:41.171Z,999.29
2017-05-08T08:50:41.208Z,999.3
2017-05-08T08:51:41.244Z,999.22
2017-05-08T08:52:41.280Z,999.19
2017-05-08T08:53:41.317Z,999.29
2017-05-08T08:54:41.352Z,999.35
2017-05-08T08:55:41.388Z,999.37
2017-05-08T08:56:41.423Z,999.41
2017-05-08T08:57:41.461Z,999.35
2017-05-08T08:58:41.498Z,999.38
2017-05-08T08:59:41.532Z,999.39
2017-05-08T09:00:41.569Z,999.41
2017-05-08T09:01:41.604Z,999.4
2017-05-08T09:02:41.642Z,999.44
2017-05-08T09:03:41.679Z,999.45
2017-05-08T09:04:41.713Z,999.51
2017-05-08T09:05:41.749Z,999.48
2017-05-08T09:06:41.785Z,999.53
2017-05-08T09:07:41.821Z,999.51
2017-05-08T09:08:41.858Z,999.51
2017-05-08T09:09:41.895Z,999.53
2017-05-08T09:10:41.934Z,999.51
2017-05-08T09:11:41.968Z,999.51
2017-05-08T09:12:42.002Z,999.52
2017-05-08T09:13:42.040Z,999.52
2017-05-08T09:14:42.079Z,999.51
2017-05-08T09:15:42.110Z,999.49
2017-05-08T09:16:42.146Z,999.53
2017-05-08T09:17:42.182Z,999.56
2017-05-08T09:18:42.219Z,999.57
2017-05-08T09:19:42.256Z,999.57
2017-05-08T09:20:42.292Z,999.52
2017-05-08T09:21:42.327Z,999.56
2017-05-08T09:22:42.364Z,999.57
2017-05-08T09:23:42.400Z,999.6
2017-05-08T09:24:42.437Z,999.63
2017-05-08T09:25:42.499Z,999.63
2017-05-08T09:26:42.507Z,999.6
2017-05-08T09:27:42.544Z,999.61
2017-05-08T09:28:42.579Z,999.64
2017-05-08T09:29:42.614Z,999.67
2017-05-08T09:30:42.651Z,999.64
2017-05-08T09:31:42.692Z,999.65
2017-05-08T09:32:42.724Z,999.7
2017-05-08T09:33:42.762Z,999.66
2017-05-08T09:34:42.796Z,999.7
2017-05-08T09:35:42.832Z,999.7
2017-05-08T09:36:42.868Z,999.73
2017-05-08T09:37:42.903Z,999.72
2017-05-08T09:38:42.945Z,999.74
2017-05-08T09:39:42.974Z,999.73
2017-05-08T09:40:43.011Z,999.77
2017-05-08T09:41:43.045Z,999.78
2017-05-08T09:42:43.084Z,999.79
2017-05-08T09:43:43.118Z,999.77
2017-05-08T09:44:43.154Z,999.86
2017-05-08T09:45:43.191Z,999.85
2017-05-08T09:46:43.226Z,999.9
2017-05-08T09:47:43.260Z,999.85
2017-05-08T09:48:43.297Z,999.92
2017-05-08T09:49:43.333Z,999.85
2017-05-08T09:50:43.368Z,999.84
2017-05-08T09:51:43.405Z,999.88
2017-05-08T09:52:43.445Z,999.89
2017-05-08T09:53:43.479Z,999.85
2017-05-08T09:54:43.515Z,999.85
2017-05-08T09:55:43.550Z,999.94
2017-05-08T09:56:43.596Z,999.8
2017-05-08T09:57:43.654Z,999.92
2017-05-08T09:58:43.657Z,999.83
2017-05-08T09:59:43.700Z,999.86
2017-05-08T10:00:43.729Z,999.95
2017-05-08T10:01:43.765Z,999.96
2017-05-08T10:02:43.803Z,999.93
2017-05-08T10:03:43.838Z,999.93
2017-05-08T10:04:43.874Z,999.89
2017-05-08T10:05:43.910Z,999.93
2017-05-08T10:06:43.944Z,999.93
2017-05-08T10:07:43.981Z,999.93
2017-05-08T10:08:44.017Z,999.9
2017-05-08T10:09:44.053Z,999.95
2017-05-08T10:10:44.090Z,999.95
2017-05-08T10:11:44.126Z,999.93
2017-05-08T10:12:44.162Z,999.95
2017-05-08T10:13:44.200Z,999.99
2017-05-08T10:14:44.235Z,999.95
2017-05-08T10:15:44.272Z,999.93
2017-05-08T10:16:44.307Z,999.91
2017-05-08T10:17:44.343Z,999.96
2017-05-08T10:18:44.379Z,999.9
2017-05-08T10:19:44.416Z,999.94
2017-05-08T10:20:44.453Z,999.92
2017-05-08T10:21:44.491Z,999.92
2017-05-08T10:22:44.527Z,999.9
2017-05-08T10:23:44.561Z,999.92
2017-05-08T10:24:44.601Z,999.88
2017-05-08T10:25:44.644Z,999.89
2017-05-08T10:26:44.978Z,999.9
2017-05-08T10:27:44.721Z,999.88
2017-05-08T10:28:44.745Z,999.93
2017-05-08T10:29:44.792Z,999.92
2017-05-08T10:30:44.815Z,999.84
2017-05-08T10:31:44.856Z,999.91
2017-05-08T10:32:44.890Z,999.84
2017-05-08T10:33:44.927Z,999.92
2017-05-08T10:34:44.965Z,999.9
2017-05-08T10:35:44.999Z,999.92
2017-05-08T10:36:45.041Z,999.87
2017-05-08T10:37:45.074Z,999.85
2017-05-08T10:38:45.109Z,999.85
2017-05-08T10:39:45.145Z,999.86
2017-05-08T10:40:45.183Z,999.9
2017-05-08T10:41:45.221Z,999.87
2017-05-08T10:42:45.256Z,999.84
2017-05-08T10:43:45.293Z,999.86
2017-05-08T10:44:45.339Z,999.85
2017-05-08T10:45:45.366Z,999.82
2017-05-08T10:46:45.404Z,999.83
2017-05-08T10:47:45.440Z,999.83
2017-05-08T10:48:45.476Z,999.84
2017-05-08T10:49:45.514Z,999.87
2017-05-08T10:50:45.550Z,999.84
2017-05-08T10:51:45.588Z,999.81
2017-05-08T10:52:45.624Z,999.86
2017-05-08T10:53:45.660Z,999.81
2017-05-08T10:54:45.698Z,999.85
2017-05-08T10:55:45.736Z,999.84
2017-05-08T10:56:45.771Z,999.84
2017-05-08T10:57:45.807Z,999.81
2017-05-08T10:58:45.846Z,999.87
2017-05-08T10:59:45.882Z,999.82
2017-05-08T11:00:45.919Z,999.85
2017-05-08T11:01:45.955Z,999.87
2017-05-08T11:02:45.993Z,999.89
2017-05-08T11:03:46.029Z,999.9
2017-05-08T11:04:46.064Z,999.9
2017-05-08T11:05:46.103Z,999.87
2017-05-08T11:06:46.140Z,999.89
2017-05-08T11:07:46.175Z,999.96
2017-05-08T11:08:46.213Z,999.89
2017-05-08T11:09:46.249Z,999.89
2017-05-08T11:10:46.286Z,999.92
2017-05-08T11:11:46.323Z,999.93
2017-05-08T11:12:46.360Z,999.94
2017-05-08T11:13:46.396Z,999.92
2017-05-08T11:14:46.433Z,999.93
2017-05-08T11:15:46.468Z,999.9
2017-05-08T11:16:46.507Z,999.99
2017-05-08T11:17:46.543Z,999.97
2017-05-08T11:18:46.578Z,999.99
2017-05-08T11:19:46.618Z,1000.02
2017-05-08T11:20:46.655Z,999.91
2017-05-08T11:21:46.690Z,1000.02
2017-05-08T11:22:46.775Z,999.93
2017-05-08T11:23:46.800Z,1000.02
2017-05-08T11:24:46.800Z,999.99
2017-05-08T11:25:46.835Z,1000.06
2017-05-08T11:26:46.932Z,1000.08
2017-05-08T11:27:46.913Z,1000.09
2017-05-08T11:28:46.949Z,1000.1
2017-05-08T11:29:46.984Z,1000.09
2017-05-08T11:30:47.020Z,1000.12
2017-05-08T11:31:47.057Z,1000.1
2017-05-08T11:32:47.093Z,1000.09
2017-05-08T11:33:47.130Z,1000.12
2017-05-08T11:34:47.166Z,1000.12
2017-05-08T11:35:47.202Z,1000.12
2017-05-08T11:36:47.240Z,1000.13
2017-05-08T11:37:47.292Z,1000.1
2017-05-08T11:38:47.313Z,1000.1
2017-05-08T11:39:47.349Z,1000.13
2017-05-08T11:40:47.383Z,1000.13
2017-05-08T11:41:47.421Z,1000.08
2017-05-08T11:42:47.457Z,1000.1
2017-05-08T11:43:47.495Z,1000.21
2017-05-08T11:44:47.531Z,1000.15
2017-05-08T11:45:47.566Z,1000.1
2017-05-08T11:46:47.604Z,1000.13
2017-05-08T11:47:47.638Z,1000.14
2017-05-08T11:48:47.675Z,1000.11
2017-05-08T11:49:47.712Z,1000.14
2017-05-08T11:50:47.749Z,1000.1
2017-05-08T11:51:47.786Z,1000.06
2017-05-08T11:52:47.821Z,1000.09
2017-05-08T11:53:47.860Z,1000.09
2017-05-08T11:54:47.893Z,1000.1
2017-05-08T11:55:47.929Z,1000.07
2017-05-08T11:56:47.971Z,1000.09
2017-05-08T11:57:48.004Z,1000.07
2017-05-08T11:58:48.039Z,1000.08
2017-05-08T11:59:48.075Z,1000.05
2017-05-08T12:00:48.114Z,1000.07
2017-05-08T12:01:48.151Z,1000.06
2017-05-08T12:02:48.185Z,1000.1
2017-05-08T12:03:48.222Z,1000.04
2017-05-08T12:04:48.257Z,1000.07
2017-05-08T12:05:48.294Z,1000.1
2017-05-08T12:06:48.330Z,1000.1
2017-05-08T12:07:48.368Z,1000.09
2017-05-08T12:08:48.404Z,1000.11
2017-05-08T12:09:48.439Z,1000.07
2017-05-08T12:10:48.485Z,1000.08
2017-05-08T12:11:48.513Z,1000.05
2017-05-08T12:12:48.548Z,1000.11
2017-05-08T12:13:48.583Z,1000.11
2017-05-08T12:14:48.619Z,1000.07
2017-05-08T12:15:48.656Z,1000.19
2017-05-08T12:16:48.692Z,1000.16
2017-05-08T12:17:48.729Z,1000.12
2017-05-08T12:18:48.766Z,1000.13
2017-05-08T12:19:48.802Z,1000.14
2017-05-08T12:20:48.837Z,1000.14
2017-05-08T12:21:48.874Z,1000.09
2017-05-08T12:22:48.911Z,1000.09
2017-05-08T12:23:48.948Z,1000.08
2017-05-08T12:24:48.984Z,1000.07
2017-05-08T12:25:49.023Z,1000.05
2017-05-08T12:26:49.060Z,1000.1
2017-05-08T12:27:49.094Z,1000.06
2017-05-08T12:28:49.132Z,1000.07
2017-05-08T12:29:49.168Z,1000.08