createdAt,value
2017-11-26T00:01:17.593Z,1.40
2017-11-26T00:03:46.553Z,1.50
2017-11-26T00:06:14.124Z,1.50
2017-11-26T00:08:41.720Z,1.50
2017-11-26T00:11:10.049Z,1.60
2017-11-26T00:13:37.850Z,1.60
2017-11-26T00:16:05.443Z,1.60
2017-11-26T00:18:33.032Z,1.60
2017-11-26T00:21:00.629Z,1.50
2017-11-26T00:23:28.966Z,1.30
2017-11-26T00:25:56.566Z,1.40
2017-11-26T00:28:24.141Z,1.30
2017-11-26T00:30:52.514Z,1.20
2017-11-26T00:33:20.081Z,1.20
2017-11-26T00:35:48.443Z,1.10
2017-11-26T00:38:16.021Z,1.10
2017-11-26T00:40:46.222Z,1.00
2017-11-26T00:43:13.789Z,1.00
2017-11-26T00:45:43.785Z,0.90
2017-11-26T00:48:11.382Z,0.90
2017-11-26T00:50:39.713Z,0.80
2017-11-26T00:53:07.316Z,0.70
2017-11-26T00:55:34.889Z,0.70
2017-11-26T00:58:03.265Z,0.70
2017-11-26T01:00:31.605Z,0.70
2017-11-26T01:02:59.176Z,0.70
2017-11-26T01:05:26.767Z,0.70
2017-11-26T01:07:54.365Z,0.80
2017-11-26T01:10:21.973Z,0.80
2017-11-26T01:12:49.536Z,0.80
2017-11-26T01:15:17.129Z,0.90
2017-11-26T01:17:46.577Z,1.00
2017-11-26T01:20:14.165Z,1.00
2017-11-26T01:22:43.853Z,1.00
2017-11-26T01:25:11.445Z,1.00
2017-11-26T01:27:39.782Z,1.00
2017-11-26T01:30:07.358Z,1.00
2017-11-26T01:32:34.959Z,1.00
2017-11-26T01:35:02.537Z,1.10
2017-11-26T01:37:30.120Z,1.10
2017-11-26T01:39:57.690Z,1.10
2017-11-26T01:42:25.281Z,1.20
2017-11-26T01:44:52.844Z,1.20
2017-11-26T01:47:20.438Z,1.20
2017-11-26T01:49:48.001Z,1.20
2017-11-26T01:52:15.621Z,1.30
2017-11-26T01:54:45.609Z,1.20
2017-11-26T01:57:13.356Z,1.20
2017-11-26T01:59:40.917Z,1.10
2017-11-26T02:02:08.486Z,1.10
2017-11-26T02:04:36.817Z,1.00
2017-11-26T02:07:05.163Z,0.90
2017-11-26T02:09:32.737Z,0.90
2017-11-26T02:12:00.568Z,0.90
2017-11-26T02:14:28.437Z,0.80
2017-11-26T02:16:56.101Z,0.80
2017-11-26T02:19:23.968Z,0.80
2017-11-26T02:21:51.591Z,0.80
2017-11-26T02:24:19.964Z,0.80
2017-11-26T02:26:47.549Z,0.80
2017-11-26T02:29:15.117Z,0.80
2017-11-26T02:31:56.740Z,0.70
2017-11-26T02:34:36.269Z,0.70
2017-11-26T02:37:03.866Z,0.60
2017-11-26T02:39:32.196Z,0.60
2017-11-26T02:41:59.964Z,0.50
2017-11-26T02:44:27.553Z,0.50
2017-11-26T02:46:55.143Z,0.50
2017-11-26T02:49:23.473Z,0.40
2017-11-26T02:51:51.069Z,0.40
2017-11-26T02:54:18.641Z,0.40
2017-11-26T02:56:47.014Z,0.30
2017-11-26T02:59:15.349Z,0.20
2017-11-26T03:01:44.876Z,0.20
2017-11-26T03:04:12.451Z,0.20
2017-11-26T03:06:40.046Z,0.10
2017-11-26T03:09:07.617Z,0.00
2017-11-26T03:11:35.213Z,0.00
2017-11-26T03:14:02.782Z,-0.10
2017-11-26T03:16:30.377Z,-0.10
2017-11-26T03:18:58.732Z,-0.20
2017-11-26T03:21:26.349Z,-0.20
2017-11-26T03:23:53.921Z,-0.20
2017-11-26T03:26:21.521Z,-0.20
2017-11-26T03:28:49.368Z,-0.20
2017-11-26T03:31:16.942Z,-0.20
2017-11-26T03:33:45.548Z,-0.20
2017-11-26T03:36:13.894Z,-0.20
2017-11-26T03:38:41.493Z,-0.30
2017-11-26T03:41:09.098Z,-0.20
2017-11-26T03:43:36.689Z,-0.20
2017-11-26T03:46:04.264Z,-0.20
2017-11-26T03:48:32.222Z,-0.20
2017-11-26T03:51:00.632Z,-0.20
2017-11-26T03:53:28.968Z,-0.20
2017-11-26T03:55:56.565Z,-0.20
2017-11-26T03:58:24.902Z,-0.30
2017-11-26T04:00:52.498Z,-0.20
2017-11-26T04:03:20.833Z,-0.30
2017-11-26T04:05:48.429Z,-0.30
2017-11-26T04:08:15.998Z,-0.20
2017-11-26T04:10:45.701Z,-0.20
2017-11-26T04:13:13.274Z,-0.20
2017-11-26T04:15:41.745Z,-0.10
2017-11-26T04:18:09.318Z,-0.10
2017-11-26T04:20:37.682Z,-0.10
2017-11-26T04:23:05.278Z,-0.20
2017-11-26T04:25:33.184Z,-0.10
2017-11-26T04:28:00.761Z,-0.20
2017-11-26T04:30:29.836Z,-0.20
2017-11-26T04:32:57.465Z,-0.10
2017-11-26T04:35:25.048Z,-0.20
2017-11-26T04:37:52.630Z,-0.20
2017-11-26T04:40:20.259Z,-0.20
2017-11-26T04:42:47.876Z,-0.20
2017-11-26T04:45:15.542Z,-0.10
2017-11-26T04:47:44.825Z,0.00
2017-11-26T04:50:12.393Z,0.00
2017-11-26T04:52:39.960Z,0.10
2017-11-26T04:55:07.554Z,0.20
2017-11-26T04:57:35.117Z,0.30
2017-11-26T05:00:02.714Z,0.30
2017-11-26T05:02:30.281Z,0.30
2017-11-26T05:04:57.873Z,0.30
2017-11-26T05:07:26.245Z,0.30
2017-11-26T05:09:53.901Z,0.30
2017-11-26T05:12:21.466Z,0.40
2017-11-26T05:14:49.840Z,0.40
2017-11-26T05:17:17.429Z,0.40
2017-11-26T05:19:45.812Z,0.50
2017-11-26T05:22:14.145Z,0.40
2017-11-26T05:24:41.741Z,0.40
2017-11-26T05:27:10.077Z,0.40
2017-11-26T05:29:37.698Z,0.40
2017-11-26T05:32:05.279Z,0.40
2017-11-26T05:34:32.891Z,0.40
2017-11-26T05:37:01.233Z,0.40
2017-11-26T05:39:28.829Z,0.30
2017-11-26T05:41:56.423Z,0.30
2017-11-26T05:44:23.992Z,0.30
2017-11-26T05:46:51.577Z,0.30
2017-11-26T05:49:19.136Z,0.20
2017-11-26T05:51:46.733Z,0.20
2017-11-26T05:54:14.293Z,0.20
2017-11-26T05:56:41.893Z,0.20
2017-11-26T05:59:09.457Z,0.20
2017-11-26T06:01:37.049Z,0.10
2017-11-26T06:04:04.622Z,0.20
2017-11-26T06:06:32.213Z,0.20
2017-11-26T06:09:00.547Z,0.20
2017-11-26T06:11:28.141Z,0.10
2017-11-26T06:13:55.709Z,0.10
2017-11-26T06:16:24.065Z,0.20
2017-11-26T06:18:51.746Z,0.20
2017-11-26T06:21:20.110Z,0.20
2017-11-26T06:23:47.685Z,0.20
2017-11-26T06:26:15.273Z,0.10
2017-11-26T06:28:44.716Z,0.10
2017-11-26T06:31:12.816Z,0.10
2017-11-26T06:33:40.391Z,0.10
2017-11-26T06:36:08.724Z,0.10
2017-11-26T06:38:36.309Z,0.10
2017-11-26T06:41:03.881Z,0.10
2017-11-26T06:43:31.477Z,0.10
2017-11-26T06:45:59.056Z,0.00
2017-11-26T06:48:26.646Z,0.00
2017-11-26T06:50:54.218Z,0.10
2017-11-26T06:53:21.813Z,0.10
2017-11-26T06:55:49.381Z,0.10
2017-11-26T06:58:17.005Z,0.10
2017-11-26T07:00:46.681Z,0.10
2017-11-26T07:03:14.274Z,0.10
2017-11-26T07:05:41.841Z,0.20
2017-11-26T07:08:09.461Z,0.20
2017-11-26T07:10:37.021Z,0.30
2017-11-26T07:13:04.590Z,0.60
2017-11-26T07:15:32.182Z,0.80
2017-11-26T07:17:59.741Z,1.00
2017-11-26T07:20:27.338Z,1.00
2017-11-26T07:22:54.910Z,0.80
2017-11-26T07:25:22.497Z,0.80
2017-11-26T07:27:50.066Z,0.80
2017-11-26T07:30:17.840Z,0.80
2017-11-26T07:32:45.665Z,0.80
2017-11-26T07:35:13.234Z,0.70
2017-11-26T07:37:40.830Z,0.80
2017-11-26T07:40:08.393Z,0.90
2017-11-26T07:42:35.980Z,1.00
2017-11-26T07:45:04.318Z,1.50
2017-11-26T07:47:31.905Z,1.50
2017-11-26T07:50:00.242Z,2.00
2017-11-26T07:52:27.829Z,2.00
2017-11-26T07:54:55.397Z,2.80
2017-11-26T07:57:23.260Z,3.10
2017-11-26T07:59:50.833Z,3.00
2017-11-26T08:02:19.166Z,2.20
2017-11-26T08:04:46.756Z,2.20
2017-11-26T08:07:15.141Z,1.80
2017-11-26T08:09:44.833Z,1.60
2017-11-26T08:12:12.397Z,1.50
2017-11-26T08:14:39.985Z,1.30
2017-11-26T08:17:08.321Z,1.10
2017-11-26T08:19:35.949Z,1.10
2017-11-26T08:22:03.523Z,1.10
2017-11-26T08:24:31.090Z,1.10
2017-11-26T08:26:58.701Z,1.10
2017-11-26T08:29:26.358Z,1.10
2017-11-26T08:31:53.941Z,1.10
2017-11-26T08:34:22.271Z,1.50
2017-11-26T08:36:49.857Z,1.50
2017-11-26T08:39:17.416Z,1.70
2017-11-26T08:41:45.910Z,1.90
2017-11-26T08:44:14.250Z,1.90
2017-11-26T08:46:41.817Z,1.90
2017-11-26T08:49:09.408Z,1.70
2017-11-26T08:51:37.738Z,1.50
2017-11-26T08:54:06.165Z,1.50
2017-11-26T08:56:34.499Z,2.00
2017-11-26T08:59:02.095Z,1.90
2017-11-26T09:01:29.657Z,1.90
2017-11-26T09:03:57.260Z,1.80
2017-11-26T09:09:29.316Z,1.90
2017-11-26T09:11:56.893Z,2.10
2017-11-26T09:14:25.321Z,3.30
2017-11-26T09:16:52.885Z,3.30
2017-11-26T09:19:20.473Z,3.00
2017-11-26T09:21:48.037Z,3.20
2017-11-26T09:24:15.649Z,3.10
2017-11-26T09:26:44.807Z,2.90
2017-11-26T09:29:13.137Z,4.00
2017-11-26T09:31:40.729Z,3.90
2017-11-26T09:34:08.302Z,4.20
2017-11-26T09:36:36.660Z,4.10
2017-11-26T09:39:04.263Z,4.00
2017-11-26T09:41:31.865Z,3.60
2017-11-26T09:43:59.453Z,3.20
2017-11-26T09:46:27.422Z,2.80
2017-11-26T09:48:54.980Z,2.70
2017-11-26T09:51:22.645Z,2.70
2017-11-26T09:53:50.233Z,2.90
2017-11-26T09:56:18.561Z,3.30
2017-11-26T09:58:46.338Z,3.30
2017-11-26T10:01:13.896Z,4.50
2017-11-26T10:03:41.457Z,5.60
2017-11-26T10:06:09.042Z,5.60
2017-11-26T10:08:36.793Z,4.60
2017-11-26T10:11:04.357Z,4.30
2017-11-26T10:13:31.925Z,4.30
2017-11-26T10:15:59.525Z,3.90
2017-11-26T10:18:27.898Z,3.90
2017-11-26T10:20:55.490Z,4.80
2017-11-26T10:23:23.173Z,5.50
2017-11-26T10:25:50.757Z,6.00
2017-11-26T10:28:18.349Z,6.60
2017-11-26T10:30:45.917Z,7.10
2017-11-26T10:33:13.529Z,7.40
2017-11-26T10:35:41.111Z,6.80
2017-11-26T10:38:09.617Z,5.90
2017-11-26T10:40:37.194Z,5.90
2017-11-26T10:43:04.770Z,5.50
2017-11-26T10:45:32.382Z,5.40
2017-11-26T10:48:00.717Z,4.20
2017-11-26T10:50:28.301Z,4.20
2017-11-26T10:52:56.638Z,3.40
2017-11-26T10:55:24.221Z,3.50
2017-11-26T10:57:51.792Z,3.40
2017-11-26T11:00:19.457Z,3.30
2017-11-26T11:02:47.025Z,3.30
2017-11-26T11:05:14.609Z,3.20
2017-11-26T11:07:43.737Z,3.30
2017-11-26T11:10:12.021Z,3.30
2017-11-26T11:12:39.585Z,3.50
2017-11-26T11:15:07.385Z,3.50
2017-11-26T11:17:34.949Z,3.50
2017-11-26T11:20:03.477Z,3.60
2017-11-26T11:22:31.069Z,3.50
2017-11-26T11:24:58.853Z,3.50
2017-11-26T11:27:26.413Z,3.40
2017-11-26T11:29:54.748Z,3.40
2017-11-26T11:32:22.334Z,3.30
2017-11-26T11:34:49.923Z,3.40
2017-11-26T11:37:18.268Z,3.40
2017-11-26T11:39:46.289Z,3.40
2017-11-26T11:42:14.618Z,3.20
2017-11-26T11:44:43.184Z,3.20
2017-11-26T11:47:10.774Z,3.20
2017-11-26T11:49:38.341Z,3.10
2017-11-26T11:52:06.009Z,3.10
2017-11-26T11:54:33.573Z,3.20
2017-11-26T11:57:01.143Z,3.20
2017-11-26T11:59:28.754Z,3.20
2017-11-26T12:01:56.329Z,3.10
2017-11-26T12:04:24.709Z,3.10
2017-11-26T12:06:52.278Z,3.10
2017-11-26T12:09:20.049Z,3.20
2017-11-26T12:11:47.614Z,3.20
2017-11-26T12:14:15.178Z,3.20
2017-11-26T12:16:43.774Z,3.20
2017-11-26T12:19:12.105Z,3.20
2017-11-26T12:21:39.706Z,3.20
2017-11-26T12:24:08.040Z,3.20
2017-11-26T12:26:35.610Z,3.20
2017-11-26T12:29:03.201Z,3.20
2017-11-26T12:31:30.766Z,3.20
2017-11-26T12:33:58.349Z,3.20
2017-11-26T12:36:25.913Z,3.20
2017-11-26T12:38:53.652Z,3.20
2017-11-26T12:41:21.209Z,3.20
2017-11-26T12:43:48.770Z,3.20
2017-11-26T12:46:16.365Z,3.30
2017-11-26T12:48:45.626Z,3.30
2017-11-26T12:51:13.222Z,3.30
2017-11-26T12:53:40.784Z,3.30
2017-11-26T12:56:08.370Z,3.30
2017-11-26T12:58:35.948Z,3.20
2017-11-26T13:01:03.549Z,3.20
2017-11-26T13:03:31.878Z,3.10
2017-11-26T13:05:59.465Z,3.10
2017-11-26T13:08:27.026Z,3.10
2017-11-26T13:10:55.405Z,3.10
2017-11-26T13:13:22.962Z,3.00
2017-11-26T13:15:51.325Z,3.00
2017-11-26T13:18:18.908Z,3.00
2017-11-26T13:20:46.472Z,3.00
2017-11-26T13:23:14.058Z,3.00
2017-11-26T13:25:42.062Z,3.00
2017-11-26T13:28:09.645Z,3.00
2017-11-26T13:30:37.222Z,3.00
2017-11-26T13:33:05.613Z,3.00
2017-11-26T13:35:33.950Z,3.00
2017-11-26T13:38:01.544Z,3.00
2017-11-26T13:40:29.108Z,3.00
2017-11-26T13:42:56.736Z,3.00
2017-11-26T13:45:24.319Z,3.00
2017-11-26T13:47:51.904Z,3.00
2017-11-26T13:50:20.220Z,3.00
2017-11-26T13:52:47.837Z,2.90
2017-11-26T13:55:16.165Z,2.90
2017-11-26T13:57:45.677Z,2.90
2017-11-26T14:00:13.365Z,2.90
2017-11-26T14:02:40.937Z,2.90
2017-11-26T14:05:08.540Z,2.90
2017-11-26T14:07:36.112Z,2.90
2017-11-26T14:10:03.733Z,2.90
2017-11-26T14:12:32.063Z,2.80
2017-11-26T14:14:59.652Z,2.80
2017-11-26T14:17:27.218Z,2.80
2017-11-26T14:19:54.801Z,2.80
2017-11-26T14:22:23.191Z,2.70
2017-11-26T14:24:50.805Z,2.70
2017-11-26T14:27:18.377Z,2.70
2017-11-26T14:29:45.945Z,2.60
2017-11-26T14:32:14.297Z,2.60
2017-11-26T14:34:41.861Z,2.60
2017-11-26T14:37:09.451Z,2.60
2017-11-26T14:39:37.778Z,2.50
2017-11-26T14:42:05.432Z,2.50
2017-11-26T14:44:33.006Z,2.50
2017-11-26T14:47:00.612Z,2.60
2017-11-26T14:49:28.944Z,2.60
2017-11-26T14:51:56.505Z,2.60
2017-11-26T14:54:24.098Z,2.60
2017-11-26T14:56:51.692Z,2.60
2017-11-26T14:59:19.297Z,2.60
2017-11-26T15:01:46.862Z,2.60
2017-11-26T15:04:14.428Z,2.60
2017-11-26T15:06:43.017Z,2.60
2017-11-26T15:09:10.581Z,2.60
2017-11-26T15:11:38.165Z,2.70
2017-11-26T15:14:06.578Z,2.60
2017-11-26T15:16:34.164Z,2.60
2017-11-26T15:19:01.729Z,2.70
2017-11-26T15:21:29.312Z,2.70
2017-11-26T15:23:56.966Z,2.70
2017-11-26T15:26:24.549Z,2.70
2017-11-26T15:28:52.893Z,2.70
2017-11-26T15:31:20.753Z,2.70
2017-11-26T15:33:48.325Z,2.70
2017-11-26T15:36:16.202Z,2.70
2017-11-26T15:38:44.997Z,2.60
2017-11-26T15:41:12.563Z,2.60
2017-11-26T15:43:41.233Z,2.60
2017-11-26T15:46:08.805Z,2.60
2017-11-26T15:48:36.372Z,2.60
2017-11-26T15:51:04.724Z,2.60
2017-11-26T15:53:32.289Z,2.60
2017-11-26T15:55:59.878Z,2.60
2017-11-26T15:58:28.206Z,2.60
2017-11-26T16:00:55.841Z,2.60
2017-11-26T16:03:23.401Z,2.60
2017-11-26T16:05:50.965Z,2.60
2017-11-26T16:08:18.563Z,2.60
2017-11-26T16:10:46.126Z,2.60
2017-11-26T16:13:13.713Z,2.60
2017-11-26T16:15:42.144Z,2.60
2017-11-26T16:18:09.728Z,2.60
2017-11-26T16:20:37.288Z,2.60
2017-11-26T16:23:04.877Z,2.60
2017-11-26T16:25:33.206Z,2.60
2017-11-26T16:28:01.010Z,2.60
2017-11-26T16:30:28.597Z,2.60
2017-11-26T16:32:56.921Z,2.60
2017-11-26T16:35:24.510Z,2.60
2017-11-26T16:37:53.888Z,2.50
2017-11-26T16:40:21.473Z,2.50
2017-11-26T16:42:49.037Z,2.50
2017-11-26T16:45:16.625Z,2.50
2017-11-26T16:47:45.905Z,2.60
2017-11-26T16:50:13.498Z,2.60
2017-11-26T16:52:41.054Z,2.60
2017-11-26T16:55:08.669Z,2.60
2017-11-26T16:57:36.245Z,2.60
2017-11-26T17:00:03.821Z,2.60
2017-11-26T17:02:31.434Z,2.60
2017-11-26T17:04:59.002Z,2.60
2017-11-26T17:07:26.589Z,2.60
2017-11-26T17:09:54.157Z,2.60
2017-11-26T17:12:22.503Z,2.50
2017-11-26T17:14:50.065Z,2.50
2017-11-26T17:17:17.685Z,2.50
2017-11-26T17:19:46.733Z,2.50
2017-11-26T17:22:14.293Z,2.50
2017-11-26T17:24:41.876Z,2.50
2017-11-26T17:27:10.206Z,2.50
2017-11-26T17:29:37.789Z,2.40
2017-11-26T17:32:05.358Z,2.50
2017-11-26T17:34:32.950Z,2.40
2017-11-26T17:37:01.584Z,2.40
2017-11-26T17:39:29.202Z,2.40
2017-11-26T17:41:56.765Z,2.40
2017-11-26T17:44:24.325Z,2.40
2017-11-26T17:46:51.913Z,2.40
2017-11-26T17:49:19.472Z,2.40
2017-11-26T17:51:47.059Z,2.40
2017-11-26T17:54:14.668Z,2.50
2017-11-26T17:56:44.639Z,2.50
2017-11-26T17:59:12.309Z,2.50
2017-11-26T18:01:39.914Z,2.50
2017-11-26T18:04:07.533Z,2.50
2017-11-26T18:06:35.138Z,2.50
2017-11-26T18:09:02.700Z,2.50
2017-11-26T18:11:30.257Z,2.50
2017-11-26T18:13:57.842Z,2.50
2017-11-26T18:16:25.405Z,2.50
2017-11-26T18:18:52.989Z,2.50
2017-11-26T18:21:20.565Z,2.50
2017-11-26T18:23:48.160Z,2.50
2017-11-26T18:26:15.730Z,2.50
2017-11-26T18:28:45.005Z,2.50
2017-11-26T18:31:13.365Z,2.50
2017-11-26T18:33:40.927Z,2.50
2017-11-26T18:36:08.800Z,2.50
2017-11-26T18:38:37.129Z,2.50
2017-11-26T18:41:04.721Z,2.50
2017-11-26T18:43:32.323Z,2.50
2017-11-26T18:46:00.158Z,2.50
2017-11-26T18:48:27.717Z,2.50
2017-11-26T18:50:55.276Z,2.50
2017-11-26T18:53:22.857Z,2.50
2017-11-26T18:55:51.183Z,2.50
2017-11-26T18:58:18.777Z,2.40
2017-11-26T19:00:46.345Z,2.50
2017-11-26T19:03:14.730Z,2.50
2017-11-26T19:05:43.931Z,2.40
2017-11-26T19:08:12.299Z,2.40
2017-11-26T19:10:39.881Z,2.40
2017-11-26T19:13:08.218Z,2.40
2017-11-26T19:15:35.806Z,2.40
2017-11-26T19:18:03.412Z,2.40
2017-11-26T19:20:31.002Z,2.40
2017-11-26T19:22:58.612Z,2.40
2017-11-26T19:25:27.024Z,2.50
2017-11-26T19:27:54.592Z,2.40
2017-11-26T19:30:22.156Z,2.50
2017-11-26T19:32:49.745Z,2.50
2017-11-26T19:35:17.385Z,2.50
2017-11-26T19:37:45.781Z,2.40
2017-11-26T19:40:13.341Z,2.40
2017-11-26T19:42:43.356Z,2.30
2017-11-26T19:45:11.129Z,2.30
2017-11-26T19:47:39.500Z,2.40
2017-11-26T19:50:07.075Z,2.30
2017-11-26T19:52:34.661Z,2.40
2017-11-26T19:55:02.225Z,2.40
2017-11-26T19:57:29.820Z,2.30
2017-11-26T19:59:57.392Z,2.30
2017-11-26T20:02:25.005Z,2.30
2017-11-26T20:04:52.569Z,2.30
2017-11-26T20:07:20.167Z,2.30
2017-11-26T20:09:47.819Z,2.30
2017-11-26T20:12:15.391Z,2.30
2017-11-26T20:14:44.037Z,2.40
2017-11-26T20:17:11.597Z,2.40
2017-11-26T20:19:39.230Z,2.40
2017-11-26T20:22:06.835Z,2.40
2017-11-26T20:24:34.445Z,2.40
2017-11-26T20:27:02.008Z,2.40
2017-11-26T20:29:29.581Z,2.40
2017-11-26T20:31:57.933Z,2.40
2017-11-26T20:34:25.507Z,2.40
2017-11-26T20:36:53.097Z,2.40
2017-11-26T20:39:21.428Z,2.40
2017-11-26T20:41:49.030Z,2.40
2017-11-26T20:44:17.355Z,2.40
2017-11-26T20:46:46.789Z,2.30
2017-11-26T20:49:14.353Z,2.40
2017-11-26T20:51:41.939Z,2.30
2017-11-26T20:54:10.277Z,2.30
2017-11-26T20:56:37.886Z,2.30
2017-11-26T20:59:05.518Z,2.30
2017-11-26T21:01:33.091Z,2.30
2017-11-26T21:04:01.445Z,2.30
2017-11-26T21:06:29.017Z,2.30
2017-11-26T21:08:56.604Z,2.30
2017-11-26T21:11:24.928Z,2.30
2017-11-26T21:13:52.521Z,2.30
2017-11-26T21:16:20.083Z,2.30
2017-11-26T21:18:47.689Z,2.30
2017-11-26T21:21:15.469Z,2.30
2017-11-26T21:23:44.154Z,2.40
2017-11-26T21:26:12.056Z,2.40
2017-11-26T21:28:39.907Z,2.40
2017-11-26T21:31:07.564Z,2.40
2017-11-26T21:33:35.159Z,2.40
2017-11-26T21:36:03.540Z,2.40
2017-11-26T21:38:31.934Z,2.40
2017-11-26T21:41:00.290Z,2.40
2017-11-26T21:43:27.877Z,2.40
2017-11-26T21:45:56.202Z,2.40
2017-11-26T21:48:23.788Z,2.40
2017-11-26T21:50:52.281Z,2.40
2017-11-26T21:53:20.637Z,2.40
2017-11-26T21:55:48.202Z,2.30
2017-11-26T21:58:15.785Z,2.40
2017-11-26T22:00:43.981Z,2.40
2017-11-26T22:03:11.573Z,2.40
2017-11-26T22:05:39.149Z,2.40
2017-11-26T22:08:06.741Z,2.30
2017-11-26T22:10:35.074Z,2.30
2017-11-26T22:13:02.682Z,2.30
2017-11-26T22:15:31.010Z,2.30
2017-11-26T22:17:58.583Z,2.20
2017-11-26T22:20:26.204Z,2.30
2017-11-26T22:22:53.781Z,2.30
2017-11-26T22:25:21.364Z,2.30
2017-11-26T22:27:49.061Z,2.30
2017-11-26T22:30:16.649Z,2.30
2017-11-26T22:32:45.825Z,2.30
2017-11-26T22:35:14.197Z,2.30
2017-11-26T22:37:41.757Z,2.20
2017-11-26T22:40:10.848Z,2.20
2017-11-26T22:42:38.577Z,2.10
2017-11-26T22:45:06.941Z,2.20
2017-11-26T22:47:34.535Z,2.10
2017-11-26T22:50:02.100Z,2.20
2017-11-26T22:52:29.685Z,2.20
2017-11-26T22:54:57.252Z,2.20
2017-11-26T22:57:25.629Z,2.30
2017-11-26T22:59:54.026Z,2.30
2017-11-26T23:02:22.352Z,2.30
2017-11-26T23:04:49.937Z,2.30
2017-11-26T23:07:17.546Z,2.30
2017-11-26T23:09:45.953Z,2.30
2017-11-26T23:12:13.534Z,2.30
2017-11-26T23:14:41.142Z,2.30
2017-11-26T23:17:08.705Z,2.30
2017-11-26T23:19:36.328Z,2.30
2017-11-26T23:22:04.719Z,2.20
2017-11-26T23:24:33.090Z,2.20
2017-11-26T23:27:00.657Z,2.10
2017-11-26T23:29:29.033Z,2.10
2017-11-26T23:31:56.594Z,2.00
2017-11-26T23:34:24.970Z,1.90
2017-11-26T23:36:53.440Z,1.90
2017-11-26T23:39:21.050Z,1.90
2017-11-26T23:41:48.713Z,1.90
2017-11-26T23:44:16.437Z,1.80
2017-11-26T23:46:45.810Z,1.70
2017-11-26T23:49:13.377Z,1.70
2017-11-26T23:51:40.982Z,1.70
2017-11-26T23:54:09.622Z,1.80
2017-11-26T23:56:37.185Z,1.80
2017-11-26T23:59:04.806Z,1.80
