createdAt,value
2022-11-18T00:01:16.613Z,21.83
2022-11-18T00:03:44.607Z,206.00
2022-11-18T00:06:23.323Z,366.87
2022-11-18T00:08:51.499Z,47.10
2022-11-18T00:11:39.837Z,32.30
2022-11-18T00:14:19.035Z,5.33
2022-11-18T00:17:01.538Z,3.80
2022-11-18T00:19:31.595Z,3.60
2022-11-18T00:21:59.522Z,4.77
2022-11-18T00:24:27.127Z,3.40
2022-11-18T00:26:55.644Z,5.70
2022-11-18T00:29:24.010Z,6.87
2022-11-18T00:31:51.143Z,4.70
2022-11-18T00:34:19.482Z,4.63
2022-11-18T00:36:47.544Z,3.43
2022-11-18T00:39:17.488Z,4.30
2022-11-18T00:42:03.783Z,4.90
2022-11-18T00:44:31.196Z,3.97
2022-11-18T00:46:58.408Z,56.50
2022-11-18T00:49:25.853Z,21.20
2022-11-18T00:51:53.034Z,143.57
2022-11-18T00:54:20.502Z,20.47
2022-11-18T00:56:48.654Z,3.20
2022-11-18T00:59:16.146Z,3.83
2022-11-18T01:01:43.868Z,3.10
2022-11-18T01:04:11.132Z,3.70
2022-11-18T01:06:38.369Z,3.50
2022-11-18T01:09:05.678Z,4.03
2022-11-18T01:11:51.503Z,8.83
2022-11-18T01:14:19.282Z,226.83
2022-11-18T01:16:51.305Z,140.73
2022-11-18T01:19:19.774Z,139.60
2022-11-18T01:21:47.280Z,22.50
2022-11-18T01:24:14.624Z,8.60
2022-11-18T01:26:42.128Z,3.70
2022-11-18T01:29:09.619Z,2.80
2022-11-18T01:31:50.073Z,2.70
2022-11-18T01:34:28.259Z,2.50
2022-11-18T01:36:56.623Z,2.90
2022-11-18T01:39:23.875Z,2.53
2022-11-18T01:41:51.675Z,2.47
2022-11-18T01:44:56.655Z,2.10
2022-11-18T01:47:25.943Z,2.30
2022-11-18T01:49:53.532Z,2.73
2022-11-18T01:52:40.132Z,7.73
2022-11-18T01:55:18.300Z,8.10
2022-11-18T01:57:49.976Z,2.50
2022-11-18T02:00:17.802Z,22.47
2022-11-18T02:02:45.973Z,348.50
2022-11-18T02:05:14.700Z,186.87
2022-11-18T02:07:43.666Z,220.90
2022-11-18T02:10:19.317Z,140.03
2022-11-18T02:12:46.868Z,79.07
2022-11-18T02:15:14.285Z,96.37
2022-11-18T02:17:52.652Z,65.23
2022-11-18T02:20:32.732Z,84.20
2022-11-18T02:23:27.579Z,210.17
2022-11-18T02:26:15.835Z,62.07
2022-11-18T02:29:09.965Z,93.57
2022-11-18T02:31:37.078Z,90.33
2022-11-18T02:34:15.181Z,89.87
2022-11-18T02:36:52.168Z,3.70
2022-11-18T02:39:29.922Z,4.50
2022-11-18T02:41:58.513Z,3.80
2022-11-18T02:44:29.381Z,61.23
2022-11-18T02:47:02.067Z,119.10
2022-11-18T02:49:37.233Z,43.93
2022-11-18T02:52:07.831Z,90.70
2022-11-18T02:54:39.181Z,15.97
2022-11-18T02:57:06.787Z,2.60
2022-11-18T02:59:34.141Z,2.83
2022-11-18T03:02:02.122Z,2.97
2022-11-18T03:04:30.592Z,3.17
2022-11-18T03:07:23.974Z,3.67
2022-11-18T03:09:52.938Z,209.53
2022-11-18T03:12:36.542Z,346.63
2022-11-18T03:15:09.302Z,533.33
2022-11-18T03:17:39.429Z,15.97
2022-11-18T03:20:30.983Z,43.30
2022-11-18T03:23:07.076Z,2.20
2022-11-18T03:25:41.104Z,2.27
2022-11-18T03:28:25.159Z,1.90
2022-11-18T03:31:13.603Z,1.83
2022-11-18T03:33:59.639Z,2.00
2022-11-18T03:36:33.540Z,1.60
2022-11-18T03:39:03.357Z,1.13
2022-11-18T03:41:34.381Z,0.80
2022-11-18T03:44:11.175Z,3.20
2022-11-18T03:46:50.208Z,48.50
2022-11-18T03:49:46.870Z,8.27
2022-11-18T03:52:20.624Z,39.00
2022-11-18T03:54:50.461Z,56.27
2022-11-18T03:57:30.599Z,29.70
2022-11-18T04:00:06.791Z,4.50
2022-11-18T04:02:34.919Z,7.90
2022-11-18T04:05:04.184Z,166.47
2022-11-18T04:07:36.763Z,344.10
2022-11-18T04:10:17.019Z,372.77
2022-11-18T04:13:07.131Z,142.73
2022-11-18T04:15:38.556Z,250.30
2022-11-18T04:18:06.692Z,104.10
2022-11-18T04:20:34.308Z,54.03
2022-11-18T04:23:01.952Z,246.73
2022-11-18T04:25:29.149Z,346.00
2022-11-18T04:27:56.435Z,23.83
2022-11-18T04:30:23.803Z,2.00
2022-11-18T04:32:51.149Z,1.70
2022-11-18T04:35:18.528Z,1.87
2022-11-18T04:37:45.808Z,1.50
2022-11-18T04:40:13.506Z,4.77
2022-11-18T04:42:40.851Z,2.70
2022-11-18T04:45:08.668Z,1.70
2022-11-18T04:47:36.022Z,1.53
2022-11-18T04:50:04.236Z,2.37
2022-11-18T04:52:31.400Z,2.70
2022-11-18T04:54:58.585Z,190.27
2022-11-18T04:57:25.689Z,354.47
2022-11-18T04:59:52.951Z,102.10
2022-11-18T05:02:20.205Z,1.50
2022-11-18T05:04:47.890Z,1.97
2022-11-18T05:07:16.163Z,1.80
2022-11-18T05:09:43.544Z,3.37
2022-11-18T05:12:33.756Z,3.90
2022-11-18T05:15:01.486Z,19.83
2022-11-18T05:17:28.913Z,240.27
2022-11-18T05:19:56.086Z,109.27
2022-11-18T05:22:23.307Z,138.83
2022-11-18T05:24:50.467Z,57.63
2022-11-18T05:27:17.885Z,4.23
2022-11-18T05:29:45.204Z,1.67
2022-11-18T05:32:12.472Z,1.57
2022-11-18T05:34:41.272Z,1.47
2022-11-18T05:37:08.854Z,1.20
2022-11-18T05:39:36.157Z,2.70
2022-11-18T05:42:22.428Z,27.67
2022-11-18T05:44:57.453Z,1.33
2022-11-18T05:47:25.420Z,1.50
2022-11-18T05:49:52.704Z,1.60
2022-11-18T05:52:19.880Z,93.97
2022-11-18T05:54:50.539Z,36.90
2022-11-18T05:57:17.984Z,2.00
2022-11-18T05:59:45.264Z,3.00
2022-11-18T06:02:19.702Z,2.40
2022-11-18T06:04:53.153Z,3.10
2022-11-18T06:07:29.786Z,2.57
2022-11-18T06:10:04.742Z,2.57
2022-11-18T06:12:38.943Z,5.07
2022-11-18T06:15:40.813Z,3.13
2022-11-18T06:18:28.729Z,5.40
2022-11-18T06:21:01.640Z,8.40
2022-11-18T06:23:35.575Z,44.50
2022-11-18T06:26:03.012Z,58.80
2022-11-18T06:28:30.536Z,61.30
2022-11-18T06:30:59.043Z,11.73
2022-11-18T06:33:26.258Z,145.07
2022-11-18T06:35:53.521Z,290.67
2022-11-18T06:38:24.320Z,104.97
2022-11-18T06:40:51.963Z,7.20
2022-11-18T06:43:37.595Z,14.50
2022-11-18T06:46:25.078Z,5.93
2022-11-18T06:48:52.255Z,5.90
2022-11-18T06:51:19.715Z,5.67
2022-11-18T06:53:46.971Z,11.73
2022-11-18T06:56:16.416Z,5.70
2022-11-18T06:58:44.039Z,3.60
2022-11-18T07:01:17.312Z,3.20
2022-11-18T07:03:46.587Z,3.17
2022-11-18T07:06:16.528Z,6.50
2022-11-18T07:08:44.395Z,5.33
2022-11-18T07:11:14.681Z,4.47
2022-11-18T07:13:43.986Z,6.00
2022-11-18T07:16:14.395Z,6.80
2022-11-18T07:18:43.361Z,6.20
2022-11-18T07:21:13.417Z,14.00
2022-11-18T07:23:41.197Z,12.10
2022-11-18T07:26:08.681Z,10.67
2022-11-18T07:28:36.292Z,10.93
2022-11-18T07:31:08.187Z,13.83
2022-11-18T07:33:36.390Z,13.53
2022-11-18T07:36:04.575Z,8.70
2022-11-18T07:38:31.923Z,10.47
2022-11-18T07:41:17.023Z,8.33
2022-11-18T07:43:44.893Z,11.63
2022-11-18T07:46:23.886Z,14.13
2022-11-18T07:48:53.623Z,11.27
2022-11-18T07:51:23.520Z,16.23
2022-11-18T07:53:50.981Z,10.50
2022-11-18T07:56:19.214Z,10.73
2022-11-18T07:58:46.848Z,8.17
2022-11-18T08:01:17.176Z,11.80
2022-11-18T08:03:45.035Z,10.97
2022-11-18T08:06:15.748Z,11.13
2022-11-18T08:08:44.699Z,11.87
2022-11-18T08:11:20.396Z,8.93
2022-11-18T08:13:49.428Z,11.13
2022-11-18T08:16:19.212Z,10.20
2022-11-18T08:18:46.765Z,12.20
2022-11-18T08:21:15.156Z,8.30
2022-11-18T08:23:42.918Z,12.70
2022-11-18T08:26:13.770Z,8.80
2022-11-18T08:28:42.768Z,13.47
2022-11-18T08:31:21.837Z,10.73
2022-11-18T08:33:49.058Z,15.60
2022-11-18T08:36:21.792Z,11.70
2022-11-18T08:38:49.407Z,9.10
2022-11-18T08:41:25.501Z,14.30
2022-11-18T08:43:52.632Z,11.83
2022-11-18T08:46:20.070Z,11.37
2022-11-18T08:48:47.256Z,11.37
2022-11-18T08:51:15.819Z,11.97
2022-11-18T08:53:43.284Z,12.93
2022-11-18T08:56:16.763Z,11.37
2022-11-18T08:58:44.592Z,10.30
2022-11-18T09:01:12.343Z,11.97
2022-11-18T09:03:39.890Z,10.57
2022-11-18T09:06:10.912Z,12.83
2022-11-18T09:08:39.302Z,10.13
2022-11-18T09:11:11.759Z,10.17
2022-11-18T09:16:29.072Z,9.77
2022-11-18T09:18:57.329Z,10.90
2022-11-18T09:21:26.218Z,10.87
2022-11-18T09:23:53.695Z,12.93
2022-11-18T09:26:23.876Z,21.07
2022-11-18T09:28:54.101Z,16.63
2022-11-18T09:31:21.530Z,9.63
2022-11-18T09:33:48.739Z,9.33
2022-11-18T09:36:23.421Z,10.37
2022-11-18T09:38:53.495Z,9.87
2022-11-18T09:41:41.741Z,8.50
2022-11-18T09:44:21.271Z,9.60
2022-11-18T09:47:09.632Z,10.67
2022-11-18T09:49:40.044Z,8.63
2022-11-18T09:52:13.411Z,11.63
2022-11-18T09:54:40.783Z,10.43
2022-11-18T09:57:19.328Z,10.30
2022-11-18T09:59:47.102Z,11.47
2022-11-18T10:02:23.209Z,14.97
2022-11-18T10:04:51.461Z,12.60
2022-11-18T10:07:42.072Z,13.97
2022-11-18T10:10:21.292Z,17.43
2022-11-18T10:13:08.769Z,21.40
2022-11-18T10:15:51.133Z,17.20
2022-11-18T10:18:58.655Z,14.90
2022-11-18T10:21:27.238Z,11.70
2022-11-18T10:24:02.719Z,9.87
2022-11-18T10:26:38.218Z,9.33
2022-11-18T10:29:10.865Z,9.23
2022-11-18T10:32:04.375Z,11.80
2022-11-18T10:34:34.557Z,9.47
2022-11-18T10:37:34.494Z,12.73
2022-11-18T10:40:24.988Z,11.27
2022-11-18T10:42:52.224Z,11.47
2022-11-18T10:45:31.003Z,17.37
2022-11-18T10:48:14.868Z,9.50
2022-11-18T10:50:43.392Z,9.30
2022-11-18T10:53:31.445Z,5.70
2022-11-18T10:56:00.431Z,7.73
2022-11-18T10:58:30.071Z,5.90
2022-11-18T11:01:16.049Z,7.03
2022-11-18T11:03:52.579Z,7.23
2022-11-18T11:06:31.300Z,5.83
2022-11-18T11:09:01.646Z,6.67
2022-11-18T11:11:40.493Z,7.33
2022-11-18T11:14:18.085Z,6.90
2022-11-18T11:16:59.635Z,10.67
2022-11-18T11:19:56.894Z,8.80
2022-11-18T11:22:24.067Z,12.97
2022-11-18T11:24:51.246Z,9.10
2022-11-18T11:30:25.410Z,11.67
2022-11-18T11:33:33.306Z,9.63
2022-11-18T11:36:43.938Z,8.47
2022-11-18T11:40:08.091Z,8.43
2022-11-18T11:42:44.104Z,11.63
2022-11-18T11:45:24.587Z,9.77
2022-11-18T11:48:29.344Z,9.53
2022-11-18T11:51:04.953Z,17.67
2022-11-18T11:53:51.351Z,16.83
2022-11-18T11:56:46.278Z,20.30
2022-11-18T11:59:29.508Z,13.73
2022-11-18T12:02:32.352Z,14.73
2022-11-18T12:05:28.081Z,15.90
2022-11-18T12:08:01.134Z,12.00
2022-11-18T12:10:53.537Z,20.83
2022-11-18T12:13:32.481Z,17.40
2022-11-18T12:16:12.078Z,18.07
2022-11-18T12:18:46.273Z,12.30
2022-11-18T12:21:38.480Z,16.83
2022-11-18T12:24:33.157Z,12.43
2022-11-18T12:27:09.665Z,9.47
2022-11-18T12:29:48.224Z,9.50
2022-11-18T12:32:42.843Z,10.63
2022-11-18T12:35:13.537Z,16.13
2022-11-18T12:37:44.163Z,13.20
2022-11-18T12:40:32.812Z,14.67
2022-11-18T12:43:19.450Z,18.77
2022-11-18T12:45:46.643Z,14.40
2022-11-18T12:48:32.442Z,10.80
2022-11-18T12:51:19.098Z,8.00
2022-11-18T12:53:51.113Z,11.80
2022-11-18T12:56:18.245Z,9.00
2022-11-18T12:58:51.012Z,8.10
2022-11-18T13:01:21.206Z,8.27
2022-11-18T13:03:48.523Z,13.13
2022-11-18T13:06:25.900Z,9.40
2022-11-18T13:09:21.520Z,13.10
2022-11-18T13:11:59.994Z,7.70
2022-11-18T13:14:53.245Z,7.23
2022-11-18T13:17:54.685Z,8.60
2022-11-18T13:20:33.539Z,6.33
2022-11-18T13:23:35.738Z,5.57
2022-11-18T13:26:24.519Z,8.10
2022-11-18T13:28:54.642Z,6.03
2022-11-18T13:31:40.586Z,5.33
2022-11-18T13:34:28.361Z,6.90
2022-11-18T13:36:58.080Z,5.70
2022-11-18T13:39:26.442Z,5.50
2022-11-18T13:42:05.549Z,9.47
2022-11-18T13:44:38.191Z,12.93
2022-11-18T13:47:08.076Z,10.60
2022-11-18T13:49:38.252Z,7.90
2022-11-18T13:52:05.553Z,11.70
2022-11-18T13:54:32.782Z,12.33
2022-11-18T13:57:00.064Z,10.23
2022-11-18T13:59:27.821Z,7.73
2022-11-18T14:01:59.125Z,8.67
2022-11-18T14:04:31.899Z,9.63
2022-11-18T14:07:31.899Z,11.73
2022-11-18T14:10:10.557Z,12.07
2022-11-18T14:12:37.735Z,8.30
2022-11-18T14:15:33.234Z,9.83
2022-11-18T14:18:02.635Z,8.10
2022-11-18T14:20:31.051Z,8.93
2022-11-18T14:23:00.954Z,7.30
2022-11-18T14:25:34.276Z,9.43
2022-11-18T14:28:23.587Z,7.67
2022-11-18T14:30:57.695Z,10.00
2022-11-18T14:33:26.053Z,8.37
2022-11-18T14:35:59.892Z,7.17
2022-11-18T14:38:52.064Z,13.30
2022-11-18T14:41:45.179Z,9.13
2022-11-18T14:44:15.771Z,14.33
2022-11-18T14:46:46.095Z,10.13
2022-11-18T14:49:19.030Z,10.03
2022-11-18T14:51:46.963Z,7.97
2022-11-18T14:54:25.196Z,10.40
2022-11-18T14:56:57.225Z,13.33
2022-11-18T14:59:24.534Z,8.53
2022-11-18T15:01:51.789Z,9.00
2022-11-18T15:04:20.935Z,8.93
2022-11-18T15:06:48.557Z,7.60
2022-11-18T15:09:15.884Z,7.20
2022-11-18T15:11:43.094Z,6.57
2022-11-18T15:14:10.355Z,8.40
2022-11-18T15:16:37.630Z,6.80
2022-11-18T15:19:06.464Z,5.63
2022-11-18T15:21:33.961Z,7.43
2022-11-18T15:24:01.107Z,7.00
2022-11-18T15:26:29.847Z,6.67
2022-11-18T15:28:57.954Z,8.87
2022-11-18T15:31:25.767Z,7.70
2022-11-18T15:33:54.926Z,8.60
2022-11-18T15:36:24.488Z,9.17
2022-11-18T15:38:52.915Z,14.50
2022-11-18T15:41:26.243Z,10.10
2022-11-18T15:43:55.092Z,14.57
2022-11-18T15:46:24.470Z,12.50
2022-11-18T15:48:53.193Z,14.60
2022-11-18T15:51:21.249Z,10.50
2022-11-18T15:53:48.525Z,9.13
2022-11-18T15:56:24.972Z,12.80
2022-11-18T15:59:01.070Z,11.67
2022-11-18T16:01:33.942Z,10.30
2022-11-18T16:04:01.878Z,16.40
2022-11-18T16:06:29.118Z,9.80
2022-11-18T16:08:59.985Z,8.50
2022-11-18T16:11:47.851Z,12.30
2022-11-18T16:14:17.719Z,8.43
2022-11-18T16:16:46.729Z,12.10
2022-11-18T16:19:16.999Z,9.83
2022-11-18T16:21:47.181Z,9.63
2022-11-18T16:24:20.700Z,9.47
2022-11-18T16:26:48.597Z,10.60
2022-11-18T16:29:17.370Z,11.73
2022-11-18T16:31:50.620Z,9.30
2022-11-18T16:34:28.408Z,8.87
2022-11-18T16:37:02.422Z,9.30
2022-11-18T16:39:30.064Z,9.47
2022-11-18T16:42:06.898Z,11.03
2022-11-18T16:44:35.198Z,20.97
2022-11-18T16:47:05.326Z,8.93
2022-11-18T16:49:35.004Z,12.23
2022-11-18T16:52:02.149Z,8.50
2022-11-18T16:54:31.372Z,8.67
2022-11-18T16:56:59.448Z,7.47
2022-11-18T16:59:29.051Z,9.20
2022-11-18T17:01:58.952Z,8.07
2022-11-18T17:04:27.524Z,15.10
2022-11-18T17:06:55.907Z,14.40
2022-11-18T17:09:24.523Z,11.47
2022-11-18T17:11:53.545Z,17.03
2022-11-18T17:14:21.938Z,14.90
2022-11-18T17:16:49.524Z,10.13
2022-11-18T17:19:19.227Z,11.37
2022-11-18T17:21:47.019Z,9.00
2022-11-18T17:24:16.301Z,19.87
2022-11-18T17:26:44.183Z,14.80
2022-11-18T17:29:12.474Z,14.40
2022-11-18T17:31:40.287Z,14.23
2022-11-18T17:34:11.065Z,9.53
2022-11-18T17:36:38.226Z,19.33
2022-11-18T17:39:05.462Z,10.57
2022-11-18T17:41:51.104Z,11.73
2022-11-18T17:44:18.913Z,10.10
2022-11-18T17:46:47.366Z,11.87
2022-11-18T17:49:18.105Z,9.00
2022-11-18T17:51:51.099Z,10.83
2022-11-18T17:54:19.329Z,8.17
2022-11-18T17:56:47.287Z,7.43
2022-11-18T17:59:15.788Z,13.53
2022-11-18T18:01:43.273Z,13.83
2022-11-18T18:04:11.218Z,10.30
2022-11-18T18:06:38.434Z,9.37
2022-11-18T18:09:05.779Z,7.40
2022-11-18T18:11:33.145Z,9.53
2022-11-18T18:14:15.793Z,8.20
2022-11-18T18:16:48.516Z,6.60
2022-11-18T18:19:22.105Z,7.70
2022-11-18T18:21:49.971Z,9.60
2022-11-18T18:24:19.825Z,6.80
2022-11-18T18:26:47.571Z,6.43
2022-11-18T18:29:14.968Z,7.67
2022-11-18T18:31:42.143Z,7.77
2022-11-18T18:34:09.335Z,8.77
2022-11-18T18:36:36.562Z,8.20
2022-11-18T18:39:04.646Z,10.70
2022-11-18T18:41:32.626Z,9.77
2022-11-18T18:44:00.713Z,8.20
2022-11-18T18:46:34.606Z,6.37
2022-11-18T18:49:06.982Z,6.70
2022-11-18T18:51:42.478Z,12.63
2022-11-18T18:54:14.841Z,6.87
2022-11-18T18:56:42.246Z,9.33
2022-11-18T18:59:10.436Z,11.87
2022-11-18T19:01:38.434Z,18.83
2022-11-18T19:04:07.706Z,12.73
2022-11-18T19:09:26.649Z,68.93
2022-11-18T19:12:12.394Z,34.87
2022-11-18T19:14:41.103Z,14.07
2022-11-18T19:17:11.626Z,36.60
2022-11-18T19:20:21.056Z,75.50
2022-11-18T19:22:48.250Z,36.73
2022-11-18T19:25:15.742Z,29.60
2022-11-18T19:27:43.209Z,11.50
2022-11-18T19:30:11.466Z,18.57
2022-11-18T19:32:40.281Z,14.87
2022-11-18T19:35:09.635Z,8.73
2022-11-18T19:37:37.258Z,11.00
2022-11-18T19:40:08.981Z,10.40
2022-11-18T19:42:39.647Z,10.70
2022-11-18T19:45:08.808Z,7.30
2022-11-18T19:47:40.401Z,8.60
2022-11-18T19:50:08.079Z,7.20
2022-11-18T19:52:35.773Z,9.13
2022-11-18T19:55:02.889Z,7.37
2022-11-18T19:57:31.329Z,11.53
2022-11-18T19:59:58.541Z,9.63
2022-11-18T20:02:25.650Z,9.10
2022-11-18T20:05:11.464Z,17.10
2022-11-18T20:07:38.780Z,12.83
2022-11-18T20:10:06.784Z,12.40
2022-11-18T20:12:33.925Z,14.40
2022-11-18T20:15:01.342Z,36.03
2022-11-18T20:17:28.467Z,47.40
2022-11-18T20:19:55.559Z,54.43
2022-11-18T20:22:22.775Z,39.07
2022-11-18T20:24:49.883Z,39.20
2022-11-18T20:27:18.819Z,40.83
2022-11-18T20:29:46.226Z,46.03
2022-11-18T20:32:13.454Z,23.53
2022-11-18T20:34:40.617Z,47.70
2022-11-18T20:37:07.737Z,67.37
2022-11-18T20:39:34.843Z,59.70
2022-11-18T20:42:20.588Z,77.10
2022-11-18T20:44:47.691Z,130.10
2022-11-18T20:47:14.896Z,98.47
2022-11-18T20:49:42.560Z,76.27
2022-11-18T20:52:09.726Z,67.73
2022-11-18T20:54:36.822Z,104.70
2022-11-18T20:57:04.078Z,131.13
2022-11-18T20:59:31.244Z,102.30
2022-11-18T21:01:58.538Z,70.10
2022-11-18T21:04:25.813Z,65.30
2022-11-18T21:06:58.816Z,25.93
2022-11-18T21:09:26.508Z,33.13
2022-11-18T21:11:53.714Z,18.10
2022-11-18T21:14:25.470Z,17.27
2022-11-18T21:17:00.571Z,8.50
2022-11-18T21:19:28.764Z,16.60
2022-11-18T21:21:57.412Z,16.83
2022-11-18T21:24:29.179Z,7.07
2022-11-18T21:26:57.897Z,11.20
2022-11-18T21:29:27.899Z,13.03
2022-11-18T21:31:55.360Z,13.97
2022-11-18T21:34:23.020Z,189.37
2022-11-18T21:36:54.568Z,61.00
2022-11-18T21:39:24.195Z,141.80
2022-11-18T21:41:55.612Z,130.07
2022-11-18T21:44:23.950Z,190.80
2022-11-18T21:46:51.127Z,106.33
2022-11-18T21:49:18.436Z,135.40
2022-11-18T21:51:45.977Z,271.33
2022-11-18T21:54:15.829Z,145.67
2022-11-18T21:56:43.271Z,288.53
2022-11-18T21:59:10.522Z,67.13
2022-11-18T22:01:37.854Z,174.33
2022-11-18T22:04:05.931Z,89.13
2022-11-18T22:06:34.495Z,134.57
2022-11-18T22:09:03.709Z,109.43
2022-11-18T22:11:31.118Z,120.10
2022-11-18T22:13:58.437Z,114.20
2022-11-18T22:16:26.745Z,192.33
2022-11-18T22:19:01.397Z,164.73
2022-11-18T22:21:32.365Z,208.83
2022-11-18T22:24:01.192Z,161.40
2022-11-18T22:26:29.276Z,94.63
2022-11-18T22:28:57.951Z,158.47
2022-11-18T22:31:26.887Z,84.03
2022-11-18T22:33:55.549Z,57.80
2022-11-18T22:36:25.468Z,110.07
2022-11-18T22:38:53.923Z,129.17
2022-11-18T22:41:47.235Z,86.47
2022-11-18T22:44:16.316Z,48.87
2022-11-18T22:46:45.297Z,84.83
2022-11-18T22:49:12.865Z,64.00
2022-11-18T22:51:40.559Z,73.10
2022-11-18T22:54:38.500Z,20.17
2022-11-18T22:56:55.718Z,40.90
2022-11-18T22:59:23.264Z,34.03
2022-11-18T23:01:51.710Z,44.73
2022-11-18T23:04:19.404Z,66.77
2022-11-18T23:06:46.538Z,51.83
2022-11-18T23:09:13.831Z,93.40
2022-11-18T23:11:59.318Z,88.70
2022-11-18T23:14:26.618Z,56.27
2022-11-18T23:16:54.115Z,55.00
2022-11-18T23:19:21.653Z,49.07
2022-11-18T23:21:49.221Z,85.93
2022-11-18T23:24:18.377Z,126.33
2022-11-18T23:26:46.163Z,122.00
2022-11-18T23:29:14.596Z,162.93
2022-11-18T23:31:43.650Z,26.70
2022-11-18T23:34:12.516Z,38.63
2022-11-18T23:36:40.433Z,23.90
2022-11-18T23:39:07.917Z,23.90
2022-11-18T23:41:35.252Z,36.53
2022-11-18T23:44:02.615Z,19.17
2022-11-18T23:46:29.917Z,44.87
2022-11-18T23:48:57.204Z,57.53
2022-11-18T23:51:26.139Z,42.90
2022-11-18T23:53:57.642Z,45.40
2022-11-18T23:56:27.088Z,36.70
2022-11-18T23:58:56.615Z,34.20
