createdAt,value
2023-01-02T00:00:30.732Z,22.19
2023-01-02T00:01:30.673Z,22.22
2023-01-02T00:02:30.786Z,22.20
2023-01-02T00:03:30.818Z,22.20
2023-01-02T00:55:43.622Z,22.22
2023-01-02T00:56:44.586Z,22.22
2023-01-02T00:57:44.578Z,22.20
2023-01-02T00:58:44.570Z,22.22
2023-01-02T00:59:44.562Z,22.22
2023-01-02T01:00:44.580Z,22.20
2023-01-02T01:01:44.720Z,22.23
2023-01-02T01:02:44.617Z,22.22
2023-01-02T01:03:44.532Z,22.20
2023-01-02T01:04:44.522Z,22.20
2023-01-02T01:05:44.506Z,22.23
2023-01-02T01:06:44.498Z,22.24
2023-01-02T01:07:44.490Z,22.20
2023-01-02T01:08:44.481Z,22.24
2023-01-02T01:09:44.477Z,22.24
2023-01-02T01:10:44.466Z,22.23
2023-01-02T01:11:44.485Z,22.22
2023-01-02T01:12:44.444Z,22.23
2023-01-02T01:13:44.439Z,22.20
2023-01-02T01:14:44.428Z,22.22
2023-01-02T01:15:44.425Z,22.23
2023-01-02T01:16:44.433Z,22.23
2023-01-02T01:17:44.401Z,22.22
2023-01-02T01:18:44.399Z,22.22
2023-01-02T01:19:44.383Z,22.23
2023-01-02T01:20:44.377Z,22.24
2023-01-02T01:21:44.382Z,22.22
2023-01-02T01:22:44.353Z,22.23
2023-01-02T01:23:44.357Z,22.20
2023-01-02T01:24:44.341Z,22.22
2023-01-02T01:25:44.331Z,22.23
2023-01-02T01:26:44.324Z,22.22
2023-01-02T01:27:44.337Z,22.22
2023-01-02T01:28:44.314Z,22.20
2023-01-02T01:29:44.300Z,22.22
2023-01-02T01:30:44.287Z,22.22
2023-01-02T01:31:44.317Z,22.20
2023-01-02T01:32:44.274Z,22.19
2023-01-02T01:33:44.266Z,22.20
2023-01-02T01:34:44.253Z,22.20
2023-01-02T01:35:44.244Z,22.20
2023-01-02T01:36:44.241Z,22.22
2023-01-02T01:37:44.226Z,22.20
2023-01-02T01:38:44.220Z,22.20
2023-01-02T01:39:44.211Z,22.20
2023-01-02T01:40:44.201Z,22.20
2023-01-02T01:41:44.197Z,22.22
2023-01-02T01:42:44.183Z,22.22
2023-01-02T01:43:44.210Z,22.20
2023-01-02T01:44:44.168Z,22.20
2023-01-02T01:45:44.265Z,22.22
2023-01-02T01:46:44.152Z,22.22
2023-01-02T01:47:44.150Z,22.23
2023-01-02T01:48:44.140Z,22.24
2023-01-02T01:49:44.121Z,22.19
2023-01-02T01:50:44.111Z,22.22
2023-01-02T01:51:44.106Z,22.23
2023-01-02T01:52:44.098Z,22.23
2023-01-02T01:53:44.088Z,22.22
2023-01-02T01:54:44.081Z,22.23
2023-01-02T01:55:44.069Z,22.23
2023-01-02T01:56:44.058Z,22.23
2023-01-02T01:57:44.087Z,22.22
2023-01-02T01:58:44.046Z,22.22
2023-01-02T01:59:44.067Z,22.20
2023-01-02T02:00:44.067Z,22.23
2023-01-02T02:01:44.239Z,22.17
2023-01-02T02:02:44.106Z,22.20
2023-01-02T02:03:44.006Z,22.23
2023-01-02T02:04:44.001Z,22.22
2023-01-02T02:05:43.988Z,22.20
2023-01-02T02:06:43.980Z,22.22
2023-01-02T02:08:43.984Z,22.22
2023-01-02T02:09:43.949Z,22.20
2023-01-02T02:13:43.916Z,22.19
2023-01-02T04:08:42.925Z,22.19
2023-01-02T04:09:42.903Z,22.17
2023-01-02T04:10:42.901Z,22.22
2023-01-02T04:11:42.893Z,22.19
2023-01-02T04:12:42.878Z,22.20
2023-01-02T04:13:42.871Z,22.20
2023-01-02T04:14:42.862Z,22.20
2023-01-02T04:15:42.872Z,22.19
2023-01-02T04:16:42.844Z,22.17
2023-01-02T04:17:42.832Z,22.19
2023-01-02T04:18:46.565Z,22.17
2023-01-02T04:23:42.812Z,22.17
2023-01-02T05:18:42.316Z,22.17
2023-01-02T05:19:42.298Z,22.19
2023-01-02T05:20:42.291Z,22.17
2023-01-02T05:21:42.282Z,22.19
2023-01-02T05:22:42.271Z,22.17
2023-01-02T05:23:42.266Z,22.17
2023-01-02T05:24:42.254Z,22.17
2023-01-02T05:25:42.256Z,22.17
2023-01-02T05:26:42.235Z,22.19
2023-01-02T05:27:42.264Z,22.17
2023-01-02T05:28:42.219Z,22.17
2023-01-02T05:29:42.220Z,22.19
2023-01-02T05:30:42.199Z,22.17
2023-01-02T05:31:42.250Z,22.17
2023-01-02T05:32:42.193Z,22.17
2023-01-02T05:33:42.181Z,22.17
2023-01-02T22:46:33.149Z,22.16
2023-01-02T22:48:33.087Z,22.16
2023-01-02T22:49:33.079Z,22.16
2023-01-02T22:50:33.075Z,22.17
2023-01-02T22:52:33.052Z,22.17
2023-01-02T22:53:33.044Z,22.16
2023-01-02T22:54:33.046Z,22.16
2023-01-02T22:55:33.031Z,22.16
2023-01-02T22:56:33.015Z,22.17
2023-01-02T22:57:33.009Z,22.17
2023-01-02T22:58:33.005Z,22.19
2023-01-02T22:59:33.028Z,22.16
2023-01-02T23:00:32.986Z,22.17
2023-01-02T23:01:33.025Z,22.16
2023-01-02T23:02:32.969Z,22.16
2023-01-02T23:03:32.986Z,22.16
2023-01-02T23:04:33.025Z,22.16
2023-01-02T23:05:32.941Z,22.16
2023-01-02T23:06:35.496Z,22.15
2023-01-02T23:07:32.923Z,22.15
2023-01-02T23:08:32.960Z,22.15
2023-01-02T23:09:32.905Z,22.15
2023-01-02T23:10:32.899Z,22.16
2023-01-02T23:11:32.886Z,22.15
2023-01-02T23:13:32.887Z,22.12
2023-01-02T23:14:32.865Z,22.13
2023-01-02T23:15:32.857Z,22.15
2023-01-02T23:16:32.942Z,22.12
2023-01-02T23:17:32.836Z,22.13
2023-01-02T23:18:32.828Z,22.13
2023-01-02T23:19:32.842Z,22.15
2023-01-02T23:20:32.816Z,22.15
2023-01-02T23:21:32.805Z,22.13
2023-01-02T23:22:32.788Z,22.12
2023-01-02T23:23:32.779Z,22.13
2023-01-02T23:24:32.772Z,22.15
2023-01-02T23:25:32.780Z,22.13
2023-01-02T23:26:32.770Z,22.13
2023-01-02T23:27:32.753Z,22.12
2023-01-02T23:29:05.157Z,22.15
2023-01-02T23:29:32.733Z,22.13
2023-01-02T23:30:32.716Z,22.11
2023-01-02T23:31:32.796Z,22.12
2023-01-02T23:32:32.705Z,22.12
2023-01-02T23:33:32.694Z,22.12
2023-01-02T23:34:32.708Z,22.11
2023-01-02T23:35:32.710Z,22.13
2023-01-02T23:36:32.675Z,22.12
2023-01-02T23:37:32.656Z,22.13
2023-01-02T23:38:32.653Z,22.13
2023-01-02T23:39:32.643Z,22.13
2023-01-02T23:40:34.404Z,22.13
2023-01-02T23:41:32.629Z,22.16
2023-01-02T23:42:32.629Z,22.15
2023-01-02T23:43:32.606Z,22.15
2023-01-02T23:44:32.608Z,22.12
2023-01-02T23:45:32.628Z,22.12
2023-01-02T23:46:32.585Z,22.15
2023-01-02T23:47:32.573Z,22.15
2023-01-02T23:48:32.565Z,22.13
2023-01-02T23:49:32.555Z,22.12
2023-01-02T23:50:32.543Z,22.13
2023-01-02T23:51:32.564Z,22.12
2023-01-02T23:52:32.529Z,22.13
2023-01-02T23:53:32.525Z,22.11
2023-01-02T23:54:32.528Z,22.11
2023-01-02T23:55:32.499Z,22.13
2023-01-02T23:56:32.488Z,22.15
2023-01-02T23:57:32.487Z,22.12
2023-01-02T23:58:32.476Z,22.13
2023-01-02T23:59:32.465Z,22.12
