createdAt,value
2023-05-19T00:12:58.935Z,12.86
2023-05-19T00:28:00.790Z,13.28
2023-05-19T00:43:03.047Z,12.42
2023-05-19T00:58:06.116Z,12.96
2023-05-19T01:13:08.283Z,12.94
2023-05-19T01:28:13.004Z,12.84
2023-05-19T01:43:18.953Z,12.78
2023-05-19T01:58:20.856Z,12.77
2023-05-19T02:13:29.820Z,11.71
2023-05-19T02:28:31.532Z,11.73
2023-05-19T02:43:33.204Z,12.05
2023-05-19T02:58:35.011Z,12.90
2023-05-19T03:13:36.852Z,12.38
2023-05-19T03:28:38.638Z,11.19
2023-05-19T03:43:40.316Z,11.75
2023-05-19T03:58:43.522Z,12.79
2023-05-19T04:13:45.348Z,12.42
2023-05-19T04:28:48.438Z,13.63
2023-05-19T04:43:50.204Z,14.09
2023-05-19T04:58:53.791Z,14.42
2023-05-19T05:13:58.307Z,14.89
2023-05-19T05:29:00.176Z,15.96
2023-05-19T05:44:02.651Z,15.81
2023-05-19T05:59:04.817Z,16.55
2023-05-19T06:14:06.584Z,16.84
2023-05-19T06:29:08.468Z,17.80
2023-05-19T06:44:10.209Z,17.30
2023-05-19T06:59:12.003Z,17.14
2023-05-19T07:14:13.656Z,17.35
2023-05-19T07:29:15.345Z,17.86
2023-05-19T07:44:17.026Z,17.99
2023-05-19T07:59:18.721Z,18.43
2023-05-19T08:14:22.955Z,18.06
2023-05-19T08:29:24.660Z,18.57
2023-05-19T08:44:26.575Z,19.23
2023-05-19T08:59:29.126Z,19.10
2023-05-19T09:14:31.162Z,19.48
2023-05-19T09:29:32.823Z,19.51
2023-05-19T09:44:35.385Z,19.07
2023-05-19T09:59:39.169Z,20.03
2023-05-19T10:14:41.336Z,20.55
2023-05-19T10:29:48.978Z,20.47
2023-05-19T10:45:09.837Z,20.83
2023-05-19T11:00:31.911Z,21.48
2023-05-19T11:15:37.389Z,20.57
2023-05-19T11:30:41.677Z,20.83
2023-05-19T11:45:43.400Z,20.86
2023-05-19T12:00:47.881Z,20.02
2023-05-19T12:15:52.284Z,18.34
2023-05-19T12:30:54.401Z,17.05
2023-05-19T12:45:56.277Z,16.91
2023-05-19T13:01:00.532Z,16.23
2023-05-19T13:16:02.570Z,17.44
2023-05-19T13:31:04.459Z,18.00
2023-05-19T13:46:06.573Z,18.27
2023-05-19T14:01:08.370Z,18.59
2023-05-19T14:16:10.274Z,17.66
2023-05-19T14:31:13.153Z,18.27
2023-05-19T14:46:14.879Z,19.24
2023-05-19T15:01:16.589Z,18.65
2023-05-19T15:16:18.574Z,19.10
2023-05-19T15:31:20.398Z,19.42
2023-05-19T15:46:22.847Z,19.30
2023-05-19T16:01:25.217Z,19.37
2023-05-19T16:16:27.119Z,18.10
2023-05-19T16:31:28.867Z,18.76
2023-05-19T16:46:31.551Z,18.07
2023-05-19T17:01:33.545Z,18.35
2023-05-19T17:16:36.060Z,17.73
2023-05-19T17:31:37.807Z,17.76
2023-05-19T17:46:39.683Z,17.91
2023-05-19T18:01:41.827Z,17.51
2023-05-19T18:16:43.942Z,17.62
2023-05-19T18:31:46.029Z,16.78
2023-05-19T18:46:47.812Z,15.69
2023-05-19T19:01:49.607Z,15.46
2023-05-19T19:16:53.858Z,16.68
2023-05-19T19:31:55.586Z,16.55
2023-05-19T19:46:57.305Z,16.27
2023-05-19T20:01:59.104Z,15.81
2023-05-19T20:17:00.888Z,15.54
2023-05-19T20:32:02.455Z,16.32
2023-05-19T20:47:04.479Z,15.86
2023-05-19T21:02:07.576Z,15.92
2023-05-19T21:17:09.830Z,15.40
2023-05-19T21:32:11.637Z,15.20
2023-05-19T21:47:13.357Z,15.06
2023-05-19T22:02:15.658Z,15.04
2023-05-19T22:17:17.716Z,14.98
2023-05-19T22:32:19.700Z,13.69
2023-05-19T22:47:21.777Z,12.83
2023-05-19T23:02:23.516Z,14.32
2023-05-19T23:17:25.322Z,13.27
2023-05-19T23:32:27.584Z,13.59
2023-05-19T23:47:29.395Z,14.16
